createdAt,value
2018-03-24T00:00:10.268Z,20.13
2018-03-24T00:02:41.176Z,19.10
2018-03-24T00:05:12.151Z,19.20
2018-03-24T00:07:43.459Z,20.73
2018-03-24T00:10:14.316Z,20.40
2018-03-24T00:15:20.908Z,19.43
2018-03-24T00:17:52.519Z,19.40
2018-03-24T00:20:23.267Z,20.17
2018-03-24T00:22:53.924Z,20.47
2018-03-24T00:25:25.913Z,21.07
2018-03-24T00:27:56.812Z,18.33
2018-03-24T00:30:28.372Z,19.53
2018-03-24T00:32:59.912Z,19.30
2018-03-24T00:35:30.760Z,22.23
2018-03-24T00:38:02.008Z,21.40
2018-03-24T00:40:33.411Z,19.53
2018-03-24T00:43:04.404Z,21.20
2018-03-24T00:45:35.858Z,20.40
2018-03-24T00:48:10.678Z,21.27
2018-03-24T00:50:42.585Z,20.63
2018-03-24T00:53:13.560Z,19.80
2018-03-24T00:55:44.482Z,20.45
2018-03-24T00:58:15.557Z,20.90
2018-03-24T01:00:47.303Z,21.27
2018-03-24T01:03:19.355Z,19.70
2018-03-24T01:05:50.328Z,19.80
2018-03-24T01:08:21.997Z,19.47
2018-03-24T01:10:52.904Z,22.80
2018-03-24T01:13:23.722Z,19.98
2018-03-24T01:15:54.464Z,20.17
2018-03-24T01:18:25.321Z,20.00
2018-03-24T01:20:56.976Z,19.77
2018-03-24T01:23:28.632Z,20.57
2018-03-24T01:26:00.174Z,27.07
2018-03-24T01:28:32.115Z,18.27
2018-03-24T01:31:02.684Z,19.53
2018-03-24T01:33:34.116Z,18.80
2018-03-24T01:36:04.660Z,20.57
2018-03-24T01:38:35.892Z,17.80
2018-03-24T01:41:06.729Z,18.07
2018-03-24T01:43:38.131Z,17.50
2018-03-24T01:46:08.841Z,17.63
2018-03-24T01:48:39.758Z,17.93
2018-03-24T01:51:11.293Z,16.47
2018-03-24T01:53:52.557Z,17.80
2018-03-24T01:56:23.452Z,19.17
2018-03-24T01:58:55.815Z,16.50
2018-03-24T02:01:27.859Z,21.80
2018-03-24T02:03:59.504Z,16.60
2018-03-24T02:06:30.248Z,16.57
2018-03-24T02:09:01.891Z,16.62
2018-03-24T02:11:32.753Z,14.93
2018-03-24T02:14:04.313Z,16.70
2018-03-24T02:16:36.656Z,16.07
2018-03-24T02:19:07.512Z,14.35
2018-03-24T02:21:40.257Z,14.87
2018-03-24T02:24:11.131Z,14.63
2018-03-24T02:26:43.491Z,13.43
2018-03-24T02:29:17.313Z,14.57
2018-03-24T02:31:49.058Z,13.50
2018-03-24T02:34:20.693Z,14.17
2018-03-24T02:36:51.645Z,15.27
2018-03-24T02:39:22.118Z,14.37
2018-03-24T02:41:53.019Z,13.35
2018-03-24T02:44:24.715Z,16.80
2018-03-24T02:46:56.247Z,14.93
2018-03-24T02:49:27.099Z,16.60
2018-03-24T02:51:57.903Z,14.87
2018-03-24T02:54:31.421Z,13.60
2018-03-24T02:57:02.069Z,13.60
2018-03-24T02:59:32.595Z,12.67
2018-03-24T03:02:03.741Z,13.57
2018-03-24T03:04:34.224Z,14.00
2018-03-24T03:07:04.752Z,12.20
2018-03-24T03:09:35.583Z,15.07
2018-03-24T03:12:06.367Z,11.97
2018-03-24T03:14:37.245Z,15.50
2018-03-24T03:17:08.192Z,13.23
2018-03-24T03:19:38.936Z,12.80
2018-03-24T03:22:10.673Z,14.60
2018-03-24T03:24:42.053Z,13.07
2018-03-24T03:27:13.831Z,12.73
2018-03-24T03:29:45.164Z,13.30
2018-03-24T03:32:27.522Z,11.23
2018-03-24T03:34:58.406Z,12.67
2018-03-24T03:37:30.051Z,12.73
2018-03-24T03:40:01.776Z,12.52
2018-03-24T03:42:32.521Z,12.87
2018-03-24T03:45:04.333Z,13.03
2018-03-24T03:47:35.173Z,11.38
2018-03-24T03:50:05.640Z,11.60
2018-03-24T03:52:37.764Z,11.67
2018-03-24T03:55:08.240Z,12.00
2018-03-24T03:57:38.724Z,11.53
2018-03-24T04:00:09.560Z,11.43
2018-03-24T04:02:40.396Z,12.00
2018-03-24T04:05:11.385Z,11.30
2018-03-24T04:07:42.108Z,10.90
2018-03-24T04:10:12.856Z,10.90
2018-03-24T04:12:43.763Z,10.90
2018-03-24T04:15:14.641Z,11.07
2018-03-24T04:20:21.523Z,11.27
2018-03-24T04:22:52.365Z,10.65
2018-03-24T04:25:23.096Z,11.63
2018-03-24T04:27:53.830Z,11.23
2018-03-24T04:30:24.689Z,11.80
2018-03-24T04:32:56.402Z,9.50
2018-03-24T04:35:29.673Z,11.97
2018-03-24T04:38:00.120Z,12.00
2018-03-24T04:40:31.280Z,11.13
2018-03-24T04:43:02.267Z,10.67
2018-03-24T04:45:32.943Z,9.97
2018-03-24T04:48:05.186Z,10.83
2018-03-24T04:50:38.283Z,10.60
2018-03-24T04:53:09.676Z,10.50
2018-03-24T04:55:41.005Z,9.30
2018-03-24T05:00:46.704Z,11.63
2018-03-24T05:03:18.361Z,11.27
2018-03-24T05:05:50.870Z,11.60
2018-03-24T05:08:22.145Z,11.67
2018-03-24T05:10:53.179Z,12.57
2018-03-24T05:13:24.556Z,13.33
2018-03-24T05:15:55.033Z,10.47
2018-03-24T05:18:25.483Z,12.18
2018-03-24T05:20:56.277Z,9.90
2018-03-24T05:23:26.975Z,10.90
2018-03-24T05:25:57.718Z,14.38
2018-03-24T05:28:29.320Z,10.30
2018-03-24T05:31:00.235Z,11.27
2018-03-24T05:33:30.969Z,11.43
2018-03-24T05:36:01.848Z,9.80
2018-03-24T05:38:33.167Z,10.70
2018-03-24T05:41:04.041Z,11.83
2018-03-24T05:43:34.523Z,10.13
2018-03-24T05:46:05.932Z,10.90
2018-03-24T05:48:36.832Z,12.27
2018-03-24T05:51:07.334Z,15.20
2018-03-24T05:53:38.149Z,10.33
2018-03-24T05:56:09.806Z,11.90
2018-03-24T05:58:41.647Z,9.30
2018-03-24T06:01:12.527Z,9.82
2018-03-24T06:03:43.172Z,10.17
2018-03-24T06:06:14.644Z,9.47
2018-03-24T06:08:46.312Z,8.27
2018-03-24T06:11:17.287Z,11.40
2018-03-24T06:13:48.134Z,8.23
2018-03-24T06:16:18.846Z,9.17
2018-03-24T06:18:50.404Z,9.30
2018-03-24T06:21:22.044Z,10.30
2018-03-24T06:23:52.890Z,10.47
2018-03-24T06:26:24.706Z,9.63
2018-03-24T06:28:55.740Z,9.23
2018-03-24T06:31:29.261Z,8.63
2018-03-24T06:34:00.372Z,9.98
2018-03-24T06:36:32.237Z,9.57
2018-03-24T06:39:03.222Z,9.57
2018-03-24T06:41:34.039Z,10.25
2018-03-24T06:44:04.916Z,10.67
2018-03-24T06:46:36.966Z,10.70
2018-03-24T06:49:09.470Z,8.40
2018-03-24T06:51:40.097Z,11.40
2018-03-24T06:54:10.903Z,10.63
2018-03-24T06:56:42.447Z,9.23
2018-03-24T06:59:13.001Z,9.17
2018-03-24T07:01:43.948Z,9.83
2018-03-24T07:04:14.771Z,9.27
2018-03-24T07:06:46.324Z,9.83
2018-03-24T07:09:17.145Z,11.33
2018-03-24T07:11:47.707Z,13.05
2018-03-24T07:14:18.310Z,9.97
2018-03-24T07:16:50.709Z,12.03
2018-03-24T07:19:21.459Z,9.60
2018-03-24T07:21:52.589Z,11.90
2018-03-24T07:24:23.323Z,10.60
2018-03-24T07:26:54.209Z,11.90
2018-03-24T07:29:24.930Z,9.07
2018-03-24T07:31:55.428Z,9.07
2018-03-24T07:34:26.305Z,10.43
2018-03-24T07:36:57.056Z,9.63
2018-03-24T07:39:27.905Z,9.43
2018-03-24T07:41:59.621Z,10.60
2018-03-24T07:44:30.424Z,9.03
2018-03-24T07:47:01.239Z,9.55
2018-03-24T07:49:32.874Z,9.00
2018-03-24T07:52:04.087Z,10.10
2018-03-24T07:54:34.759Z,9.17
2018-03-24T07:57:05.356Z,10.53
2018-03-24T07:59:36.480Z,9.17
2018-03-24T08:02:07.194Z,9.80
2018-03-24T08:04:38.028Z,13.30
2018-03-24T08:07:08.483Z,10.47
2018-03-24T08:09:39.289Z,11.17
2018-03-24T08:12:09.980Z,14.07
2018-03-24T08:14:40.698Z,9.38
2018-03-24T08:17:13.692Z,10.40
2018-03-24T08:19:45.216Z,9.77
2018-03-24T08:22:16.734Z,10.47
2018-03-24T08:24:48.067Z,10.67
2018-03-24T08:27:18.983Z,10.07
2018-03-24T08:29:49.684Z,10.67
2018-03-24T08:32:20.689Z,10.30
2018-03-24T08:34:52.373Z,10.73
2018-03-24T08:37:23.418Z,10.77
2018-03-24T08:39:54.259Z,11.10
2018-03-24T08:42:25.265Z,12.65
2018-03-24T08:44:58.256Z,10.50
2018-03-24T08:47:29.871Z,11.70
2018-03-24T08:50:00.728Z,11.43
2018-03-24T08:52:31.211Z,10.90
2018-03-24T08:55:02.022Z,9.53
2018-03-24T08:57:32.648Z,11.32
2018-03-24T09:00:04.260Z,11.03
2018-03-24T09:02:35.009Z,10.20
2018-03-24T09:05:06.147Z,12.33
2018-03-24T09:07:37.673Z,11.03
2018-03-24T09:10:08.663Z,10.95
2018-03-24T09:12:41.132Z,10.03
2018-03-24T09:15:14.696Z,10.40
2018-03-24T09:17:45.565Z,11.20
2018-03-24T09:20:17.569Z,10.40
2018-03-24T09:22:48.865Z,11.50
2018-03-24T09:25:19.924Z,11.63
2018-03-24T09:27:52.350Z,10.40
2018-03-24T09:30:22.971Z,10.63
2018-03-24T09:32:53.862Z,11.43
2018-03-24T09:35:26.960Z,12.33
2018-03-24T09:37:57.910Z,11.63
2018-03-24T09:40:28.759Z,10.10
2018-03-24T09:42:59.549Z,10.63
2018-03-24T09:45:30.291Z,10.37
2018-03-24T09:48:01.907Z,10.80
2018-03-24T09:50:33.605Z,11.80
2018-03-24T09:53:05.750Z,11.37
2018-03-24T09:55:36.306Z,11.67
2018-03-24T09:58:07.728Z,11.23
2018-03-24T10:00:38.684Z,10.40
2018-03-24T10:03:10.003Z,11.63
2018-03-24T10:05:41.117Z,12.53
2018-03-24T10:08:12.089Z,12.37
2018-03-24T10:10:42.847Z,12.90
2018-03-24T10:13:13.887Z,13.17
2018-03-24T10:15:44.652Z,10.93
2018-03-24T10:18:15.666Z,14.07
2018-03-24T10:24:20.281Z,13.47
2018-03-24T10:26:51.057Z,9.43
2018-03-24T10:29:22.693Z,11.03
2018-03-24T10:31:53.620Z,10.20
2018-03-24T10:34:24.315Z,14.20
2018-03-24T10:36:55.212Z,11.27
2018-03-24T10:39:25.879Z,10.17
2018-03-24T10:41:57.960Z,9.95
2018-03-24T10:44:30.170Z,13.67
2018-03-24T10:47:00.956Z,9.90
2018-03-24T10:49:32.463Z,12.10
2018-03-24T10:52:03.944Z,10.53
2018-03-24T10:54:35.067Z,10.63
2018-03-24T10:57:06.675Z,9.60
2018-03-24T10:59:37.495Z,11.57
2018-03-24T11:02:08.264Z,14.23
2018-03-24T11:04:39.207Z,10.40
2018-03-24T11:07:11.861Z,9.90
2018-03-24T11:09:42.800Z,9.87
2018-03-24T11:12:13.774Z,10.43
2018-03-24T11:14:44.897Z,10.45
2018-03-24T11:17:17.080Z,10.90
2018-03-24T11:19:47.824Z,12.67
2018-03-24T11:22:19.869Z,10.68
2018-03-24T11:24:50.801Z,10.77
2018-03-24T11:27:22.242Z,11.30
2018-03-24T11:29:52.972Z,10.53
2018-03-24T11:32:23.791Z,9.97
2018-03-24T11:34:54.767Z,10.27
2018-03-24T11:37:25.603Z,9.63
2018-03-24T11:39:56.724Z,10.10
2018-03-24T11:42:27.572Z,10.20
2018-03-24T11:44:58.429Z,10.90
2018-03-24T11:47:30.264Z,11.03
2018-03-24T11:50:01.265Z,12.30
2018-03-24T11:52:32.735Z,9.87
2018-03-24T11:55:05.167Z,9.90
2018-03-24T11:57:36.717Z,9.83
2018-03-24T12:00:10.283Z,11.60
2018-03-24T12:02:41.120Z,9.23
2018-03-24T12:05:12.231Z,11.50
2018-03-24T12:07:43.044Z,10.57
2018-03-24T12:10:13.646Z,11.27
2018-03-24T12:12:44.418Z,10.80
2018-03-24T12:15:16.399Z,9.93
2018-03-24T12:17:47.981Z,10.20
2018-03-24T12:20:18.516Z,10.63
2018-03-24T12:22:49.554Z,10.23
2018-03-24T12:25:20.199Z,10.83
2018-03-24T12:27:52.050Z,11.47
2018-03-24T12:30:22.800Z,10.60
2018-03-24T12:32:53.721Z,10.53
2018-03-24T12:35:24.705Z,10.47
2018-03-24T12:37:55.650Z,10.80
2018-03-24T12:40:26.697Z,10.67
2018-03-24T12:42:57.510Z,10.87
2018-03-24T12:45:28.859Z,11.15
2018-03-24T12:48:00.471Z,13.33
2018-03-24T12:50:31.607Z,11.70
2018-03-24T12:53:02.381Z,11.27
2018-03-24T12:55:33.900Z,11.07
2018-03-24T12:58:04.773Z,11.70
2018-03-24T13:00:36.396Z,10.43
2018-03-24T13:03:07.338Z,11.70
2018-03-24T13:05:38.158Z,11.03
2018-03-24T13:08:08.932Z,11.10
2018-03-24T13:10:41.605Z,9.87
2018-03-24T13:13:12.427Z,11.12
2018-03-24T13:15:43.272Z,10.47
2018-03-24T13:18:14.341Z,11.37
2018-03-24T13:20:46.004Z,10.50
2018-03-24T13:23:16.955Z,15.07
2018-03-24T13:25:47.738Z,10.65
2018-03-24T13:28:18.904Z,10.40
2018-03-24T13:30:51.020Z,10.60
2018-03-24T13:33:23.038Z,10.80
2018-03-24T13:35:54.640Z,10.68
2018-03-24T13:38:25.100Z,10.98
2018-03-24T13:40:56.449Z,11.47
2018-03-24T13:43:27.201Z,9.93
2018-03-24T13:45:58.812Z,10.70
2018-03-24T13:48:29.883Z,12.40
2018-03-24T13:51:02.340Z,10.90
2018-03-24T13:53:34.289Z,12.30
2018-03-24T13:56:05.184Z,14.97
2018-03-24T13:58:35.919Z,13.30
2018-03-24T14:01:07.469Z,12.07
2018-03-24T14:03:37.974Z,13.93
2018-03-24T14:06:09.733Z,12.50
2018-03-24T14:08:41.796Z,9.93
2018-03-24T14:11:13.353Z,13.70
2018-03-24T14:13:44.955Z,11.77
2018-03-24T14:16:17.704Z,11.68
2018-03-24T14:18:49.565Z,8.90
2018-03-24T14:21:21.316Z,10.70
2018-03-24T14:23:52.895Z,9.77
2018-03-24T14:26:24.150Z,8.73
2018-03-24T14:28:55.108Z,10.70
2018-03-24T14:31:26.020Z,7.57
2018-03-24T14:33:57.360Z,6.93
2018-03-24T14:36:29.700Z,11.33
2018-03-24T14:39:00.931Z,10.10
2018-03-24T14:41:31.798Z,8.17
2018-03-24T14:44:03.536Z,6.30
2018-03-24T14:46:34.478Z,6.87
2018-03-24T14:49:05.440Z,7.30
2018-03-24T14:51:37.104Z,10.47
2018-03-24T14:54:07.890Z,10.20
2018-03-24T14:56:39.834Z,5.27
2018-03-24T14:59:11.295Z,7.70
2018-03-24T15:01:44.631Z,5.50
2018-03-24T15:04:16.395Z,4.80
2018-03-24T15:06:48.496Z,8.33
2018-03-24T15:09:19.432Z,7.47
2018-03-24T15:11:51.964Z,5.43
2018-03-24T15:14:24.197Z,5.73
2018-03-24T15:16:55.993Z,5.40
2018-03-24T15:19:28.633Z,7.53
2018-03-24T15:21:59.390Z,6.03
2018-03-24T15:24:29.954Z,6.47
2018-03-24T15:27:00.764Z,6.47
2018-03-24T15:29:43.702Z,10.65
2018-03-24T15:32:24.835Z,6.93
2018-03-24T15:35:06.995Z,6.17
2018-03-24T15:37:37.996Z,6.97
2018-03-24T15:40:09.172Z,5.50
2018-03-24T15:42:40.790Z,7.90
2018-03-24T15:45:11.805Z,5.93
2018-03-24T15:47:42.876Z,10.80
2018-03-24T15:50:14.570Z,5.27
2018-03-24T15:52:45.580Z,7.03
2018-03-24T15:55:16.958Z,5.50
2018-03-24T15:57:47.894Z,5.30
2018-03-24T16:00:18.618Z,6.43
2018-03-24T16:02:49.404Z,7.07
2018-03-24T16:05:20.164Z,4.70
2018-03-24T16:07:51.125Z,5.10
2018-03-24T16:10:21.956Z,5.60
2018-03-24T16:12:53.629Z,5.23
2018-03-24T16:15:24.705Z,6.10
2018-03-24T16:17:56.080Z,8.93
2018-03-24T16:20:27.007Z,5.60
2018-03-24T16:22:57.981Z,6.23
2018-03-24T16:25:29.781Z,7.13
2018-03-24T16:28:00.555Z,6.50
2018-03-24T16:30:31.581Z,5.33
2018-03-24T16:33:02.451Z,5.80
2018-03-24T16:35:33.188Z,5.47
2018-03-24T16:38:04.852Z,5.20
2018-03-24T16:40:35.668Z,6.43
2018-03-24T16:43:07.254Z,6.07
2018-03-24T16:45:38.842Z,5.83
2018-03-24T16:48:09.736Z,6.67
2018-03-24T16:50:40.561Z,7.03
2018-03-24T16:53:12.294Z,6.17
2018-03-24T16:55:42.943Z,6.10
2018-03-24T16:58:13.785Z,6.10
2018-03-24T17:00:46.123Z,7.00
2018-03-24T17:03:16.640Z,8.03
2018-03-24T17:05:47.621Z,5.70
2018-03-24T17:08:19.228Z,8.90
2018-03-24T17:10:50.776Z,6.93
2018-03-24T17:13:21.529Z,7.10
2018-03-24T17:15:52.502Z,6.00
2018-03-24T17:18:24.191Z,6.93
2018-03-24T17:20:55.057Z,6.57
2018-03-24T17:23:25.962Z,6.80
2018-03-24T17:25:56.971Z,7.10
2018-03-24T17:28:28.306Z,6.40
2018-03-24T17:30:59.175Z,7.37
2018-03-24T17:33:30.013Z,6.43
2018-03-24T17:36:00.869Z,7.70
2018-03-24T17:38:32.893Z,7.20
2018-03-24T17:41:04.136Z,9.67
2018-03-24T17:43:35.859Z,7.00
2018-03-24T17:46:06.609Z,7.32
2018-03-24T17:48:38.240Z,6.62
2018-03-24T17:51:09.269Z,7.18
2018-03-24T17:53:40.212Z,6.82
2018-03-24T17:56:11.268Z,7.00
2018-03-24T17:58:42.126Z,7.17
2018-03-24T18:01:12.939Z,6.70
2018-03-24T18:03:43.800Z,10.73
2018-03-24T18:06:15.178Z,8.20
2018-03-24T18:08:45.901Z,7.47
2018-03-24T18:11:17.511Z,8.60
2018-03-24T18:13:48.280Z,7.60
2018-03-24T18:16:20.012Z,6.87
2018-03-24T18:18:50.799Z,9.52
2018-03-24T18:21:21.640Z,7.37
2018-03-24T18:23:52.465Z,6.90
2018-03-24T18:26:24.109Z,13.43
2018-03-24T18:28:55.861Z,6.90
2018-03-24T18:31:27.359Z,6.82
2018-03-24T18:33:58.035Z,7.63
2018-03-24T18:36:29.273Z,7.95
2018-03-24T18:39:00.264Z,7.87
2018-03-24T18:41:31.096Z,7.77
2018-03-24T18:44:01.924Z,7.53
2018-03-24T18:46:32.429Z,7.53
2018-03-24T18:49:04.039Z,7.40
2018-03-24T18:51:34.916Z,8.07
2018-03-24T18:54:05.649Z,7.20
2018-03-24T18:56:37.701Z,8.60
2018-03-24T18:59:09.450Z,7.63
2018-03-24T19:01:39.908Z,8.13
2018-03-24T19:04:11.877Z,7.83
2018-03-24T19:06:43.588Z,7.47
2018-03-24T19:09:14.469Z,7.67
2018-03-24T19:11:45.184Z,7.63
2018-03-24T19:14:16.000Z,8.20
2018-03-24T19:16:46.945Z,11.90
2018-03-24T19:19:18.466Z,8.13
2018-03-24T19:21:49.354Z,7.60
2018-03-24T19:24:22.032Z,10.88
2018-03-24T19:26:53.804Z,8.33
2018-03-24T19:29:25.552Z,7.13
2018-03-24T19:31:57.201Z,8.43
2018-03-24T19:34:28.071Z,7.83
2018-03-24T19:36:58.876Z,9.03
2018-03-24T19:39:29.588Z,7.47
2018-03-24T19:42:00.464Z,8.00
2018-03-24T19:44:32.136Z,8.18
2018-03-24T19:47:03.521Z,8.00
2018-03-24T19:49:34.230Z,8.27
2018-03-24T19:52:05.193Z,8.40
2018-03-24T19:54:36.081Z,8.50
2018-03-24T19:57:07.845Z,8.30
2018-03-24T19:59:38.655Z,9.50
2018-03-24T20:02:10.327Z,9.43
2018-03-24T20:04:42.119Z,8.27
2018-03-24T20:07:12.948Z,9.10
2018-03-24T20:09:43.742Z,9.77
2018-03-24T20:12:16.227Z,9.10
2018-03-24T20:14:47.837Z,8.65
2018-03-24T20:17:18.728Z,8.93
2018-03-24T20:19:49.541Z,8.23
2018-03-24T20:22:20.437Z,8.57
2018-03-24T20:24:51.359Z,11.23
2018-03-24T20:27:22.308Z,8.50
2018-03-24T20:29:53.532Z,9.07
2018-03-24T20:32:24.449Z,9.70
2018-03-24T20:34:55.985Z,9.35
2018-03-24T20:37:27.621Z,9.87
2018-03-24T20:39:59.504Z,8.70
2018-03-24T20:42:30.385Z,9.13
2018-03-24T20:45:02.432Z,9.00
2018-03-24T20:47:34.078Z,9.73
2018-03-24T20:50:05.580Z,8.83
2018-03-24T20:52:36.365Z,9.53
2018-03-24T20:55:07.832Z,9.60
2018-03-24T20:57:39.591Z,12.57
2018-03-24T21:00:10.479Z,10.10
2018-03-24T21:02:40.935Z,11.83
2018-03-24T21:05:12.546Z,9.23
2018-03-24T21:07:43.302Z,9.48
2018-03-24T21:10:15.017Z,11.37
2018-03-24T21:12:45.924Z,10.15
2018-03-24T21:15:17.359Z,10.77
2018-03-24T21:17:49.123Z,10.33
2018-03-24T21:20:21.571Z,10.50
2018-03-24T21:22:52.134Z,11.88
2018-03-24T21:25:23.606Z,9.40
2018-03-24T21:27:54.622Z,11.20
2018-03-24T21:30:26.135Z,11.83
2018-03-24T21:32:56.999Z,10.10
2018-03-24T21:35:28.661Z,10.47
2018-03-24T21:38:00.160Z,16.77
2018-03-24T21:40:31.099Z,11.15
2018-03-24T21:43:01.900Z,11.23
2018-03-24T21:45:34.087Z,12.27
2018-03-24T21:48:04.971Z,10.67
2018-03-24T21:50:35.675Z,11.32
2018-03-24T21:53:06.551Z,12.00
2018-03-24T21:55:37.024Z,13.70
2018-03-24T21:58:07.862Z,11.63
2018-03-24T22:00:38.590Z,12.50
2018-03-24T22:03:09.076Z,10.50
2018-03-24T22:05:39.542Z,15.32
2018-03-24T22:08:10.603Z,11.43
2018-03-24T22:10:41.518Z,13.13
2018-03-24T22:13:12.356Z,11.90
2018-03-24T22:15:43.104Z,11.85
2018-03-24T22:18:14.267Z,12.35
2018-03-24T22:20:45.457Z,11.50
2018-03-24T22:23:16.981Z,11.17
2018-03-24T22:25:47.933Z,11.13
2018-03-24T22:28:18.881Z,10.57
2018-03-24T22:30:51.110Z,12.23
2018-03-24T22:33:22.023Z,11.37
2018-03-24T22:35:52.503Z,17.60
2018-03-24T22:38:23.336Z,14.00
2018-03-24T22:40:54.260Z,11.50
2018-03-24T22:43:27.689Z,12.60
2018-03-24T22:45:59.891Z,14.43
2018-03-24T22:48:30.657Z,12.17
2018-03-24T22:51:01.957Z,12.43
2018-03-24T22:53:33.551Z,13.77
2018-03-24T22:56:04.209Z,14.73
2018-03-24T22:58:34.921Z,15.00
2018-03-24T23:01:05.816Z,17.30
2018-03-24T23:03:37.348Z,12.07
2018-03-24T23:06:08.869Z,15.63
2018-03-24T23:08:39.686Z,12.77
2018-03-24T23:11:11.698Z,17.13
2018-03-24T23:13:42.173Z,12.77
2018-03-24T23:16:12.879Z,16.00
2018-03-24T23:18:44.536Z,14.25
2018-03-24T23:21:15.799Z,12.85
2018-03-24T23:23:46.605Z,12.33
2018-03-24T23:26:17.880Z,14.07
2018-03-24T23:28:49.391Z,12.07
2018-03-24T23:31:21.596Z,16.27
2018-03-24T23:33:54.082Z,16.45
2018-03-24T23:36:26.222Z,14.13
2018-03-24T23:38:57.180Z,12.33
2018-03-24T23:41:28.831Z,12.57
2018-03-24T23:44:00.989Z,14.40
2018-03-24T23:46:32.300Z,13.45
2018-03-24T23:49:03.519Z,16.17
2018-03-24T23:51:35.754Z,12.70
2018-03-24T23:54:07.135Z,12.90
2018-03-24T23:56:38.596Z,12.90
2018-03-24T23:59:09.339Z,13.93
