createdAt,value
2018-03-07T00:02:25.749Z,24.57
2018-03-07T00:04:53.333Z,24.93
2018-03-07T00:07:20.942Z,24.63
2018-03-07T00:09:49.307Z,23.57
2018-03-07T00:12:17.704Z,24.73
2018-03-07T00:14:46.999Z,23.07
2018-03-07T00:17:14.590Z,25.17
2018-03-07T00:19:42.190Z,25.10
2018-03-07T00:22:09.774Z,24.60
2018-03-07T00:24:37.343Z,24.47
2018-03-07T00:27:04.896Z,24.17
2018-03-07T00:29:32.538Z,23.63
2018-03-07T00:32:00.112Z,24.83
2018-03-07T00:34:27.842Z,25.97
2018-03-07T00:36:55.413Z,25.50
2018-03-07T00:39:23.024Z,26.43
2018-03-07T00:41:50.585Z,24.70
2018-03-07T00:44:18.189Z,27.40
2018-03-07T00:46:47.145Z,25.23
2018-03-07T00:49:14.713Z,27.57
2018-03-07T00:51:42.274Z,27.47
2018-03-07T00:54:09.848Z,26.50
2018-03-07T00:56:37.427Z,26.00
2018-03-07T00:59:04.998Z,25.60
2018-03-07T01:01:32.603Z,26.50
2018-03-07T01:04:00.178Z,25.90
2018-03-07T01:06:27.778Z,25.47
2018-03-07T01:08:55.336Z,24.53
2018-03-07T01:11:22.936Z,25.80
2018-03-07T01:13:51.272Z,25.63
2018-03-07T01:16:18.846Z,25.10
2018-03-07T01:18:46.436Z,24.90
2018-03-07T01:21:14.018Z,25.83
2018-03-07T01:23:42.367Z,24.57
2018-03-07T01:26:09.923Z,24.03
2018-03-07T01:28:37.514Z,25.47
2018-03-07T01:31:05.112Z,25.10
2018-03-07T01:33:32.678Z,26.33
2018-03-07T01:36:00.255Z,26.23
2018-03-07T01:38:28.714Z,24.57
2018-03-07T01:40:57.103Z,25.93
2018-03-07T01:43:24.671Z,25.73
2018-03-07T01:45:52.247Z,22.10
2018-03-07T01:48:19.813Z,19.77
2018-03-07T01:50:47.402Z,21.23
2018-03-07T01:53:14.998Z,22.33
2018-03-07T01:55:42.557Z,21.33
2018-03-07T01:58:10.171Z,22.07
2018-03-07T02:00:37.739Z,22.20
2018-03-07T02:03:05.330Z,22.20
2018-03-07T02:05:32.918Z,22.00
2018-03-07T02:08:00.513Z,21.80
2018-03-07T02:10:28.871Z,22.87
2018-03-07T02:12:56.425Z,22.90
2018-03-07T02:15:23.991Z,23.20
2018-03-07T02:17:51.561Z,22.40
2018-03-07T02:20:19.737Z,22.50
2018-03-07T02:22:47.313Z,24.17
2018-03-07T02:25:14.900Z,24.53
2018-03-07T02:27:42.490Z,24.53
2018-03-07T02:30:10.055Z,22.90
2018-03-07T02:32:37.627Z,24.67
2018-03-07T02:35:05.189Z,23.10
2018-03-07T02:37:32.780Z,23.33
2018-03-07T02:40:00.363Z,23.83
2018-03-07T02:42:27.959Z,23.10
2018-03-07T02:44:55.539Z,23.50
2018-03-07T02:47:23.105Z,24.23
2018-03-07T02:49:51.453Z,23.70
2018-03-07T02:52:19.031Z,23.87
2018-03-07T02:54:47.371Z,23.63
2018-03-07T02:57:15.871Z,24.03
2018-03-07T02:59:44.221Z,24.33
2018-03-07T03:02:11.822Z,25.03
2018-03-07T03:04:39.402Z,25.50
2018-03-07T03:07:07.743Z,23.83
2018-03-07T03:09:35.355Z,24.37
2018-03-07T03:12:03.501Z,24.67
2018-03-07T03:14:31.096Z,24.97
2018-03-07T03:16:59.459Z,25.43
2018-03-07T03:19:27.019Z,26.57
2018-03-07T03:21:54.590Z,28.20
2018-03-07T03:24:22.202Z,29.23
2018-03-07T03:26:49.768Z,28.93
2018-03-07T03:29:17.342Z,29.07
2018-03-07T03:31:44.896Z,29.93
2018-03-07T03:34:12.501Z,30.47
2018-03-07T03:36:40.092Z,27.90
2018-03-07T03:39:08.451Z,29.87
2018-03-07T03:41:36.041Z,29.50
2018-03-07T03:44:05.102Z,29.67
2018-03-07T03:46:32.681Z,29.77
2018-03-07T03:49:00.272Z,29.93
2018-03-07T03:51:28.619Z,30.30
2018-03-07T03:53:56.217Z,30.33
2018-03-07T03:56:24.554Z,29.80
2018-03-07T03:58:52.123Z,30.67
2018-03-07T04:01:19.698Z,31.70
2018-03-07T04:03:47.264Z,32.00
2018-03-07T04:06:14.891Z,31.30
2018-03-07T04:08:42.473Z,32.17
2018-03-07T04:11:10.058Z,31.60
2018-03-07T04:13:38.343Z,29.30
2018-03-07T04:16:06.242Z,31.37
2018-03-07T04:18:34.576Z,30.53
2018-03-07T04:21:02.996Z,29.97
2018-03-07T04:23:30.584Z,29.90
2018-03-07T04:25:58.945Z,28.50
2018-03-07T04:28:27.296Z,30.63
2018-03-07T04:30:54.867Z,30.03
2018-03-07T04:33:22.433Z,33.07
2018-03-07T04:35:50.017Z,28.13
2018-03-07T04:38:17.617Z,30.03
2018-03-07T04:40:45.190Z,29.33
2018-03-07T04:43:12.777Z,30.03
2018-03-07T04:45:40.369Z,30.53
2018-03-07T04:48:07.947Z,30.37
2018-03-07T04:50:36.294Z,30.53
2018-03-07T04:53:03.875Z,30.47
2018-03-07T04:55:31.440Z,31.83
2018-03-07T04:57:59.014Z,31.77
2018-03-07T05:00:27.386Z,33.33
2018-03-07T05:02:54.978Z,35.13
2018-03-07T05:05:23.347Z,36.90
2018-03-07T05:07:50.922Z,39.37
2018-03-07T05:10:18.596Z,41.17
2018-03-07T05:12:47.298Z,42.53
2018-03-07T05:15:14.892Z,42.40
2018-03-07T05:17:42.461Z,40.53
2018-03-07T05:20:10.041Z,42.37
2018-03-07T05:22:37.941Z,40.73
2018-03-07T05:25:05.536Z,40.53
2018-03-07T05:27:33.113Z,41.73
2018-03-07T05:30:00.700Z,38.50
2018-03-07T05:32:28.273Z,39.67
2018-03-07T05:34:55.840Z,39.10
2018-03-07T05:37:23.393Z,39.23
2018-03-07T05:39:50.972Z,38.63
2018-03-07T05:42:18.540Z,39.43
2018-03-07T05:44:46.136Z,37.97
2018-03-07T05:47:14.475Z,40.73
2018-03-07T05:49:42.045Z,38.47
2018-03-07T05:52:09.630Z,39.77
2018-03-07T05:54:37.219Z,40.60
2018-03-07T05:57:04.789Z,44.07
2018-03-07T05:59:33.131Z,46.73
2018-03-07T06:02:00.752Z,47.93
2018-03-07T06:04:28.337Z,45.27
2018-03-07T06:06:55.971Z,44.57
2018-03-07T06:09:23.497Z,43.90
2018-03-07T06:11:51.101Z,42.70
2018-03-07T06:14:18.781Z,41.83
2018-03-07T06:16:46.360Z,40.90
2018-03-07T06:19:13.934Z,39.83
2018-03-07T06:21:41.510Z,39.37
2018-03-07T06:24:09.498Z,39.40
2018-03-07T06:26:37.080Z,39.90
2018-03-07T06:29:04.659Z,38.23
2018-03-07T06:31:33.003Z,41.03
2018-03-07T06:34:00.587Z,40.30
2018-03-07T06:36:29.048Z,38.50
2018-03-07T06:38:56.649Z,39.67
2018-03-07T06:41:24.979Z,38.80
2018-03-07T06:43:52.555Z,39.23
2018-03-07T06:46:20.150Z,38.87
2018-03-07T06:48:47.718Z,37.40
2018-03-07T06:51:15.307Z,39.07
2018-03-07T06:53:42.927Z,37.90
2018-03-07T06:56:10.585Z,38.47
2018-03-07T06:58:38.194Z,37.23
2018-03-07T07:01:05.801Z,37.57
2018-03-07T07:03:33.378Z,38.37
2018-03-07T07:06:00.944Z,36.83
2018-03-07T07:08:28.524Z,38.33
2018-03-07T07:10:56.083Z,37.73
2018-03-07T07:13:23.655Z,37.90
2018-03-07T07:15:51.228Z,34.77
2018-03-07T07:18:18.811Z,36.20
2018-03-07T07:20:48.180Z,38.30
2018-03-07T07:23:15.748Z,38.53
2018-03-07T07:25:43.345Z,36.07
2018-03-07T07:28:10.919Z,36.13
2018-03-07T07:30:39.243Z,34.47
2018-03-07T07:33:06.807Z,34.23
2018-03-07T07:35:34.852Z,33.83
2018-03-07T07:38:02.453Z,32.50
2018-03-07T07:40:30.028Z,33.60
2018-03-07T07:42:57.635Z,32.57
2018-03-07T07:45:25.991Z,32.33
2018-03-07T07:47:53.578Z,33.60
2018-03-07T07:50:21.986Z,34.80
2018-03-07T07:52:50.008Z,35.20
2018-03-07T07:55:17.658Z,34.00
2018-03-07T07:57:45.232Z,34.30
2018-03-07T08:00:12.841Z,33.77
2018-03-07T08:02:41.301Z,33.27
2018-03-07T08:05:08.904Z,33.30
2018-03-07T08:07:36.482Z,35.37
2018-03-07T08:10:04.099Z,34.70
2018-03-07T08:12:31.709Z,34.57
2018-03-07T08:14:59.309Z,34.40
2018-03-07T08:17:26.897Z,33.67
2018-03-07T08:19:54.536Z,35.57
2018-03-07T08:22:23.099Z,35.77
2018-03-07T08:24:51.606Z,35.60
2018-03-07T08:27:19.308Z,33.93
2018-03-07T08:29:46.916Z,31.83
2018-03-07T08:32:14.520Z,31.83
2018-03-07T08:34:42.096Z,33.23
2018-03-07T08:37:09.707Z,32.53
2018-03-07T08:39:37.792Z,32.27
2018-03-07T08:42:05.380Z,33.73
2018-03-07T08:44:33.016Z,33.57
2018-03-07T08:47:00.602Z,33.33
2018-03-07T08:49:28.209Z,34.10
2018-03-07T08:51:56.567Z,34.43
2018-03-07T08:54:24.137Z,35.40
2018-03-07T08:56:51.749Z,35.67
2018-03-07T08:59:19.327Z,33.70
2018-03-07T09:01:46.927Z,31.40
2018-03-07T09:04:14.504Z,30.00
2018-03-07T09:06:42.126Z,30.47
2018-03-07T09:09:09.756Z,31.60
2018-03-07T09:11:38.114Z,32.03
2018-03-07T09:14:05.705Z,32.70
2018-03-07T09:16:33.295Z,30.37
2018-03-07T09:19:00.884Z,33.63
2018-03-07T09:21:28.510Z,33.80
2018-03-07T09:23:56.886Z,34.93
2018-03-07T09:26:25.218Z,36.93
2018-03-07T09:28:52.816Z,36.83
2018-03-07T09:31:20.405Z,37.77
2018-03-07T09:33:49.466Z,37.43
2018-03-07T09:36:17.091Z,37.20
2018-03-07T09:38:44.674Z,36.93
2018-03-07T09:41:12.258Z,36.80
2018-03-07T09:43:39.853Z,36.50
2018-03-07T09:46:08.211Z,38.60
2018-03-07T09:48:35.805Z,35.20
2018-03-07T09:51:03.406Z,33.83
2018-03-07T09:53:31.017Z,34.67
2018-03-07T09:55:58.619Z,33.97
2018-03-07T09:58:26.282Z,32.17
2018-03-07T10:00:53.852Z,29.67
2018-03-07T10:03:21.464Z,30.00
2018-03-07T10:05:49.044Z,30.33
2018-03-07T10:08:16.645Z,29.67
2018-03-07T10:10:44.799Z,28.93
2018-03-07T10:13:12.381Z,26.20
2018-03-07T10:15:40.719Z,25.70
2018-03-07T10:18:08.314Z,25.87
2018-03-07T10:20:37.421Z,25.60
2018-03-07T10:23:05.811Z,25.53
2018-03-07T10:25:33.412Z,24.40
2018-03-07T10:28:01.010Z,26.23
2018-03-07T10:30:28.623Z,24.17
2018-03-07T10:32:56.219Z,23.57
2018-03-07T10:35:23.832Z,24.33
2018-03-07T10:37:53.092Z,21.43
2018-03-07T10:40:20.694Z,18.00
2018-03-07T10:42:48.487Z,13.80
2018-03-07T10:45:16.092Z,13.20
2018-03-07T10:47:43.728Z,14.40
2018-03-07T10:50:11.302Z,14.40
2018-03-07T10:52:38.866Z,14.53
2018-03-07T10:55:06.448Z,12.60
2018-03-07T10:57:34.083Z,11.13
2018-03-07T11:00:01.701Z,12.27
2018-03-07T11:02:29.363Z,11.80
2018-03-07T11:04:56.934Z,11.40
2018-03-07T11:07:24.687Z,11.33
2018-03-07T11:09:52.297Z,11.20
2018-03-07T11:12:20.663Z,10.60
2018-03-07T11:14:49.096Z,8.00
2018-03-07T11:17:16.670Z,8.20
2018-03-07T11:19:44.232Z,8.37
2018-03-07T11:22:11.801Z,8.70
2018-03-07T11:24:40.209Z,8.93
2018-03-07T11:27:08.770Z,9.57
2018-03-07T11:29:37.254Z,10.03
2018-03-07T11:32:04.872Z,9.17
2018-03-07T11:34:33.228Z,9.00
2018-03-07T11:37:00.859Z,9.77
2018-03-07T11:39:28.469Z,9.87
2018-03-07T11:41:56.039Z,8.80
2018-03-07T11:44:23.619Z,8.80
2018-03-07T11:46:51.967Z,7.83
2018-03-07T11:49:19.569Z,7.07
2018-03-07T11:51:47.161Z,6.47
2018-03-07T11:54:15.528Z,6.83
2018-03-07T11:56:43.107Z,6.47
2018-03-07T11:59:10.766Z,6.20
2018-03-07T12:01:38.336Z,6.77
2018-03-07T12:04:06.265Z,7.10
2018-03-07T12:06:33.826Z,6.57
2018-03-07T12:09:01.397Z,7.33
2018-03-07T12:11:28.992Z,7.20
2018-03-07T12:13:56.592Z,7.20
2018-03-07T12:16:24.202Z,7.50
2018-03-07T12:18:51.780Z,7.60
2018-03-07T12:21:20.114Z,7.13
2018-03-07T12:23:47.674Z,6.70
2018-03-07T12:26:15.239Z,7.03
2018-03-07T12:28:42.829Z,7.30
2018-03-07T12:31:10.413Z,7.50
2018-03-07T12:33:37.978Z,8.23
2018-03-07T12:36:06.397Z,7.27
2018-03-07T12:38:33.989Z,6.53
2018-03-07T12:41:01.571Z,6.50
2018-03-07T12:43:29.176Z,7.00
2018-03-07T12:45:56.753Z,6.87
2018-03-07T12:48:24.368Z,7.27
2018-03-07T12:50:51.960Z,6.37
2018-03-07T12:53:20.317Z,6.80
2018-03-07T12:55:47.886Z,6.47
2018-03-07T12:58:15.460Z,6.73
2018-03-07T13:00:43.800Z,6.53
2018-03-07T13:03:11.373Z,6.70
2018-03-07T13:05:38.946Z,6.93
2018-03-07T13:08:06.513Z,6.67
2018-03-07T13:10:34.118Z,7.00
2018-03-07T13:13:01.720Z,6.87
2018-03-07T13:15:29.295Z,6.70
2018-03-07T13:17:56.873Z,7.27
2018-03-07T13:20:24.467Z,6.83
2018-03-07T13:22:52.803Z,7.63
2018-03-07T13:25:20.375Z,6.97
2018-03-07T13:27:47.982Z,7.57
2018-03-07T13:30:16.374Z,7.30
2018-03-07T13:32:44.711Z,7.27
2018-03-07T13:35:12.305Z,7.70
2018-03-07T13:37:40.644Z,7.70
2018-03-07T13:40:08.225Z,7.50
2018-03-07T13:42:35.809Z,7.20
2018-03-07T13:45:03.420Z,6.17
2018-03-07T13:47:31.008Z,6.43
2018-03-07T13:49:58.567Z,5.50
2018-03-07T13:52:26.128Z,5.67
2018-03-07T13:54:53.746Z,5.73
2018-03-07T13:57:22.085Z,5.77
2018-03-07T13:59:49.672Z,6.17
2018-03-07T14:02:18.916Z,6.40
2018-03-07T14:04:46.544Z,6.73
2018-03-07T14:07:15.909Z,7.23
2018-03-07T14:09:44.457Z,7.23
2018-03-07T14:12:12.823Z,7.77
2018-03-07T14:14:41.190Z,7.90
2018-03-07T14:17:08.854Z,7.90
2018-03-07T14:19:37.054Z,7.97
2018-03-07T14:22:05.424Z,8.70
2018-03-07T14:24:33.024Z,8.50
2018-03-07T14:27:00.632Z,8.00
2018-03-07T14:29:28.235Z,8.47
2018-03-07T14:31:56.594Z,8.60
2018-03-07T14:34:24.215Z,8.43
2018-03-07T14:36:51.804Z,9.77
2018-03-07T14:39:19.386Z,9.33
2018-03-07T14:41:47.000Z,9.10
2018-03-07T14:44:14.570Z,8.97
2018-03-07T14:46:42.235Z,9.17
2018-03-07T14:49:09.820Z,9.03
2018-03-07T14:51:37.422Z,8.87
2018-03-07T14:54:05.007Z,9.23
2018-03-07T14:56:32.781Z,9.97
2018-03-07T14:59:00.476Z,9.20
2018-03-07T15:01:28.084Z,9.80
2018-03-07T15:03:55.674Z,9.83
2018-03-07T15:06:23.272Z,9.63
2018-03-07T15:08:51.626Z,10.17
2018-03-07T15:11:19.966Z,10.43
2018-03-07T15:13:47.586Z,10.23
2018-03-07T15:16:15.159Z,10.33
2018-03-07T15:18:42.753Z,11.20
2018-03-07T15:21:10.403Z,13.13
2018-03-07T15:23:38.070Z,12.07
2018-03-07T15:26:05.665Z,11.33
2018-03-07T15:28:33.284Z,11.43
2018-03-07T15:31:00.899Z,11.97
2018-03-07T15:33:28.495Z,12.60
2018-03-07T15:35:56.081Z,12.17
2018-03-07T15:38:23.671Z,12.70
2018-03-07T15:40:51.308Z,13.07
2018-03-07T15:43:18.907Z,13.17
2018-03-07T15:45:46.474Z,13.07
2018-03-07T15:48:14.072Z,14.17
2018-03-07T15:50:41.672Z,12.97
2018-03-07T15:53:09.279Z,12.60
2018-03-07T15:55:36.854Z,13.13
2018-03-07T15:58:05.048Z,13.63
2018-03-07T16:00:32.663Z,13.93
2018-03-07T16:03:00.245Z,15.47
2018-03-07T16:05:27.829Z,14.23
2018-03-07T16:07:55.431Z,14.70
2018-03-07T16:10:23.780Z,13.50
2018-03-07T16:12:51.374Z,13.67
2018-03-07T16:15:18.976Z,13.43
2018-03-07T16:17:46.589Z,12.77
2018-03-07T16:20:14.195Z,12.20
2018-03-07T16:22:41.811Z,12.10
2018-03-07T16:25:09.380Z,12.70
2018-03-07T16:27:36.981Z,13.80
2018-03-07T16:30:06.048Z,13.80
2018-03-07T16:32:33.643Z,13.57
2018-03-07T16:35:01.804Z,13.73
2018-03-07T16:37:29.424Z,13.97
2018-03-07T16:39:56.996Z,12.60
2018-03-07T16:42:24.638Z,13.00
2018-03-07T16:44:52.204Z,13.90
2018-03-07T16:47:19.801Z,13.80
2018-03-07T16:49:47.370Z,21.93
2018-03-07T16:52:14.939Z,16.10
2018-03-07T16:54:42.519Z,11.47
2018-03-07T16:57:10.084Z,10.90
2018-03-07T16:59:37.677Z,10.13
2018-03-07T17:02:05.275Z,9.80
2018-03-07T17:04:32.882Z,7.77
2018-03-07T17:07:00.632Z,5.30
2018-03-07T17:09:28.977Z,3.60
2018-03-07T17:11:56.541Z,3.10
2018-03-07T17:14:24.867Z,3.10
2018-03-07T17:16:52.433Z,3.00
2018-03-07T17:19:20.040Z,3.17
2018-03-07T17:21:47.646Z,3.20
2018-03-07T17:24:15.219Z,3.07
2018-03-07T17:26:42.790Z,2.93
2018-03-07T17:29:10.364Z,3.10
2018-03-07T17:31:37.955Z,3.40
2018-03-07T17:34:07.098Z,3.50
2018-03-07T17:36:34.775Z,3.40
2018-03-07T17:39:02.344Z,3.40
2018-03-07T17:41:29.982Z,3.50
2018-03-07T17:43:57.568Z,3.93
2018-03-07T17:46:25.175Z,4.23
2018-03-07T17:48:52.792Z,3.43
2018-03-07T17:51:20.395Z,4.07
2018-03-07T17:53:48.752Z,4.53
2018-03-07T17:56:16.339Z,4.90
2018-03-07T17:58:44.699Z,5.63
2018-03-07T18:01:12.308Z,5.83
2018-03-07T18:03:40.635Z,6.33
2018-03-07T18:06:08.203Z,6.57
2018-03-07T18:08:35.831Z,5.87
2018-03-07T18:11:03.393Z,6.57
2018-03-07T18:13:31.050Z,6.57
2018-03-07T18:15:59.399Z,6.50
2018-03-07T18:18:26.973Z,6.13
2018-03-07T18:20:54.537Z,6.13
2018-03-07T18:23:22.107Z,6.33
2018-03-07T18:25:49.708Z,6.90
2018-03-07T18:28:17.280Z,5.87
2018-03-07T18:30:45.585Z,6.10
2018-03-07T18:33:13.177Z,5.87
2018-03-07T18:35:40.765Z,5.90
2018-03-07T18:38:09.119Z,5.27
2018-03-07T18:40:36.794Z,5.63
2018-03-07T18:43:04.414Z,5.07
2018-03-07T18:45:32.034Z,5.13
2018-03-07T18:47:59.626Z,5.00
2018-03-07T18:50:27.240Z,5.20
2018-03-07T18:52:54.820Z,5.13
2018-03-07T18:55:22.408Z,5.00
2018-03-07T18:57:50.140Z,5.37
2018-03-07T19:00:17.741Z,5.67
2018-03-07T19:02:45.341Z,5.40
2018-03-07T19:05:13.800Z,5.83
2018-03-07T19:07:41.381Z,6.33
2018-03-07T19:10:08.965Z,6.53
2018-03-07T19:12:36.536Z,6.90
2018-03-07T19:15:06.015Z,7.43
2018-03-07T19:17:33.617Z,7.83
2018-03-07T19:20:01.188Z,9.00
2018-03-07T19:22:28.785Z,8.30
2018-03-07T19:24:57.138Z,10.13
2018-03-07T19:27:24.780Z,9.93
2018-03-07T19:29:52.372Z,9.43
2018-03-07T19:32:19.977Z,10.13
2018-03-07T19:34:48.358Z,10.93
2018-03-07T19:37:16.738Z,10.80
2018-03-07T19:39:45.110Z,12.67
2018-03-07T19:42:13.484Z,13.27
2018-03-07T19:44:41.073Z,14.87
2018-03-07T19:47:09.440Z,14.83
2018-03-07T19:49:37.039Z,14.40
2018-03-07T19:52:04.669Z,16.23
2018-03-07T19:54:33.011Z,16.90
2018-03-07T19:57:01.335Z,16.23
2018-03-07T19:59:28.973Z,15.40
2018-03-07T20:01:56.576Z,16.90
2018-03-07T20:04:24.930Z,18.40
2018-03-07T20:06:53.106Z,15.60
2018-03-07T20:09:21.314Z,16.83
2018-03-07T20:11:49.459Z,14.40
2018-03-07T20:14:17.047Z,14.57
2018-03-07T20:16:45.459Z,13.80
2018-03-07T20:19:13.656Z,12.77
2018-03-07T20:21:41.269Z,13.40
2018-03-07T20:24:08.873Z,13.50
2018-03-07T20:26:36.437Z,12.90
2018-03-07T20:29:04.057Z,11.97
2018-03-07T20:31:31.675Z,18.73
2018-03-07T20:33:59.373Z,13.57
2018-03-07T20:36:26.959Z,15.40
2018-03-07T20:38:54.554Z,13.93
2018-03-07T20:41:22.917Z,13.63
2018-03-07T20:43:50.533Z,15.33
2018-03-07T20:46:18.103Z,16.50
2018-03-07T20:48:45.714Z,17.43
2018-03-07T20:51:13.342Z,16.70
2018-03-07T20:53:40.947Z,17.60
2018-03-07T20:56:09.300Z,16.80
2018-03-07T20:58:36.877Z,15.97
2018-03-07T21:01:05.283Z,15.57
2018-03-07T21:03:33.652Z,17.80
2018-03-07T21:06:01.228Z,16.07
2018-03-07T21:08:29.576Z,16.13
2018-03-07T21:10:57.186Z,17.90
2018-03-07T21:13:25.534Z,16.37
2018-03-07T21:15:53.787Z,17.13
2018-03-07T21:18:21.389Z,15.57
2018-03-07T21:20:49.007Z,16.60
2018-03-07T21:23:16.624Z,15.03
2018-03-07T21:25:44.280Z,15.93
2018-03-07T21:28:11.859Z,17.87
2018-03-07T21:30:39.460Z,15.70
2018-03-07T21:33:07.098Z,17.40
2018-03-07T21:35:34.667Z,16.10
2018-03-07T21:38:02.274Z,13.60
2018-03-07T21:40:29.834Z,12.87
2018-03-07T21:42:58.183Z,13.63
2018-03-07T21:45:25.774Z,13.47
2018-03-07T21:47:53.341Z,13.37
2018-03-07T21:50:20.957Z,13.60
2018-03-07T21:52:49.324Z,14.00
2018-03-07T21:55:16.946Z,14.13
2018-03-07T21:57:44.536Z,13.53
2018-03-07T22:00:12.127Z,14.20
2018-03-07T22:02:40.507Z,14.67
2018-03-07T22:05:09.016Z,14.97
2018-03-07T22:07:37.377Z,15.47
2018-03-07T22:10:04.956Z,14.57
2018-03-07T22:12:32.539Z,14.40
2018-03-07T22:15:00.919Z,14.47
2018-03-07T22:17:29.957Z,14.83
2018-03-07T22:19:58.317Z,15.00
2018-03-07T22:22:25.892Z,16.00
2018-03-07T22:24:53.608Z,15.67
2018-03-07T22:27:21.220Z,17.20
2018-03-07T22:29:48.824Z,16.37
2018-03-07T22:32:16.419Z,16.87
2018-03-07T22:34:44.020Z,16.10
2018-03-07T22:37:11.598Z,20.47
2018-03-07T22:39:39.196Z,20.40
2018-03-07T22:42:06.808Z,15.43
2018-03-07T22:44:34.390Z,18.83
2018-03-07T22:47:01.983Z,19.40
2018-03-07T22:49:29.582Z,19.90
2018-03-07T22:51:57.160Z,16.50
2018-03-07T22:54:25.548Z,15.20
2018-03-07T22:56:53.864Z,18.07
2018-03-07T22:59:22.252Z,15.77
2018-03-07T23:01:49.834Z,19.37
2018-03-07T23:04:17.390Z,16.67
2018-03-07T23:06:44.956Z,16.33
2018-03-07T23:09:12.542Z,19.33
2018-03-07T23:11:40.124Z,15.90
2018-03-07T23:14:08.476Z,15.97
2018-03-07T23:16:36.077Z,14.47
2018-03-07T23:19:04.412Z,15.27
2018-03-07T23:21:32.493Z,14.53
2018-03-07T23:24:00.103Z,16.90
2018-03-07T23:26:28.925Z,16.67
2018-03-07T23:28:56.530Z,16.67
2018-03-07T23:31:24.895Z,18.67
2018-03-07T23:33:52.471Z,20.23
2018-03-07T23:36:20.032Z,20.63
2018-03-07T23:38:47.615Z,22.57
2018-03-07T23:41:15.214Z,22.07
2018-03-07T23:43:42.817Z,22.20
2018-03-07T23:46:10.381Z,23.73
2018-03-07T23:48:37.948Z,25.40
2018-03-07T23:51:05.516Z,24.97
2018-03-07T23:53:33.097Z,25.03
2018-03-07T23:56:00.662Z,25.10
2018-03-07T23:58:28.261Z,25.97
