createdAt,value
2023-04-13T00:01:23.226Z,98.50
2023-04-13T00:03:50.799Z,98.50
2023-04-13T00:06:17.761Z,98.50
2023-04-13T00:08:45.066Z,98.50
2023-04-13T00:11:13.054Z,98.50
2023-04-13T00:13:42.894Z,98.50
2023-04-13T00:16:11.021Z,98.50
2023-04-13T00:18:37.910Z,98.50
2023-04-13T00:21:04.868Z,98.50
2023-04-13T00:23:32.112Z,98.50
2023-04-13T00:26:01.620Z,98.50
2023-04-13T00:28:29.767Z,98.50
2023-04-13T00:30:56.713Z,98.50
2023-04-13T00:33:23.966Z,98.50
2023-04-13T00:35:50.786Z,98.50
2023-04-13T00:38:18.188Z,98.50
2023-04-13T00:40:45.085Z,98.50
2023-04-13T00:43:11.770Z,98.50
2023-04-13T00:45:39.569Z,98.50
2023-04-13T00:48:10.639Z,98.50
2023-04-13T00:50:37.924Z,98.50
2023-04-13T00:53:09.753Z,98.50
2023-04-13T00:55:39.610Z,98.50
2023-04-13T00:58:06.407Z,98.50
2023-04-13T01:00:33.115Z,98.50
2023-04-13T01:03:02.053Z,98.50
2023-04-13T01:05:38.482Z,98.50
2023-04-13T01:08:29.636Z,98.50
2023-04-13T01:11:07.290Z,98.50
2023-04-13T01:14:03.132Z,98.50
2023-04-13T01:16:40.451Z,98.50
2023-04-13T01:19:19.548Z,98.50
2023-04-13T01:21:47.836Z,98.50
2023-04-13T01:24:42.910Z,98.50
2023-04-13T01:27:21.957Z,98.50
2023-04-13T01:29:52.979Z,98.50
2023-04-13T01:32:20.274Z,98.50
2023-04-13T01:34:48.466Z,98.50
2023-04-13T01:37:18.189Z,98.50
2023-04-13T01:39:45.345Z,98.50
2023-04-13T01:42:12.336Z,98.50
2023-04-13T01:44:41.198Z,98.50
2023-04-13T01:47:16.589Z,98.50
2023-04-13T01:49:53.122Z,98.50
2023-04-13T01:52:21.263Z,98.50
2023-04-13T01:54:51.419Z,98.50
2023-04-13T01:57:18.780Z,98.50
2023-04-13T01:59:45.700Z,98.50
2023-04-13T02:02:16.959Z,98.50
2023-04-13T02:04:44.363Z,98.50
2023-04-13T02:07:12.591Z,98.50
2023-04-13T02:09:39.498Z,98.50
2023-04-13T02:12:06.896Z,98.50
2023-04-13T02:14:33.725Z,98.50
2023-04-13T02:17:00.702Z,98.50
2023-04-13T02:19:27.519Z,98.50
2023-04-13T02:21:55.876Z,98.50
2023-04-13T02:24:22.954Z,98.50
2023-04-13T02:26:51.150Z,98.50
2023-04-13T02:29:18.099Z,98.50
2023-04-13T02:31:45.884Z,98.50
2023-04-13T02:34:13.255Z,98.50
2023-04-13T02:36:41.271Z,98.50
2023-04-13T02:39:09.424Z,98.50
2023-04-13T02:41:37.438Z,98.50
2023-04-13T02:44:04.310Z,98.50
2023-04-13T02:46:32.749Z,98.50
2023-04-13T02:49:01.035Z,98.50
2023-04-13T02:51:28.335Z,98.50
2023-04-13T02:53:57.789Z,98.50
2023-04-13T02:56:28.585Z,98.50
2023-04-13T02:58:55.756Z,98.50
2023-04-13T03:01:25.190Z,98.50
2023-04-13T03:03:52.215Z,98.50
2023-04-13T03:06:19.119Z,98.50
2023-04-13T03:08:46.474Z,98.50
2023-04-13T03:11:14.351Z,98.50
2023-04-13T03:13:41.214Z,98.50
2023-04-13T03:16:11.723Z,98.50
2023-04-13T03:18:38.609Z,98.50
2023-04-13T03:21:08.962Z,98.50
2023-04-13T03:23:35.822Z,98.50
2023-04-13T03:26:02.780Z,98.50
2023-04-13T03:28:29.809Z,98.50
2023-04-13T03:30:56.893Z,98.50
2023-04-13T03:33:23.973Z,98.50
2023-04-13T03:35:50.861Z,98.50
2023-04-13T03:38:19.042Z,98.50
2023-04-13T03:40:46.033Z,98.50
2023-04-13T03:43:13.127Z,98.50
2023-04-13T03:45:39.970Z,98.50
2023-04-13T03:48:07.368Z,98.50
2023-04-13T03:50:34.264Z,98.50
2023-04-13T03:53:01.384Z,98.50
2023-04-13T03:55:28.348Z,98.50
2023-04-13T03:57:55.516Z,98.50
2023-04-13T04:00:22.751Z,98.50
2023-04-13T04:02:49.822Z,98.50
2023-04-13T04:05:17.102Z,98.50
2023-04-13T04:07:44.019Z,98.50
2023-04-13T04:10:11.176Z,98.50
2023-04-13T04:12:38.114Z,98.50
2023-04-13T04:15:05.583Z,98.50
2023-04-13T04:17:32.520Z,98.50
2023-04-13T04:19:59.417Z,98.50
2023-04-13T04:22:30.090Z,98.50
2023-04-13T04:25:00.101Z,98.50
2023-04-13T04:27:27.086Z,98.50
2023-04-13T04:29:59.229Z,98.50
2023-04-13T04:32:26.308Z,98.50
2023-04-13T04:34:53.331Z,98.50
2023-04-13T04:37:23.633Z,98.50
2023-04-13T04:39:50.485Z,98.50
2023-04-13T04:42:18.941Z,98.50
2023-04-13T04:44:50.239Z,98.50
2023-04-13T04:47:19.907Z,98.50
2023-04-13T04:49:47.296Z,98.50
2023-04-13T04:52:14.726Z,98.50
2023-04-13T04:54:41.775Z,98.50
2023-04-13T04:57:10.600Z,98.50
2023-04-13T04:59:40.954Z,98.50
2023-04-13T05:02:08.302Z,98.50
2023-04-13T05:04:35.276Z,98.50
2023-04-13T05:07:02.915Z,98.50
2023-04-13T05:09:29.907Z,98.50
2023-04-13T05:11:58.100Z,98.50
2023-04-13T05:14:24.872Z,98.50
2023-04-13T05:16:51.801Z,98.50
2023-04-13T05:19:25.688Z,98.50
2023-04-13T05:21:55.606Z,98.50
2023-04-13T05:24:22.450Z,98.50
2023-04-13T05:26:51.424Z,98.50
2023-04-13T05:29:18.592Z,98.50
2023-04-13T05:31:45.894Z,98.50
2023-04-13T05:34:13.105Z,98.50
2023-04-13T05:36:39.870Z,98.50
2023-04-13T05:39:06.993Z,98.50
2023-04-13T05:41:34.051Z,98.50
2023-04-13T05:44:00.894Z,98.50
2023-04-13T05:46:28.111Z,98.50
2023-04-13T05:48:55.625Z,98.50
2023-04-13T05:51:22.940Z,98.50
2023-04-13T05:53:49.802Z,98.50
2023-04-13T05:56:17.117Z,98.50
2023-04-13T05:58:44.743Z,98.50
2023-04-13T06:01:12.265Z,98.50
2023-04-13T06:03:39.524Z,98.50
2023-04-13T06:06:06.812Z,98.50
2023-04-13T06:08:33.677Z,98.50
2023-04-13T06:11:02.428Z,98.50
2023-04-13T06:13:30.210Z,98.50
2023-04-13T06:15:57.523Z,98.50
2023-04-13T06:18:28.166Z,98.50
2023-04-13T06:20:56.200Z,98.50
2023-04-13T06:23:27.567Z,98.50
2023-04-13T06:26:08.358Z,98.50
2023-04-13T06:28:51.266Z,98.50
2023-04-13T06:31:20.084Z,98.50
2023-04-13T06:33:48.103Z,98.50
2023-04-13T06:36:15.583Z,98.50
2023-04-13T06:38:42.838Z,98.50
2023-04-13T06:41:11.007Z,98.50
2023-04-13T06:43:38.728Z,98.50
2023-04-13T06:46:09.692Z,98.50
2023-04-13T06:48:40.169Z,98.50
2023-04-13T06:51:08.394Z,98.50
2023-04-13T06:53:37.115Z,98.50
2023-04-13T06:56:04.213Z,98.50
2023-04-13T06:58:31.536Z,98.50
2023-04-13T07:00:58.915Z,98.50
2023-04-13T07:03:26.763Z,98.50
2023-04-13T07:05:56.747Z,98.50
2023-04-13T07:08:26.162Z,98.50
2023-04-13T07:10:54.783Z,98.50
2023-04-13T07:13:22.417Z,98.50
2023-04-13T07:15:55.935Z,98.50
2023-04-13T07:18:27.453Z,98.50
2023-04-13T07:20:54.912Z,98.50
2023-04-13T07:23:23.284Z,98.50
2023-04-13T07:25:53.395Z,98.50
2023-04-13T07:28:27.502Z,98.50
2023-04-13T07:31:03.728Z,98.50
2023-04-13T07:33:31.961Z,98.50
2023-04-13T07:35:59.224Z,98.50
2023-04-13T07:38:26.810Z,98.50
2023-04-13T07:40:58.254Z,98.50
2023-04-13T07:43:27.896Z,98.50
2023-04-13T07:45:56.595Z,98.50
2023-04-13T07:48:26.734Z,98.50
2023-04-13T07:50:54.089Z,98.50
2023-04-13T07:53:23.506Z,98.50
2023-04-13T07:55:50.896Z,98.50
2023-04-13T07:58:22.132Z,98.50
2023-04-13T08:00:59.660Z,98.50
2023-04-13T08:03:26.961Z,98.50
2023-04-13T08:05:57.646Z,98.50
2023-04-13T08:08:27.674Z,98.50
2023-04-13T08:10:57.309Z,98.50
2023-04-13T08:13:29.592Z,98.50
2023-04-13T08:16:00.773Z,98.50
2023-04-13T08:18:46.873Z,98.50
2023-04-13T08:21:17.763Z,97.70
2023-04-13T08:23:46.748Z,97.90
2023-04-13T08:26:19.719Z,97.30
2023-04-13T08:28:49.072Z,97.20
2023-04-13T08:31:17.554Z,95.60
2023-04-13T08:33:45.624Z,96.00
2023-04-13T08:36:12.794Z,94.90
2023-04-13T08:38:41.320Z,94.60
2023-04-13T08:41:14.811Z,93.20
2023-04-13T08:43:45.245Z,92.40
2023-04-13T08:46:25.088Z,93.00
2023-04-13T08:55:18.076Z,90.30
2023-04-13T08:57:51.701Z,93.60
2023-04-13T09:01:01.329Z,92.70
2023-04-13T09:04:20.020Z,91.80
2023-04-13T09:09:32.550Z,89.60
2023-04-13T09:11:59.355Z,90.30
2023-04-13T09:14:26.748Z,89.60
2023-04-13T09:16:53.675Z,90.40
2023-04-13T09:19:33.790Z,89.10
2023-04-13T09:22:11.950Z,89.30
2023-04-13T09:24:42.086Z,89.10
2023-04-13T09:27:23.391Z,89.30
2023-04-13T09:29:53.987Z,89.30
2023-04-13T09:32:25.667Z,88.80
2023-04-13T09:35:03.195Z,87.90
2023-04-13T09:37:30.535Z,88.20
2023-04-13T09:40:14.902Z,88.80
2023-04-13T09:42:54.794Z,88.40
2023-04-13T09:45:21.581Z,88.30
2023-04-13T09:47:49.000Z,86.00
2023-04-13T09:50:24.027Z,86.60
2023-04-13T09:53:04.445Z,89.10
2023-04-13T09:55:35.599Z,88.90
2023-04-13T09:58:10.037Z,86.70
2023-04-13T10:00:42.758Z,85.10
2023-04-13T10:03:14.278Z,86.40
2023-04-13T10:05:58.104Z,85.70
2023-04-13T10:10:58.891Z,83.80
2023-04-13T10:13:33.284Z,84.20
2023-04-13T10:16:37.038Z,85.60
2023-04-13T10:19:15.399Z,85.30
2023-04-13T10:21:45.582Z,83.20
2023-04-13T10:24:13.435Z,82.90
2023-04-13T10:26:42.271Z,82.70
2023-04-13T10:29:11.518Z,83.40
2023-04-13T10:31:49.434Z,85.00
2023-04-13T10:34:30.390Z,84.50
2023-04-13T10:37:02.761Z,83.90
2023-04-13T10:39:35.949Z,83.20
2023-04-13T10:42:03.540Z,84.40
2023-04-13T10:44:50.306Z,85.30
2023-04-13T10:47:20.584Z,85.70
2023-04-13T10:49:49.450Z,85.60
2023-04-13T10:52:16.907Z,84.00
2023-04-13T10:54:44.730Z,84.80
2023-04-13T10:57:12.366Z,84.20
2023-04-13T10:59:57.747Z,84.70
2023-04-13T11:02:30.241Z,85.30
2023-04-13T11:04:57.712Z,84.90
2023-04-13T11:07:26.313Z,85.40
2023-04-13T11:12:29.179Z,85.40
2023-04-13T11:14:55.973Z,83.30
2023-04-13T11:17:23.109Z,85.50
2023-04-13T11:19:55.444Z,82.50
2023-04-13T11:22:24.266Z,81.00
2023-04-13T11:24:51.801Z,82.10
2023-04-13T11:27:19.713Z,84.00
2023-04-13T11:30:00.031Z,85.50
2023-04-13T11:32:28.054Z,85.00
2023-04-13T11:35:05.564Z,83.40
2023-04-13T11:37:40.056Z,84.00
2023-04-13T11:40:15.030Z,83.40
2023-04-13T11:42:46.870Z,84.50
2023-04-13T11:45:15.920Z,84.30
2023-04-13T11:47:44.309Z,85.00
2023-04-13T11:50:12.979Z,84.60
2023-04-13T11:52:41.662Z,84.30
2023-04-13T11:55:21.436Z,85.50
2023-04-13T11:57:49.998Z,87.00
2023-04-13T12:00:21.901Z,86.20
2023-04-13T12:03:01.259Z,84.90
2023-04-13T12:05:32.995Z,86.10
2023-04-13T12:08:02.996Z,88.20
2023-04-13T12:13:17.547Z,84.70
2023-04-13T12:16:05.499Z,85.30
2023-04-13T12:18:47.020Z,86.10
2023-04-13T12:21:20.491Z,85.00
2023-04-13T12:23:55.576Z,85.60
2023-04-13T12:27:09.953Z,85.10
2023-04-13T12:29:12.605Z,85.00
2023-04-13T12:31:39.947Z,85.80
2023-04-13T12:34:07.838Z,87.30
2023-04-13T12:36:36.443Z,86.80
2023-04-13T12:39:04.581Z,87.00
2023-04-13T12:41:32.149Z,87.90
2023-04-13T12:43:58.929Z,88.10
2023-04-13T12:46:26.825Z,86.70
2023-04-13T12:48:54.092Z,86.40
2023-04-13T12:51:21.314Z,85.80
2023-04-13T12:53:48.082Z,86.10
2023-04-13T12:56:15.791Z,87.40
2023-04-13T12:58:42.734Z,87.60
2023-04-13T13:01:09.724Z,88.70
2023-04-13T13:03:39.369Z,87.90
2023-04-13T13:06:07.106Z,88.60
2023-04-13T13:08:35.618Z,87.50
2023-04-13T13:11:03.736Z,87.00
2023-04-13T13:13:32.043Z,88.50
2023-04-13T13:15:59.100Z,88.00
2023-04-13T13:18:35.152Z,87.10
2023-04-13T13:21:09.826Z,87.50
2023-04-13T13:23:36.611Z,85.90
2023-04-13T13:26:21.486Z,86.40
2023-04-13T13:28:51.865Z,87.50
2023-04-13T13:31:19.162Z,88.00
2023-04-13T13:33:46.483Z,88.50
2023-04-13T13:36:14.488Z,89.10
2023-04-13T13:38:43.016Z,91.10
2023-04-13T13:41:10.431Z,94.80
2023-04-13T13:43:38.134Z,97.00
2023-04-13T13:46:05.913Z,98.50
2023-04-13T13:48:32.747Z,98.50
2023-04-13T13:51:00.368Z,98.50
2023-04-13T13:53:27.110Z,98.50
2023-04-13T13:55:55.392Z,98.50
2023-04-13T13:58:22.488Z,98.50
2023-04-13T14:00:50.710Z,98.50
2023-04-13T14:03:17.778Z,98.50
2023-04-13T14:05:44.860Z,98.50
2023-04-13T14:08:11.856Z,98.50
2023-04-13T14:10:38.780Z,98.50
2023-04-13T14:13:06.172Z,98.50
2023-04-13T14:15:33.115Z,98.50
2023-04-13T14:18:09.058Z,98.50
2023-04-13T14:20:39.072Z,98.50
2023-04-13T14:23:06.460Z,98.50
2023-04-13T14:25:33.280Z,98.50
2023-04-13T14:28:00.155Z,98.50
2023-04-13T14:30:28.109Z,98.50
2023-04-13T14:32:56.364Z,98.50
2023-04-13T14:35:23.361Z,98.50
2023-04-13T14:37:50.084Z,98.50
2023-04-13T14:40:20.850Z,98.50
2023-04-13T14:42:48.313Z,98.50
2023-04-13T14:45:14.989Z,98.50
2023-04-13T14:47:42.012Z,98.50
2023-04-13T14:50:10.027Z,98.50
2023-04-13T14:52:36.895Z,98.50
2023-04-13T14:55:04.385Z,98.50
2023-04-13T14:57:32.330Z,98.50
2023-04-13T14:59:59.046Z,98.50
2023-04-13T15:02:28.437Z,98.50
2023-04-13T15:04:55.996Z,98.50
2023-04-13T15:07:28.988Z,98.50
2023-04-13T15:09:55.803Z,98.50
2023-04-13T15:12:22.762Z,96.40
2023-04-13T15:14:50.684Z,97.00
2023-04-13T15:17:17.553Z,98.30
2023-04-13T15:19:44.300Z,98.50
2023-04-13T15:22:11.145Z,98.50
2023-04-13T15:24:37.960Z,98.50
2023-04-13T15:27:04.846Z,98.50
2023-04-13T15:29:31.959Z,98.50
2023-04-13T15:32:00.261Z,98.50
2023-04-13T15:34:27.933Z,98.50
2023-04-13T15:36:57.119Z,98.50
2023-04-13T15:39:23.812Z,98.50
2023-04-13T15:41:52.612Z,98.50
2023-04-13T15:44:19.366Z,98.50
2023-04-13T15:46:48.015Z,98.50
2023-04-13T15:49:14.743Z,98.50
2023-04-13T15:51:41.426Z,98.50
2023-04-13T15:54:08.071Z,98.50
2023-04-13T15:56:35.687Z,98.50
2023-04-13T15:59:02.661Z,98.50
2023-04-13T16:01:47.281Z,98.50
2023-04-13T16:04:15.301Z,98.50
2023-04-13T16:06:42.597Z,98.50
2023-04-13T16:09:12.642Z,98.50
2023-04-13T16:11:39.317Z,98.50
2023-04-13T16:14:09.149Z,98.50
2023-04-13T16:16:46.660Z,98.50
2023-04-13T16:19:14.016Z,98.50
2023-04-13T16:21:43.640Z,98.50
2023-04-13T16:24:10.674Z,98.50
2023-04-13T16:26:38.003Z,98.50
2023-04-13T16:29:05.787Z,98.50
2023-04-13T16:31:32.662Z,98.50
2023-04-13T16:33:59.531Z,98.50
2023-04-13T16:36:27.247Z,98.50
2023-04-13T16:38:54.074Z,98.50
2023-04-13T16:41:20.924Z,98.50
2023-04-13T16:44:01.777Z,98.50
2023-04-13T16:46:29.301Z,98.50
2023-04-13T16:48:56.495Z,98.50
2023-04-13T16:51:27.155Z,98.50
2023-04-13T16:53:54.252Z,98.50
2023-04-13T16:56:22.209Z,98.50
2023-04-13T16:58:50.168Z,98.50
2023-04-13T17:01:16.961Z,98.50
2023-04-13T17:03:43.759Z,98.50
2023-04-13T17:06:10.606Z,98.50
2023-04-13T17:08:37.287Z,98.50
2023-04-13T17:11:07.065Z,98.50
2023-04-13T17:13:36.056Z,98.50
2023-04-13T17:16:03.592Z,98.50
2023-04-13T17:18:30.659Z,98.50
2023-04-13T17:20:57.551Z,98.50
2023-04-13T17:23:24.276Z,98.50
2023-04-13T17:25:56.392Z,98.50
2023-04-13T17:28:24.057Z,98.50
2023-04-13T17:30:51.092Z,98.50
2023-04-13T17:33:18.274Z,98.50
2023-04-13T17:35:44.986Z,98.50
2023-04-13T17:38:11.749Z,98.50
2023-04-13T17:40:38.534Z,98.50
2023-04-13T17:43:07.669Z,98.50
2023-04-13T17:45:34.651Z,98.50
2023-04-13T17:48:01.555Z,98.50
2023-04-13T17:50:28.315Z,98.50
2023-04-13T17:52:55.124Z,98.50
2023-04-13T17:55:21.911Z,98.50
2023-04-13T17:57:49.275Z,98.50
2023-04-13T18:00:16.371Z,98.50
2023-04-13T18:02:43.237Z,98.50
2023-04-13T18:05:15.286Z,98.50
2023-04-13T18:07:42.897Z,98.50
2023-04-13T18:10:09.898Z,98.50
2023-04-13T18:12:39.310Z,98.50
2023-04-13T18:15:10.566Z,98.50
2023-04-13T18:17:38.432Z,98.50
2023-04-13T18:20:05.939Z,98.50
2023-04-13T18:22:33.141Z,98.50
2023-04-13T18:24:59.893Z,98.50
2023-04-13T18:27:29.556Z,98.50
2023-04-13T18:29:56.738Z,98.50
2023-04-13T18:32:23.595Z,98.50
2023-04-13T18:34:50.450Z,98.50
2023-04-13T18:37:17.090Z,98.50
2023-04-13T18:39:44.769Z,98.50
2023-04-13T18:42:11.742Z,98.50
2023-04-13T18:44:38.611Z,98.50
2023-04-13T18:47:05.626Z,98.50
2023-04-13T18:49:32.484Z,98.50
2023-04-13T18:51:59.557Z,98.50
2023-04-13T18:54:26.315Z,98.50
2023-04-13T18:56:52.982Z,98.50
2023-04-13T18:59:19.667Z,98.50
2023-04-13T19:01:47.032Z,98.50
2023-04-13T19:04:14.084Z,98.50
2023-04-13T19:06:41.091Z,98.50
2023-04-13T19:09:08.280Z,98.50
2023-04-13T19:12:07.483Z,98.50
2023-04-13T19:14:34.287Z,98.50
2023-04-13T19:17:01.013Z,98.50
2023-04-13T19:19:27.783Z,98.50
2023-04-13T19:21:55.452Z,98.50
2023-04-13T19:24:22.850Z,98.50
2023-04-13T19:26:49.564Z,98.50
2023-04-13T19:29:17.361Z,98.50
2023-04-13T19:31:45.236Z,98.50
2023-04-13T19:34:12.269Z,98.50
2023-04-13T19:36:39.741Z,98.50
2023-04-13T19:39:08.008Z,98.50
2023-04-13T19:41:37.076Z,98.50
2023-04-13T19:44:04.618Z,98.50
2023-04-13T19:46:32.827Z,98.50
2023-04-13T19:49:01.880Z,98.50
2023-04-13T19:51:30.050Z,98.50
2023-04-13T19:53:57.791Z,98.50
2023-04-13T19:56:25.155Z,98.50
2023-04-13T19:58:51.828Z,98.50
2023-04-13T20:01:19.064Z,98.50
2023-04-13T20:03:46.322Z,98.50
2023-04-13T20:06:13.379Z,98.50
2023-04-13T20:08:43.454Z,98.50
2023-04-13T20:11:11.588Z,98.50
2023-04-13T20:13:39.528Z,98.50
2023-04-13T20:16:06.725Z,98.50
2023-04-13T20:18:33.959Z,98.50
2023-04-13T20:21:00.710Z,98.50
2023-04-13T20:23:29.698Z,98.50
2023-04-13T20:25:56.701Z,98.50
2023-04-13T20:28:23.978Z,98.50
2023-04-13T20:30:50.657Z,98.50
2023-04-13T20:33:17.353Z,98.50
2023-04-13T20:35:44.036Z,98.50
2023-04-13T20:38:13.828Z,98.50
2023-04-13T20:40:41.723Z,98.50
2023-04-13T20:43:08.492Z,98.50
2023-04-13T20:45:36.304Z,98.50
2023-04-13T20:48:48.323Z,98.50
2023-04-13T20:50:50.554Z,98.50
2023-04-13T20:53:17.672Z,98.50
2023-04-13T20:55:44.506Z,98.50
2023-04-13T20:58:11.292Z,98.50
2023-04-13T21:00:38.426Z,98.50
2023-04-13T21:03:08.977Z,98.50
2023-04-13T21:05:36.652Z,98.50
2023-04-13T21:08:03.565Z,98.50
2023-04-13T21:10:30.351Z,98.50
2023-04-13T21:12:57.007Z,98.50
2023-04-13T21:15:23.828Z,98.50
2023-04-13T21:17:50.613Z,98.50
2023-04-13T21:20:17.301Z,98.50
2023-04-13T21:22:43.944Z,98.50
2023-04-13T21:25:10.930Z,98.50
2023-04-13T21:27:37.595Z,98.50
2023-04-13T21:30:04.761Z,98.50
2023-04-13T21:32:31.608Z,98.50
2023-04-13T21:34:59.344Z,98.50
2023-04-13T21:37:28.234Z,98.50
2023-04-13T21:39:55.623Z,98.50
2023-04-13T21:42:22.843Z,98.50
2023-04-13T21:44:49.676Z,98.50
2023-04-13T21:47:16.327Z,98.50
2023-04-13T21:49:43.148Z,98.50
2023-04-13T21:52:10.330Z,98.50
2023-04-13T21:54:37.048Z,98.50
2023-04-13T21:57:04.441Z,98.50
2023-04-13T21:59:31.296Z,98.50
2023-04-13T22:01:58.244Z,98.50
2023-04-13T22:04:25.187Z,98.50
2023-04-13T22:06:51.941Z,98.50
2023-04-13T22:09:18.676Z,98.50
2023-04-13T22:11:45.425Z,98.50
2023-04-13T22:14:12.145Z,98.50
2023-04-13T22:16:38.795Z,98.50
2023-04-13T22:19:05.564Z,98.50
2023-04-13T22:21:35.912Z,98.50
2023-04-13T22:24:03.037Z,98.50
2023-04-13T22:26:30.399Z,98.50
2023-04-13T22:28:57.181Z,98.50
2023-04-13T22:31:24.051Z,98.50
2023-04-13T22:33:50.820Z,98.50
2023-04-13T22:36:21.390Z,98.50
2023-04-13T22:38:49.000Z,98.50
2023-04-13T22:41:16.063Z,98.50
2023-04-13T22:43:42.867Z,98.50
2023-04-13T22:46:09.627Z,98.50
2023-04-13T22:48:36.362Z,98.50
2023-04-13T22:51:06.525Z,98.50
2023-04-13T22:53:33.216Z,98.50
2023-04-13T22:56:00.774Z,98.50
2023-04-13T22:58:27.932Z,98.50
2023-04-13T23:00:54.926Z,98.50
2023-04-13T23:03:22.318Z,98.50
2023-04-13T23:05:49.219Z,98.50
2023-04-13T23:08:15.973Z,98.50
2023-04-13T23:10:42.672Z,98.50
2023-04-13T23:13:09.427Z,98.50
2023-04-13T23:15:36.225Z,98.50
2023-04-13T23:18:03.036Z,98.50
2023-04-13T23:20:29.983Z,98.50
2023-04-13T23:22:56.728Z,98.50
2023-04-13T23:25:23.639Z,98.50
2023-04-13T23:27:50.447Z,98.50
2023-04-13T23:30:17.152Z,98.50
2023-04-13T23:32:44.007Z,98.50
2023-04-13T23:35:10.957Z,98.50
2023-04-13T23:37:37.721Z,98.50
2023-04-13T23:40:05.516Z,98.50
2023-04-13T23:42:32.318Z,98.50
2023-04-13T23:44:59.038Z,98.50
2023-04-13T23:47:25.971Z,98.50
2023-04-13T23:49:54.261Z,98.50
2023-04-13T23:52:20.964Z,98.50
2023-04-13T23:54:47.716Z,98.50
2023-04-13T23:57:14.461Z,98.50
2023-04-13T23:59:41.268Z,98.50
