createdAt,value
2022-11-29T00:01:12.052Z,100013.03
2022-11-29T00:03:38.921Z,100010.09
2022-11-29T00:06:08.426Z,100020.03
2022-11-29T00:08:36.403Z,100025.72
2022-11-29T00:11:08.152Z,100015.41
2022-11-29T00:13:35.144Z,99995.38
2022-11-29T00:16:05.812Z,100007.81
2022-11-29T00:18:32.745Z,100006.75
2022-11-29T00:20:59.785Z,100005.84
2022-11-29T00:23:26.722Z,100009.56
2022-11-29T00:25:53.682Z,100007.81
2022-11-29T00:28:20.487Z,100007.81
2022-11-29T00:30:47.477Z,100006.22
2022-11-29T00:33:14.432Z,100006.75
2022-11-29T00:35:41.357Z,100005.50
2022-11-29T00:38:08.237Z,100003.88
2022-11-29T00:40:35.159Z,99997.91
2022-11-29T00:43:02.096Z,99973.72
2022-11-29T00:45:28.933Z,99991.09
2022-11-29T00:47:55.841Z,99984.16
2022-11-29T00:50:22.693Z,99974.50
2022-11-29T00:52:49.843Z,99982.97
2022-11-29T00:55:16.720Z,99979.81
2022-11-29T00:57:43.618Z,99974.75
2022-11-29T01:00:10.960Z,99975.50
2022-11-29T01:02:38.021Z,99971.28
2022-11-29T01:05:05.141Z,99959.50
2022-11-29T01:07:32.033Z,99959.19
2022-11-29T01:09:58.856Z,99952.31
2022-11-29T01:12:25.900Z,99962.72
2022-11-29T01:14:52.738Z,99960.56
2022-11-29T01:17:19.591Z,99961.28
2022-11-29T01:19:50.623Z,99953.53
2022-11-29T01:22:18.619Z,99946.91
2022-11-29T01:24:45.692Z,99942.66
2022-11-29T01:27:12.799Z,99934.78
2022-11-29T01:29:39.639Z,99940.34
2022-11-29T01:32:06.451Z,99928.69
2022-11-29T01:34:33.404Z,99937.34
2022-11-29T01:37:00.201Z,99939.41
2022-11-29T01:39:27.025Z,99935.44
2022-11-29T01:41:53.856Z,99936.03
2022-11-29T01:44:20.928Z,99940.91
2022-11-29T01:46:48.709Z,99929.84
2022-11-29T01:49:21.370Z,99932.16
2022-11-29T01:51:55.779Z,99929.34
2022-11-29T01:54:22.991Z,99933.91
2022-11-29T01:56:51.997Z,99940.16
2022-11-29T01:59:25.153Z,99946.59
2022-11-29T02:01:52.901Z,99948.28
2022-11-29T02:04:20.342Z,99944.66
2022-11-29T02:06:47.322Z,99945.13
2022-11-29T02:09:23.324Z,99948.00
2022-11-29T02:12:28.677Z,99947.41
2022-11-29T02:15:32.792Z,99952.06
2022-11-29T02:18:14.796Z,99947.25
2022-11-29T02:20:41.603Z,99948.00
2022-11-29T02:23:20.652Z,99941.84
2022-11-29T02:26:09.274Z,99946.66
2022-11-29T02:29:08.083Z,99949.28
2022-11-29T02:31:57.870Z,99949.72
2022-11-29T02:34:41.814Z,99949.34
2022-11-29T02:37:42.884Z,99955.16
2022-11-29T02:40:47.335Z,99944.66
2022-11-29T02:43:19.536Z,99938.19
2022-11-29T02:46:07.972Z,99951.97
2022-11-29T02:48:46.698Z,99957.91
2022-11-29T02:51:18.757Z,99952.81
2022-11-29T02:53:53.659Z,99961.31
2022-11-29T02:56:52.243Z,99966.22
2022-11-29T02:59:41.753Z,99964.44
2022-11-29T03:02:20.487Z,99966.53
2022-11-29T03:04:53.204Z,99968.16
2022-11-29T03:07:35.840Z,99972.63
2022-11-29T03:10:09.459Z,99966.28
2022-11-29T03:12:47.632Z,99976.09
2022-11-29T03:15:21.688Z,99973.28
2022-11-29T03:18:00.597Z,99981.94
2022-11-29T03:21:03.853Z,99969.13
2022-11-29T03:23:39.540Z,99949.72
2022-11-29T03:26:12.072Z,99968.88
2022-11-29T03:28:46.189Z,99957.69
2022-11-29T03:31:27.297Z,99962.53
2022-11-29T03:34:31.931Z,99961.91
2022-11-29T03:37:08.537Z,99964.22
2022-11-29T03:39:45.496Z,99968.63
2022-11-29T03:42:24.544Z,99962.00
2022-11-29T03:44:56.756Z,99959.84
2022-11-29T03:47:30.345Z,99955.53
2022-11-29T03:50:23.262Z,99969.09
2022-11-29T03:52:54.707Z,99957.66
2022-11-29T03:55:21.526Z,99956.56
2022-11-29T03:58:10.374Z,99959.78
2022-11-29T04:00:49.219Z,99955.47
2022-11-29T04:03:25.672Z,99954.94
2022-11-29T04:06:04.713Z,99967.91
2022-11-29T04:08:57.735Z,99969.84
2022-11-29T04:11:30.469Z,99981.44
2022-11-29T04:14:44.130Z,99977.38
2022-11-29T04:17:30.918Z,99970.34
2022-11-29T04:20:15.121Z,99979.41
2022-11-29T04:23:00.314Z,99986.88
2022-11-29T04:26:01.421Z,99978.47
2022-11-29T04:28:50.128Z,99982.47
2022-11-29T04:31:37.285Z,99977.22
2022-11-29T04:34:37.481Z,99984.31
2022-11-29T04:37:31.242Z,99988.47
2022-11-29T04:40:04.237Z,99982.03
2022-11-29T04:43:12.359Z,99983.72
2022-11-29T04:46:05.478Z,99991.59
2022-11-29T04:48:55.532Z,99986.34
2022-11-29T04:51:31.485Z,99991.00
2022-11-29T04:54:26.442Z,99993.38
2022-11-29T04:57:06.236Z,99996.94
2022-11-29T04:59:42.783Z,100003.03
2022-11-29T05:02:49.061Z,99999.81
2022-11-29T05:05:19.076Z,100005.66
2022-11-29T05:07:48.610Z,100001.25
2022-11-29T05:10:43.126Z,100004.47
2022-11-29T05:13:19.021Z,99994.91
2022-11-29T05:16:02.730Z,100007.09
2022-11-29T05:18:57.165Z,100003.47
2022-11-29T05:21:44.057Z,100001.53
2022-11-29T05:24:11.106Z,100002.31
2022-11-29T05:27:01.715Z,100005.13
2022-11-29T05:29:42.170Z,100014.53
2022-11-29T05:32:24.756Z,100029.59
2022-11-29T05:35:00.951Z,100035.66
2022-11-29T05:37:48.004Z,100036.66
2022-11-29T05:40:44.374Z,100042.38
2022-11-29T05:43:11.204Z,100035.88
2022-11-29T05:46:22.730Z,100037.28
2022-11-29T05:49:01.587Z,100043.81
2022-11-29T05:51:42.193Z,100047.75
2022-11-29T05:54:30.450Z,100040.72
2022-11-29T05:57:29.356Z,100044.72
2022-11-29T05:59:59.218Z,100040.94
2022-11-29T06:02:44.444Z,100046.50
2022-11-29T06:05:49.887Z,100042.19
2022-11-29T06:08:25.544Z,100048.28
2022-11-29T06:11:01.735Z,100040.47
2022-11-29T06:13:47.609Z,100031.00
2022-11-29T06:16:42.495Z,100048.69
2022-11-29T06:19:47.197Z,100040.81
2022-11-29T06:22:32.205Z,100040.59
2022-11-29T06:25:16.798Z,100042.78
2022-11-29T06:28:12.060Z,100039.72
2022-11-29T06:31:05.527Z,100047.66
2022-11-29T06:33:50.987Z,100044.97
2022-11-29T06:36:28.242Z,100041.09
2022-11-29T06:38:55.709Z,100038.81
2022-11-29T06:41:24.397Z,100041.44
2022-11-29T06:43:51.660Z,100050.28
2022-11-29T06:46:21.165Z,100046.25
2022-11-29T06:49:02.246Z,100050.50
2022-11-29T06:51:37.077Z,100051.75
2022-11-29T06:54:03.968Z,100046.56
2022-11-29T06:56:45.956Z,100052.97
2022-11-29T06:59:12.726Z,100044.41
2022-11-29T07:01:54.109Z,100046.00
2022-11-29T07:04:45.493Z,100039.84
2022-11-29T07:07:18.640Z,100044.69
2022-11-29T07:09:47.666Z,100039.88
2022-11-29T07:12:15.448Z,100037.25
2022-11-29T07:14:42.853Z,100034.97
2022-11-29T07:17:12.732Z,100032.94
2022-11-29T07:19:42.599Z,100032.88
2022-11-29T07:22:47.118Z,100031.34
2022-11-29T07:25:41.648Z,100024.63
2022-11-29T07:28:30.204Z,100011.00
2022-11-29T07:31:21.356Z,100020.16
2022-11-29T07:34:20.729Z,100017.34
2022-11-29T07:37:10.941Z,100020.94
2022-11-29T07:39:52.930Z,100019.72
2022-11-29T07:42:38.340Z,100008.69
2022-11-29T07:45:18.692Z,100021.19
2022-11-29T07:47:46.406Z,100014.56
2022-11-29T07:50:13.629Z,100018.47
2022-11-29T07:52:40.579Z,100017.28
2022-11-29T07:55:17.086Z,100006.41
2022-11-29T07:57:45.485Z,100027.09
2022-11-29T08:00:13.277Z,100025.56
2022-11-29T08:02:40.562Z,100030.09
2022-11-29T08:05:08.087Z,100033.97
2022-11-29T08:07:36.780Z,100035.41
2022-11-29T08:10:11.824Z,100038.66
2022-11-29T08:12:44.481Z,100037.38
2022-11-29T08:15:11.797Z,100041.00
2022-11-29T08:17:39.358Z,100031.28
2022-11-29T08:20:07.329Z,100030.66
2022-11-29T08:22:34.279Z,100042.28
2022-11-29T08:25:01.442Z,100032.72
2022-11-29T08:27:28.843Z,100033.09
2022-11-29T08:29:55.695Z,100028.47
2022-11-29T08:32:22.560Z,100037.47
2022-11-29T08:34:49.425Z,100031.09
2022-11-29T08:37:16.336Z,100037.38
2022-11-29T08:39:43.378Z,100044.06
2022-11-29T08:42:10.319Z,100036.75
2022-11-29T08:44:37.364Z,100042.00
2022-11-29T08:47:22.899Z,100025.38
2022-11-29T08:50:02.053Z,100033.78
2022-11-29T08:52:54.568Z,100042.75
2022-11-29T08:55:24.203Z,100037.84
2022-11-29T08:57:52.139Z,100032.94
2022-11-29T09:00:21.343Z,100036.56
2022-11-29T09:02:48.724Z,100040.56
2022-11-29T09:05:15.958Z,100028.75
2022-11-29T09:07:43.482Z,100033.25
2022-11-29T09:10:11.397Z,100029.06
2022-11-29T09:12:40.290Z,100036.88
2022-11-29T09:15:10.121Z,100027.19
2022-11-29T09:17:37.737Z,100036.63
2022-11-29T09:20:06.060Z,100028.72
2022-11-29T09:22:32.941Z,100020.72
2022-11-29T09:24:59.819Z,100015.88
2022-11-29T09:27:26.683Z,100017.56
2022-11-29T09:29:53.531Z,100021.66
2022-11-29T09:32:20.382Z,100021.94
2022-11-29T09:34:47.645Z,100029.72
2022-11-29T09:37:14.691Z,100031.44
2022-11-29T09:39:41.979Z,100020.16
2022-11-29T09:42:47.050Z,100020.56
2022-11-29T09:45:27.882Z,100009.53
2022-11-29T09:48:00.764Z,100019.03
2022-11-29T09:50:36.581Z,100017.63
2022-11-29T09:53:43.673Z,100007.16
2022-11-29T09:56:23.555Z,100005.97
2022-11-29T09:59:00.677Z,100007.88
2022-11-29T10:01:34.421Z,100007.81
2022-11-29T10:04:04.801Z,100001.69
2022-11-29T10:06:36.792Z,100002.34
2022-11-29T10:09:18.988Z,100000.81
2022-11-29T10:12:14.307Z,99999.81
2022-11-29T10:14:58.168Z,99997.47
2022-11-29T10:17:29.597Z,99998.31
2022-11-29T10:20:04.034Z,99996.25
2022-11-29T10:22:40.974Z,99988.44
2022-11-29T10:25:12.297Z,99987.50
2022-11-29T10:27:40.551Z,99987.16
2022-11-29T10:30:14.868Z,99989.97
2022-11-29T10:32:44.368Z,99981.91
2022-11-29T10:35:17.368Z,99981.63
2022-11-29T10:38:01.571Z,99979.44
2022-11-29T10:40:35.167Z,99976.81
2022-11-29T10:43:02.825Z,99971.91
2022-11-29T10:45:35.183Z,99974.16
2022-11-29T10:48:09.870Z,99986.50
2022-11-29T10:50:37.898Z,99978.88
2022-11-29T10:53:06.338Z,99970.25
2022-11-29T10:56:06.368Z,99969.75
2022-11-29T10:58:34.171Z,99968.72
2022-11-29T11:01:07.048Z,99974.09
2022-11-29T11:03:53.454Z,99969.69
2022-11-29T11:06:25.217Z,99963.75
2022-11-29T11:08:57.717Z,99956.50
2022-11-29T11:11:33.941Z,99954.63
2022-11-29T11:14:04.893Z,99954.22
2022-11-29T11:16:37.027Z,99955.56
2022-11-29T11:19:32.303Z,99954.78
2022-11-29T11:22:04.396Z,99951.69
2022-11-29T11:24:40.072Z,99954.72
2022-11-29T11:27:07.186Z,99945.59
2022-11-29T11:29:44.640Z,99947.09
2022-11-29T11:32:19.677Z,99945.97
2022-11-29T11:34:54.910Z,99942.78
2022-11-29T11:37:23.466Z,99936.19
2022-11-29T11:39:53.909Z,99935.78
2022-11-29T11:42:39.425Z,99932.03
2022-11-29T11:45:37.189Z,99929.88
2022-11-29T11:48:13.410Z,99936.00
2022-11-29T11:50:45.647Z,99936.84
2022-11-29T11:53:44.328Z,99935.81
2022-11-29T11:56:13.722Z,99937.13
2022-11-29T11:58:43.312Z,99932.25
2022-11-29T12:01:13.115Z,99932.59
2022-11-29T12:03:48.304Z,99933.56
2022-11-29T12:06:41.493Z,99933.94
2022-11-29T12:09:08.565Z,99933.81
2022-11-29T12:11:50.656Z,99935.91
2022-11-29T12:14:29.148Z,99927.25
2022-11-29T12:17:05.315Z,99928.66
2022-11-29T12:19:42.053Z,99931.38
2022-11-29T12:22:19.083Z,99938.25
2022-11-29T12:24:57.387Z,99934.28
2022-11-29T12:27:24.212Z,99935.06
2022-11-29T12:29:51.193Z,99933.94
2022-11-29T12:32:32.720Z,99934.59
2022-11-29T12:35:47.809Z,99935.63
2022-11-29T12:38:52.856Z,99925.09
2022-11-29T12:41:34.794Z,99933.38
2022-11-29T12:44:39.929Z,99925.06
2022-11-29T12:47:34.796Z,99933.53
2022-11-29T12:50:14.602Z,99918.50
2022-11-29T12:52:41.411Z,99935.44
2022-11-29T12:55:29.653Z,99913.03
2022-11-29T12:58:12.174Z,99921.78
2022-11-29T13:00:55.805Z,99924.13
2022-11-29T13:03:49.634Z,99928.00
2022-11-29T13:06:33.224Z,99923.47
2022-11-29T13:09:08.938Z,99923.28
2022-11-29T13:11:40.516Z,99924.91
2022-11-29T13:14:43.349Z,99923.97
2022-11-29T13:17:26.263Z,99923.28
2022-11-29T13:19:56.921Z,99928.28
2022-11-29T13:22:43.764Z,99923.56
2022-11-29T13:25:27.191Z,99921.50
2022-11-29T13:28:01.897Z,99925.81
2022-11-29T13:30:29.234Z,99925.25
2022-11-29T13:33:03.165Z,99940.50
2022-11-29T13:35:43.215Z,99949.25
2022-11-29T13:38:43.826Z,99944.53
2022-11-29T13:41:37.784Z,99944.19
2022-11-29T13:44:32.334Z,99937.78
2022-11-29T13:47:10.084Z,99944.25
2022-11-29T13:49:53.026Z,99954.06
2022-11-29T13:52:35.162Z,99943.31
2022-11-29T13:55:23.083Z,99951.13
2022-11-29T14:00:42.552Z,99953.28
2022-11-29T14:03:19.289Z,99956.47
2022-11-29T14:05:52.273Z,99957.81
2022-11-29T14:09:17.729Z,99962.41
2022-11-29T14:12:00.300Z,99965.53
2022-11-29T14:14:34.137Z,99962.78
2022-11-29T14:17:06.968Z,99978.50
2022-11-29T14:19:36.445Z,99971.38
2022-11-29T14:22:03.324Z,99964.75
2022-11-29T14:24:33.555Z,99972.84
2022-11-29T14:27:06.150Z,99969.63
2022-11-29T14:29:52.851Z,99977.19
2022-11-29T14:32:31.833Z,99976.78
2022-11-29T14:35:10.856Z,99970.69
2022-11-29T14:37:58.180Z,99978.47
2022-11-29T14:40:36.927Z,99968.88
2022-11-29T14:43:16.516Z,99975.84
2022-11-29T14:45:43.661Z,99966.53
2022-11-29T14:48:31.962Z,99978.06
2022-11-29T14:51:14.614Z,99971.22
2022-11-29T14:53:43.583Z,99974.06
2022-11-29T14:56:29.576Z,99983.97
2022-11-29T14:59:33.710Z,99980.84
2022-11-29T15:02:06.591Z,99976.84
2022-11-29T15:04:35.650Z,99977.59
2022-11-29T15:07:04.588Z,99983.34
2022-11-29T15:09:33.540Z,99983.22
2022-11-29T15:12:10.915Z,99980.00
2022-11-29T15:14:40.481Z,99986.78
2022-11-29T15:17:13.915Z,99983.22
2022-11-29T15:20:25.605Z,99978.16
2022-11-29T15:22:55.649Z,99982.03
2022-11-29T15:25:26.450Z,99993.88
2022-11-29T15:28:05.956Z,100006.59
2022-11-29T15:30:39.247Z,100002.53
2022-11-29T15:33:23.444Z,100001.75
2022-11-29T15:36:04.225Z,100017.84
2022-11-29T15:38:43.109Z,100011.19
2022-11-29T15:41:22.341Z,100010.16
2022-11-29T15:43:56.217Z,100013.81
2022-11-29T15:46:28.688Z,100007.97
2022-11-29T15:48:56.572Z,100005.44
2022-11-29T15:51:31.234Z,100004.59
2022-11-29T15:54:12.040Z,100014.94
2022-11-29T15:56:53.762Z,100020.03
2022-11-29T15:59:40.387Z,100019.19
2022-11-29T16:02:32.596Z,100022.25
2022-11-29T16:05:15.199Z,100020.72
2022-11-29T16:07:44.169Z,100021.84
2022-11-29T16:10:14.873Z,100025.31
2022-11-29T16:12:55.325Z,100033.88
2022-11-29T16:15:39.210Z,100034.66
2022-11-29T16:18:14.914Z,100038.41
2022-11-29T16:20:41.946Z,100025.66
2022-11-29T16:23:11.613Z,100020.84
2022-11-29T16:25:58.779Z,100034.72
2022-11-29T16:28:30.133Z,100040.00
2022-11-29T16:30:57.766Z,100032.78
2022-11-29T16:33:25.087Z,100031.75
2022-11-29T16:36:03.798Z,100035.13
2022-11-29T16:38:30.821Z,100035.31
2022-11-29T16:41:22.352Z,100025.72
2022-11-29T16:43:56.232Z,100026.94
2022-11-29T16:46:25.301Z,100038.31
2022-11-29T16:48:54.143Z,100024.56
2022-11-29T16:51:26.635Z,100024.13
2022-11-29T16:53:55.857Z,100037.38
2022-11-29T16:56:29.142Z,100036.25
2022-11-29T16:59:20.845Z,100038.69
2022-11-29T17:01:48.103Z,100035.94
2022-11-29T17:04:23.747Z,100037.81
2022-11-29T17:06:56.142Z,100037.22
2022-11-29T17:09:26.801Z,100040.13
2022-11-29T17:11:55.088Z,100046.41
2022-11-29T17:14:22.347Z,100043.94
2022-11-29T17:16:49.946Z,100042.16
2022-11-29T17:19:17.759Z,100037.84
2022-11-29T17:21:45.613Z,100048.28
2022-11-29T17:24:15.769Z,100043.53
2022-11-29T17:26:43.732Z,100047.09
2022-11-29T17:29:12.097Z,100051.56
2022-11-29T17:31:39.512Z,100046.06
2022-11-29T17:34:06.614Z,100052.84
2022-11-29T17:36:33.529Z,100048.41
2022-11-29T17:39:01.539Z,100057.69
2022-11-29T17:41:29.138Z,100058.03
2022-11-29T17:43:57.030Z,100063.31
2022-11-29T17:46:36.137Z,100068.03
2022-11-29T17:49:06.419Z,100072.19
2022-11-29T17:51:52.085Z,100070.31
2022-11-29T17:54:19.471Z,100059.78
2022-11-29T17:56:46.400Z,100066.00
2022-11-29T17:59:13.195Z,100065.41
2022-11-29T18:01:40.185Z,100071.03
2022-11-29T18:04:08.464Z,100061.25
2022-11-29T18:06:40.489Z,100067.69
2022-11-29T18:09:09.340Z,100059.03
2022-11-29T18:11:49.919Z,100063.53
2022-11-29T18:14:23.712Z,100067.03
2022-11-29T18:16:51.466Z,100066.94
2022-11-29T18:19:20.970Z,100058.63
2022-11-29T18:21:49.135Z,100060.56
2022-11-29T18:24:15.973Z,100061.94
2022-11-29T18:26:43.870Z,100064.31
2022-11-29T18:29:11.252Z,100062.53
2022-11-29T18:31:41.073Z,100067.34
2022-11-29T18:34:10.467Z,100072.19
2022-11-29T18:36:46.285Z,100066.09
2022-11-29T18:39:18.131Z,100068.78
2022-11-29T18:41:48.284Z,100071.09
2022-11-29T18:44:17.562Z,100064.31
2022-11-29T18:46:46.050Z,100060.47
2022-11-29T18:49:15.194Z,100052.09
2022-11-29T18:51:44.752Z,100063.09
2022-11-29T18:54:12.357Z,100067.63
2022-11-29T18:56:39.697Z,100066.16
2022-11-29T18:59:10.526Z,100061.69
2022-11-29T19:01:43.125Z,100069.47
2022-11-29T19:04:13.118Z,100065.56
2022-11-29T19:06:40.614Z,100060.47
2022-11-29T19:09:11.575Z,100066.16
2022-11-29T19:11:39.064Z,100066.00
2022-11-29T19:14:11.828Z,100058.00
2022-11-29T19:16:41.928Z,100068.47
2022-11-29T19:19:08.926Z,100065.06
2022-11-29T19:21:35.923Z,100062.34
2022-11-29T19:24:05.677Z,100063.00
2022-11-29T19:26:34.851Z,100073.94
2022-11-29T19:29:02.154Z,100059.78
2022-11-29T19:31:29.347Z,100057.31
2022-11-29T19:33:57.570Z,100053.56
2022-11-29T19:36:25.784Z,100059.59
2022-11-29T19:38:54.312Z,100057.41
2022-11-29T19:41:27.194Z,100058.41
2022-11-29T19:43:57.083Z,100056.47
2022-11-29T19:46:29.366Z,100064.53
2022-11-29T19:48:57.817Z,100063.50
2022-11-29T19:51:26.415Z,100053.94
2022-11-29T19:54:01.110Z,100045.75
2022-11-29T19:56:29.316Z,100057.53
2022-11-29T19:58:56.392Z,100052.97
2022-11-29T20:01:28.030Z,100068.47
2022-11-29T20:03:59.044Z,100061.59
2022-11-29T20:06:30.380Z,100063.16
2022-11-29T20:08:58.003Z,100067.41
2022-11-29T20:11:25.991Z,100065.34
2022-11-29T20:13:58.443Z,100073.47
2022-11-29T20:16:27.656Z,100064.81
2022-11-29T20:18:54.901Z,100076.28
2022-11-29T20:21:25.252Z,100082.75
2022-11-29T20:23:57.467Z,100076.44
2022-11-29T20:26:25.301Z,100076.56
2022-11-29T20:28:52.416Z,100076.72
2022-11-29T20:31:22.633Z,100080.41
2022-11-29T20:33:51.687Z,100081.25
2022-11-29T20:36:32.961Z,100078.34
2022-11-29T20:39:25.429Z,100078.66
2022-11-29T20:42:12.097Z,100069.25
2022-11-29T20:44:44.426Z,100074.66
2022-11-29T20:47:17.976Z,100079.47
2022-11-29T20:49:45.423Z,100076.06
2022-11-29T20:52:43.080Z,100074.31
2022-11-29T20:55:10.156Z,100072.25
2022-11-29T20:57:39.987Z,100060.38
2022-11-29T21:00:09.398Z,100067.44
2022-11-29T21:02:36.269Z,100054.16
2022-11-29T21:05:04.025Z,100055.09
2022-11-29T21:07:31.015Z,100054.91
2022-11-29T21:10:01.180Z,100053.97
2022-11-29T21:12:30.091Z,100052.63
2022-11-29T21:14:57.857Z,100047.47
2022-11-29T21:17:30.279Z,100044.84
2022-11-29T21:20:03.159Z,100052.41
2022-11-29T21:22:46.908Z,100054.63
2022-11-29T21:25:23.377Z,100057.34
2022-11-29T21:27:51.839Z,100047.94
2022-11-29T21:30:24.093Z,100059.69
2022-11-29T21:32:51.577Z,100055.94
2022-11-29T21:35:18.507Z,100063.72
2022-11-29T21:37:46.291Z,100053.97
2022-11-29T21:40:15.856Z,100068.44
2022-11-29T21:42:42.840Z,100067.53
2022-11-29T21:45:15.222Z,100053.56
2022-11-29T21:47:44.200Z,100058.69
2022-11-29T21:50:12.658Z,100055.19
2022-11-29T21:52:40.508Z,100053.13
2022-11-29T21:55:07.762Z,100056.59
2022-11-29T21:57:34.591Z,100056.81
2022-11-29T22:00:01.452Z,100047.84
2022-11-29T22:02:31.343Z,100046.06
2022-11-29T22:04:58.413Z,100043.34
2022-11-29T22:07:25.342Z,100047.97
2022-11-29T22:09:52.568Z,100049.75
2022-11-29T22:12:33.846Z,100032.34
2022-11-29T22:15:01.803Z,100043.16
2022-11-29T22:17:28.661Z,100047.47
2022-11-29T22:19:55.623Z,100035.25
2022-11-29T22:22:22.545Z,100038.91
2022-11-29T22:24:49.646Z,100049.53
2022-11-29T22:27:18.509Z,100042.31
2022-11-29T22:29:45.566Z,100042.97
2022-11-29T22:32:13.811Z,100039.41
2022-11-29T22:34:40.731Z,100039.28
2022-11-29T22:37:07.656Z,100036.09
2022-11-29T22:39:34.592Z,100041.00
2022-11-29T22:42:01.348Z,100033.84
2022-11-29T22:44:28.212Z,100031.78
2022-11-29T22:46:55.129Z,100026.88
2022-11-29T22:49:22.048Z,100028.03
2022-11-29T22:51:49.229Z,100034.63
2022-11-29T22:54:16.584Z,100030.19
2022-11-29T22:56:44.796Z,100032.00
2022-11-29T22:59:11.771Z,100027.00
2022-11-29T23:01:40.474Z,100020.69
2022-11-29T23:04:10.572Z,100023.53
2022-11-29T23:06:40.471Z,100022.00
2022-11-29T23:09:21.327Z,100010.88
2022-11-29T23:11:53.640Z,100029.13
2022-11-29T23:14:22.339Z,100023.13
2022-11-29T23:16:49.656Z,100017.00
2022-11-29T23:19:17.353Z,100023.13
2022-11-29T23:21:45.950Z,100014.47
2022-11-29T23:24:14.385Z,100018.88
2022-11-29T23:26:44.765Z,100026.13
2022-11-29T23:29:19.380Z,100022.06
2022-11-29T23:31:48.629Z,100031.97
2022-11-29T23:34:15.693Z,100037.22
2022-11-29T23:36:43.350Z,100027.63
2022-11-29T23:39:12.728Z,100035.53
2022-11-29T23:41:39.531Z,100036.00
2022-11-29T23:44:08.711Z,100033.28
2022-11-29T23:46:35.997Z,100042.97
2022-11-29T23:49:02.950Z,100051.06
2022-11-29T23:51:29.892Z,100048.03
2022-11-29T23:53:56.689Z,100051.34
2022-11-29T23:56:23.715Z,100038.66
2022-11-29T23:58:50.621Z,100034.31
