createdAt,value
2023-03-18T00:01:23.817Z,16.37
2023-03-18T00:03:51.770Z,20.70
2023-03-18T00:06:21.943Z,22.87
2023-03-18T00:08:52.534Z,19.60
2023-03-18T00:11:22.220Z,16.87
2023-03-18T00:13:50.194Z,10.90
2023-03-18T00:16:18.620Z,12.30
2023-03-18T00:18:47.016Z,17.33
2023-03-18T00:21:16.810Z,13.33
2023-03-18T00:23:44.855Z,10.83
2023-03-18T00:26:14.342Z,12.23
2023-03-18T00:28:42.293Z,7.43
2023-03-18T00:31:13.612Z,7.93
2023-03-18T00:33:45.694Z,7.70
2023-03-18T00:36:15.026Z,7.83
2023-03-18T00:38:44.256Z,7.23
2023-03-18T00:41:15.932Z,7.23
2023-03-18T00:43:52.518Z,7.90
2023-03-18T00:46:23.516Z,6.77
2023-03-18T00:48:53.077Z,6.23
2023-03-18T00:51:22.683Z,6.43
2023-03-18T00:53:52.962Z,7.20
2023-03-18T00:56:24.111Z,7.40
2023-03-18T00:58:53.868Z,6.47
2023-03-18T01:01:22.662Z,9.30
2023-03-18T01:03:51.423Z,7.87
2023-03-18T01:06:23.207Z,6.07
2023-03-18T01:08:51.836Z,6.63
2023-03-18T01:11:19.974Z,6.77
2023-03-18T01:13:49.580Z,6.93
2023-03-18T01:16:18.146Z,7.40
2023-03-18T01:18:46.709Z,6.80
2023-03-18T01:21:15.558Z,6.60
2023-03-18T01:23:43.547Z,6.50
2023-03-18T01:26:11.746Z,6.77
2023-03-18T01:28:39.807Z,5.77
2023-03-18T01:31:09.339Z,7.03
2023-03-18T01:33:37.567Z,6.00
2023-03-18T01:36:06.460Z,6.50
2023-03-18T01:38:35.087Z,6.37
2023-03-18T01:41:03.364Z,5.80
2023-03-18T01:43:34.177Z,6.87
2023-03-18T01:46:23.514Z,6.50
2023-03-18T01:48:53.202Z,6.30
2023-03-18T01:51:22.954Z,6.43
2023-03-18T01:53:51.915Z,6.97
2023-03-18T01:56:20.934Z,6.63
2023-03-18T01:58:53.188Z,6.43
2023-03-18T02:01:26.295Z,6.80
2023-03-18T02:03:56.629Z,6.23
2023-03-18T02:06:24.687Z,6.50
2023-03-18T02:08:52.891Z,5.87
2023-03-18T02:13:52.552Z,6.70
2023-03-18T02:16:25.643Z,5.97
2023-03-18T02:18:58.501Z,7.20
2023-03-18T02:21:57.777Z,7.73
2023-03-18T02:24:42.387Z,7.23
2023-03-18T02:27:19.098Z,5.87
2023-03-18T02:29:49.487Z,6.23
2023-03-18T02:32:18.854Z,6.40
2023-03-18T02:34:46.934Z,6.27
2023-03-18T02:37:15.444Z,5.87
2023-03-18T02:39:43.407Z,6.23
2023-03-18T02:42:13.803Z,6.80
2023-03-18T02:44:46.892Z,6.47
2023-03-18T02:47:18.152Z,6.67
2023-03-18T02:49:46.428Z,6.73
2023-03-18T02:52:14.390Z,6.30
2023-03-18T02:54:42.645Z,6.53
2023-03-18T02:57:10.809Z,7.50
2023-03-18T02:59:38.850Z,6.63
2023-03-18T03:02:08.200Z,7.17
2023-03-18T03:04:36.727Z,6.97
2023-03-18T03:07:04.804Z,6.97
2023-03-18T03:09:32.737Z,6.13
2023-03-18T03:12:00.991Z,6.97
2023-03-18T03:14:29.091Z,6.03
2023-03-18T03:16:58.004Z,6.77
2023-03-18T03:19:27.426Z,5.67
2023-03-18T03:21:55.518Z,6.87
2023-03-18T03:24:23.639Z,6.90
2023-03-18T03:26:51.564Z,5.87
2023-03-18T03:29:20.434Z,5.57
2023-03-18T03:31:48.378Z,6.80
2023-03-18T03:34:16.434Z,6.57
2023-03-18T03:36:45.826Z,6.63
2023-03-18T03:39:14.013Z,6.87
2023-03-18T03:41:42.049Z,7.00
2023-03-18T03:44:10.056Z,6.83
2023-03-18T03:46:38.167Z,5.70
2023-03-18T03:49:06.704Z,6.73
2023-03-18T03:51:34.751Z,6.20
2023-03-18T03:54:04.191Z,6.83
2023-03-18T03:56:32.461Z,6.73
2023-03-18T03:59:01.590Z,6.30
2023-03-18T04:01:29.608Z,6.27
2023-03-18T04:03:57.726Z,6.80
2023-03-18T04:06:25.839Z,6.70
2023-03-18T04:08:53.761Z,6.77
2023-03-18T04:11:23.048Z,7.10
2023-03-18T04:13:51.021Z,6.63
2023-03-18T04:16:19.125Z,6.17
2023-03-18T04:18:47.196Z,6.43
2023-03-18T04:21:15.329Z,6.33
2023-03-18T04:23:43.283Z,5.90
2023-03-18T04:26:13.390Z,6.67
2023-03-18T04:28:42.763Z,6.40
2023-03-18T04:31:10.869Z,6.43
2023-03-18T04:33:38.842Z,6.30
2023-03-18T04:36:07.439Z,6.40
2023-03-18T04:38:35.394Z,6.00
2023-03-18T04:41:03.561Z,4.80
2023-03-18T04:43:31.531Z,6.27
2023-03-18T04:46:00.854Z,6.33
2023-03-18T04:48:28.826Z,6.30
2023-03-18T04:50:57.104Z,6.43
2023-03-18T04:53:25.562Z,6.00
2023-03-18T04:55:53.492Z,6.10
2023-03-18T04:58:21.429Z,5.73
2023-03-18T05:00:49.390Z,7.17
2023-03-18T05:03:18.733Z,6.73
2023-03-18T05:05:46.698Z,6.87
2023-03-18T05:08:15.286Z,7.00
2023-03-18T05:10:43.769Z,6.80
2023-03-18T05:13:11.749Z,6.73
2023-03-18T05:15:39.720Z,6.63
2023-03-18T05:18:08.423Z,7.03
2023-03-18T05:20:37.692Z,8.03
2023-03-18T05:23:06.022Z,6.70
2023-03-18T05:25:34.151Z,7.37
2023-03-18T05:28:02.551Z,6.57
2023-03-18T05:30:30.518Z,7.10
2023-03-18T05:32:58.520Z,7.80
2023-03-18T05:35:26.492Z,8.00
2023-03-18T05:37:56.410Z,7.30
2023-03-18T05:40:24.550Z,8.30
2023-03-18T05:42:56.245Z,7.97
2023-03-18T05:45:25.170Z,8.73
2023-03-18T05:47:53.625Z,7.93
2023-03-18T05:50:30.048Z,7.27
2023-03-18T05:52:59.629Z,7.20
2023-03-18T05:55:28.438Z,6.97
2023-03-18T05:57:56.769Z,6.80
2023-03-18T06:00:25.728Z,6.50
2023-03-18T06:02:53.976Z,7.00
2023-03-18T06:05:22.662Z,5.50
2023-03-18T06:07:50.562Z,6.80
2023-03-18T06:10:20.812Z,7.00
2023-03-18T06:12:49.326Z,5.80
2023-03-18T06:15:17.398Z,6.50
2023-03-18T06:17:45.764Z,7.17
2023-03-18T06:20:15.720Z,5.63
2023-03-18T06:22:48.947Z,7.80
2023-03-18T06:25:19.788Z,7.23
2023-03-18T06:27:48.094Z,6.27
2023-03-18T06:30:17.487Z,7.20
2023-03-18T06:32:45.686Z,6.87
2023-03-18T06:35:14.705Z,7.23
2023-03-18T06:37:42.862Z,6.33
2023-03-18T06:40:12.638Z,7.03
2023-03-18T06:42:42.231Z,5.57
2023-03-18T06:45:11.026Z,7.23
2023-03-18T06:47:39.398Z,6.07
2023-03-18T06:50:07.795Z,5.57
2023-03-18T06:52:37.114Z,6.43
2023-03-18T06:55:06.509Z,6.87
2023-03-18T06:57:34.668Z,7.60
2023-03-18T07:00:05.732Z,6.10
2023-03-18T07:02:33.689Z,6.07
2023-03-18T07:05:01.898Z,6.40
2023-03-18T07:07:29.862Z,5.63
2023-03-18T07:09:57.951Z,5.70
2023-03-18T07:12:26.656Z,7.00
2023-03-18T07:14:54.605Z,7.03
2023-03-18T07:17:24.407Z,6.17
2023-03-18T07:19:52.753Z,6.03
2023-03-18T07:22:21.316Z,7.70
2023-03-18T07:24:49.431Z,7.50
2023-03-18T07:27:17.351Z,6.57
2023-03-18T07:29:45.547Z,7.53
2023-03-18T07:32:13.916Z,4.90
2023-03-18T07:34:43.562Z,6.87
2023-03-18T07:37:11.896Z,6.17
2023-03-18T07:39:39.851Z,4.90
2023-03-18T07:42:09.643Z,4.33
2023-03-18T07:44:37.837Z,7.70
2023-03-18T07:47:05.933Z,6.87
2023-03-18T07:49:33.903Z,6.00
2023-03-18T07:52:03.924Z,5.97
2023-03-18T07:54:31.827Z,7.63
2023-03-18T07:56:59.737Z,7.47
2023-03-18T07:59:27.897Z,6.17
2023-03-18T08:01:55.805Z,7.27
2023-03-18T08:04:23.929Z,6.93
2023-03-18T08:06:51.920Z,5.80
2023-03-18T08:09:21.189Z,5.50
2023-03-18T08:11:49.175Z,6.73
2023-03-18T08:14:17.632Z,7.07
2023-03-18T08:16:45.829Z,6.60
2023-03-18T08:19:13.747Z,7.83
2023-03-18T08:21:42.897Z,8.00
2023-03-18T08:24:11.254Z,6.77
2023-03-18T08:26:40.579Z,7.63
2023-03-18T08:29:08.489Z,6.27
2023-03-18T08:31:36.553Z,6.87
2023-03-18T08:34:04.578Z,7.37
2023-03-18T08:36:32.715Z,7.53
2023-03-18T08:39:00.784Z,6.93
2023-03-18T08:41:28.747Z,7.17
2023-03-18T08:43:59.077Z,7.33
2023-03-18T08:46:27.200Z,7.17
2023-03-18T08:48:55.431Z,7.23
2023-03-18T08:51:23.502Z,6.73
2023-03-18T08:53:51.420Z,6.20
2023-03-18T08:56:19.453Z,6.60
2023-03-18T08:58:48.373Z,7.23
2023-03-18T09:01:18.043Z,6.70
2023-03-18T09:03:46.972Z,7.07
2023-03-18T09:06:15.132Z,7.20
2023-03-18T09:08:43.811Z,6.97
2023-03-18T09:11:11.846Z,7.20
2023-03-18T09:13:39.820Z,7.13
2023-03-18T09:16:08.472Z,7.60
2023-03-18T09:18:39.724Z,7.30
2023-03-18T09:21:08.006Z,7.93
2023-03-18T09:23:36.816Z,7.43
2023-03-18T09:26:05.463Z,7.20
2023-03-18T09:28:33.502Z,7.33
2023-03-18T09:31:01.864Z,8.37
2023-03-18T09:33:29.963Z,5.80
2023-03-18T09:35:59.317Z,7.63
2023-03-18T09:38:27.746Z,5.40
2023-03-18T09:41:08.559Z,6.33
2023-03-18T09:43:54.677Z,7.90
2023-03-18T09:46:33.243Z,18.43
2023-03-18T09:49:16.398Z,7.20
2023-03-18T09:51:57.772Z,8.77
2023-03-18T09:54:34.803Z,8.00
2023-03-18T09:57:04.426Z,7.37
2023-03-18T09:59:39.419Z,7.60
2023-03-18T10:02:21.639Z,9.03
2023-03-18T10:04:54.163Z,8.57
2023-03-18T10:07:27.288Z,7.80
2023-03-18T10:09:59.544Z,7.77
2023-03-18T10:12:33.733Z,4.87
2023-03-18T10:15:14.138Z,7.87
2023-03-18T10:17:45.509Z,6.53
2023-03-18T10:20:19.222Z,8.90
2023-03-18T10:22:57.586Z,9.20
2023-03-18T10:25:29.872Z,7.83
2023-03-18T10:28:33.532Z,8.23
2023-03-18T10:31:12.233Z,5.87
2023-03-18T10:33:48.854Z,7.33
2023-03-18T10:36:20.814Z,8.90
2023-03-18T10:38:52.122Z,10.30
2023-03-18T10:41:24.956Z,9.20
2023-03-18T10:43:55.863Z,7.40
2023-03-18T10:46:26.988Z,8.80
2023-03-18T10:48:59.460Z,6.97
2023-03-18T10:51:33.477Z,8.10
2023-03-18T10:54:11.468Z,8.77
2023-03-18T10:56:39.778Z,8.03
2023-03-18T10:59:15.316Z,9.20
2023-03-18T11:01:46.023Z,9.63
2023-03-18T11:04:16.745Z,8.53
2023-03-18T11:06:48.177Z,9.27
2023-03-18T11:09:20.333Z,8.23
2023-03-18T11:11:49.720Z,7.60
2023-03-18T11:14:21.022Z,8.23
2023-03-18T11:16:51.117Z,8.83
2023-03-18T11:19:29.826Z,9.60
2023-03-18T11:22:06.916Z,8.17
2023-03-18T11:24:39.644Z,9.10
2023-03-18T11:27:29.817Z,8.83
2023-03-18T11:30:00.555Z,8.63
2023-03-18T11:32:31.459Z,10.10
2023-03-18T11:35:01.742Z,9.20
2023-03-18T11:37:32.894Z,8.10
2023-03-18T11:40:18.516Z,9.73
2023-03-18T11:42:48.047Z,8.53
2023-03-18T11:45:44.584Z,12.03
2023-03-18T11:48:19.103Z,9.63
2023-03-18T11:51:07.111Z,8.50
2023-03-18T11:53:49.458Z,9.73
2023-03-18T11:56:28.349Z,8.77
2023-03-18T11:59:22.335Z,10.20
2023-03-18T12:01:59.744Z,9.67
2023-03-18T12:04:46.184Z,9.53
2023-03-18T12:07:26.556Z,10.40
2023-03-18T12:10:04.388Z,10.50
2023-03-18T12:12:49.297Z,9.03
2023-03-18T12:15:25.891Z,9.03
2023-03-18T12:18:04.174Z,8.50
2023-03-18T12:20:50.545Z,8.23
2023-03-18T12:23:34.231Z,9.43
2023-03-18T12:26:06.383Z,8.07
2023-03-18T12:28:47.025Z,8.50
2023-03-18T12:31:43.150Z,9.57
2023-03-18T12:34:22.520Z,9.50
2023-03-18T12:37:05.764Z,8.23
2023-03-18T12:39:58.433Z,7.87
2023-03-18T12:42:45.426Z,9.97
2023-03-18T12:45:20.608Z,10.40
2023-03-18T12:47:51.992Z,12.50
2023-03-18T12:50:21.953Z,10.50
2023-03-18T12:52:54.159Z,13.70
2023-03-18T12:55:27.889Z,11.13
2023-03-18T12:58:00.342Z,9.10
2023-03-18T13:00:35.756Z,12.60
2023-03-18T13:03:11.080Z,9.37
2023-03-18T13:05:48.089Z,8.60
2023-03-18T13:08:48.820Z,9.43
2023-03-18T13:11:33.171Z,9.40
2023-03-18T13:14:07.834Z,12.03
2023-03-18T13:16:39.319Z,16.77
2023-03-18T13:19:07.476Z,12.03
2023-03-18T13:21:41.373Z,8.97
2023-03-18T13:24:31.907Z,11.07
2023-03-18T13:27:17.764Z,9.87
2023-03-18T13:29:55.323Z,9.60
2023-03-18T13:32:39.242Z,10.63
2023-03-18T13:35:27.257Z,11.40
2023-03-18T13:38:09.907Z,10.03
2023-03-18T13:40:56.198Z,8.70
2023-03-18T13:43:26.299Z,10.63
2023-03-18T13:45:56.048Z,11.53
2023-03-18T13:48:30.526Z,18.60
2023-03-18T13:50:59.947Z,11.07
2023-03-18T13:53:30.492Z,13.10
2023-03-18T13:56:05.324Z,10.47
2023-03-18T13:58:36.722Z,9.40
2023-03-18T14:01:32.995Z,10.00
2023-03-18T14:04:18.829Z,7.63
2023-03-18T14:06:54.625Z,8.77
2023-03-18T14:09:36.641Z,10.03
2023-03-18T14:12:19.835Z,8.20
2023-03-18T14:15:08.179Z,9.40
2023-03-18T14:17:48.789Z,7.90
2023-03-18T14:20:40.753Z,9.17
2023-03-18T14:23:34.807Z,11.17
2023-03-18T14:26:05.882Z,9.53
2023-03-18T14:28:46.445Z,10.97
2023-03-18T14:31:37.048Z,11.80
2023-03-18T14:34:27.975Z,8.70
2023-03-18T14:37:30.312Z,10.87
2023-03-18T14:40:07.237Z,9.97
2023-03-18T14:42:53.692Z,9.33
2023-03-18T14:45:27.297Z,9.00
2023-03-18T14:47:56.750Z,10.43
2023-03-18T14:50:33.126Z,10.23
2023-03-18T14:53:10.956Z,11.27
2023-03-18T14:55:40.404Z,10.07
2023-03-18T14:58:16.703Z,10.90
2023-03-18T15:00:45.933Z,10.83
2023-03-18T15:03:20.844Z,12.67
2023-03-18T15:05:50.403Z,18.83
2023-03-18T15:08:26.355Z,12.50
2023-03-18T15:10:57.322Z,10.50
2023-03-18T15:13:26.754Z,11.93
2023-03-18T15:15:56.905Z,8.50
2023-03-18T15:18:28.711Z,10.07
2023-03-18T15:21:01.283Z,22.23
2023-03-18T15:23:35.003Z,11.03
2023-03-18T15:26:04.371Z,33.10
2023-03-18T15:28:33.710Z,15.33
2023-03-18T15:31:05.067Z,23.77
2023-03-18T15:33:37.146Z,17.33
2023-03-18T15:36:07.799Z,22.00
2023-03-18T15:38:37.442Z,64.00
2023-03-18T15:41:08.202Z,33.23
2023-03-18T15:43:42.182Z,31.53
2023-03-18T15:46:18.089Z,18.87
2023-03-18T15:48:54.499Z,18.07
2023-03-18T15:51:29.969Z,16.03
2023-03-18T15:54:04.461Z,20.23
2023-03-18T15:56:35.453Z,14.53
2023-03-18T15:59:09.029Z,18.87
2023-03-18T16:01:37.240Z,12.17
2023-03-18T16:04:10.245Z,10.10
2023-03-18T16:06:38.690Z,11.80
2023-03-18T16:09:17.176Z,10.33
2023-03-18T16:11:48.493Z,13.07
2023-03-18T16:14:18.810Z,12.27
2023-03-18T16:16:47.052Z,12.60
2023-03-18T16:19:16.702Z,11.00
2023-03-18T16:21:45.628Z,100.90
2023-03-18T16:24:16.957Z,19.40
2023-03-18T16:26:46.179Z,18.30
2023-03-18T16:29:18.752Z,16.27
2023-03-18T16:31:46.803Z,13.97
2023-03-18T16:34:21.785Z,19.30
2023-03-18T16:36:50.821Z,21.53
2023-03-18T16:39:21.916Z,25.27
2023-03-18T16:41:49.988Z,20.87
2023-03-18T16:44:19.488Z,15.67
2023-03-18T16:46:49.847Z,16.13
2023-03-18T16:49:21.305Z,19.23
2023-03-18T16:51:49.638Z,18.03
2023-03-18T16:54:24.173Z,19.03
2023-03-18T16:56:54.805Z,21.37
2023-03-18T16:59:23.198Z,20.43
2023-03-18T17:01:51.554Z,49.07
2023-03-18T17:04:24.663Z,87.50
2023-03-18T17:06:53.112Z,48.90
2023-03-18T17:09:23.279Z,39.93
2023-03-18T17:11:53.056Z,41.50
2023-03-18T17:14:30.924Z,50.87
2023-03-18T17:17:00.575Z,40.53
2023-03-18T17:19:29.395Z,37.33
2023-03-18T17:21:57.357Z,29.10
2023-03-18T17:24:27.228Z,30.37
2023-03-18T17:26:55.458Z,27.43
2023-03-18T17:29:25.170Z,26.33
2023-03-18T17:31:53.484Z,24.07
2023-03-18T17:34:22.704Z,24.90
2023-03-18T17:36:51.087Z,28.50
2023-03-18T17:39:19.400Z,28.73
2023-03-18T17:41:48.720Z,28.70
2023-03-18T17:44:26.627Z,29.43
2023-03-18T17:46:56.049Z,28.70
2023-03-18T17:49:26.502Z,28.17
2023-03-18T17:51:56.217Z,29.47
2023-03-18T17:54:27.177Z,27.17
2023-03-18T17:56:56.477Z,28.23
2023-03-18T17:59:24.627Z,29.30
2023-03-18T18:01:52.753Z,28.33
2023-03-18T18:04:23.186Z,28.97
2023-03-18T18:06:51.368Z,29.00
2023-03-18T18:09:20.477Z,28.67
2023-03-18T18:11:50.856Z,29.00
2023-03-18T18:14:22.542Z,30.17
2023-03-18T18:16:51.256Z,31.27
2023-03-18T18:19:19.500Z,29.40
2023-03-18T18:21:49.132Z,30.13
2023-03-18T18:24:22.549Z,31.30
2023-03-18T18:26:50.949Z,31.93
2023-03-18T18:29:23.558Z,32.20
2023-03-18T18:31:52.254Z,31.63
2023-03-18T18:34:21.334Z,32.97
2023-03-18T18:36:49.765Z,33.67
2023-03-18T18:39:18.177Z,34.07
2023-03-18T18:41:46.690Z,34.03
2023-03-18T18:44:14.871Z,34.33
2023-03-18T18:46:44.276Z,32.10
2023-03-18T18:49:22.101Z,32.20
2023-03-18T18:51:50.652Z,34.90
2023-03-18T18:54:19.614Z,32.57
2023-03-18T18:56:47.748Z,33.17
2023-03-18T18:59:24.432Z,24.03
2023-03-18T19:01:54.161Z,30.60
2023-03-18T19:04:23.794Z,30.23
2023-03-18T19:06:52.857Z,32.20
2023-03-18T19:09:23.763Z,26.40
2023-03-18T19:11:53.470Z,25.87
2023-03-18T19:14:24.750Z,21.67
2023-03-18T19:16:55.677Z,19.67
2023-03-18T19:19:28.513Z,17.80
2023-03-18T19:21:57.514Z,20.67
2023-03-18T19:24:27.719Z,23.00
2023-03-18T19:26:57.409Z,27.10
2023-03-18T19:29:26.717Z,25.67
2023-03-18T19:31:56.355Z,25.83
2023-03-18T19:34:25.117Z,28.73
2023-03-18T19:36:55.930Z,26.57
2023-03-18T19:39:24.809Z,24.57
2023-03-18T19:41:52.832Z,20.83
2023-03-18T19:44:22.772Z,21.23
2023-03-18T19:46:53.147Z,23.00
2023-03-18T19:49:26.531Z,25.00
2023-03-18T19:51:55.361Z,23.57
2023-03-18T19:54:31.503Z,24.60
2023-03-18T19:57:01.359Z,24.30
2023-03-18T19:59:38.314Z,22.23
2023-03-18T20:02:19.969Z,24.87
2023-03-18T20:04:49.496Z,28.07
2023-03-18T20:07:18.750Z,25.80
2023-03-18T20:09:46.942Z,24.20
2023-03-18T20:12:24.817Z,26.50
2023-03-18T20:14:53.309Z,25.07
2023-03-18T20:17:34.424Z,24.87
2023-03-18T20:20:03.990Z,22.77
2023-03-18T20:22:33.948Z,24.53
2023-03-18T20:25:02.177Z,22.73
2023-03-18T20:27:30.599Z,24.27
2023-03-18T20:29:59.005Z,23.87
2023-03-18T20:32:27.011Z,22.30
2023-03-18T20:34:54.932Z,21.60
2023-03-18T20:37:30.908Z,19.73
2023-03-18T20:39:58.901Z,20.67
2023-03-18T20:42:26.961Z,19.57
2023-03-18T20:44:54.869Z,20.37
2023-03-18T20:47:23.055Z,21.20
2023-03-18T20:49:50.991Z,22.60
2023-03-18T20:52:28.729Z,20.43
2023-03-18T20:54:57.669Z,18.13
2023-03-18T20:57:26.174Z,18.57
2023-03-18T20:59:54.163Z,18.97
2023-03-18T21:02:30.609Z,20.90
2023-03-18T21:05:00.100Z,18.77
2023-03-18T21:07:31.099Z,19.27
2023-03-18T21:09:59.073Z,19.37
2023-03-18T21:12:27.232Z,19.50
2023-03-18T21:14:55.171Z,20.00
2023-03-18T21:17:25.150Z,20.07
2023-03-18T21:19:54.915Z,19.20
2023-03-18T21:22:25.987Z,19.17
2023-03-18T21:24:55.913Z,20.27
2023-03-18T21:27:26.622Z,19.40
2023-03-18T21:29:57.897Z,20.00
2023-03-18T21:32:28.369Z,18.93
2023-03-18T21:34:57.352Z,22.27
2023-03-18T21:37:27.229Z,21.33
2023-03-18T21:39:56.657Z,20.23
2023-03-18T21:42:27.246Z,19.90
2023-03-18T21:44:56.503Z,20.07
2023-03-18T21:47:26.195Z,20.03
2023-03-18T21:49:54.332Z,19.63
2023-03-18T21:52:28.349Z,21.30
2023-03-18T21:54:57.979Z,19.47
2023-03-18T21:57:26.590Z,21.07
2023-03-18T21:59:55.037Z,20.80
2023-03-18T22:02:30.072Z,23.10
2023-03-18T22:04:59.901Z,30.43
2023-03-18T22:07:29.497Z,27.57
2023-03-18T22:10:00.666Z,26.90
2023-03-18T22:12:30.335Z,27.37
2023-03-18T22:14:59.354Z,26.30
2023-03-18T22:17:28.576Z,27.40
2023-03-18T22:19:57.487Z,29.13
2023-03-18T22:22:27.503Z,27.73
2023-03-18T22:24:55.822Z,27.70
2023-03-18T22:27:27.893Z,28.17
2023-03-18T22:29:58.011Z,30.67
2023-03-18T22:32:36.593Z,29.97
2023-03-18T22:35:06.390Z,27.83
2023-03-18T22:37:34.711Z,30.20
2023-03-18T22:40:02.727Z,33.47
2023-03-18T22:42:32.108Z,42.17
2023-03-18T22:45:00.197Z,36.87
2023-03-18T22:47:28.187Z,35.87
2023-03-18T22:49:56.192Z,40.13
2023-03-18T22:52:26.488Z,40.20
2023-03-18T22:54:56.868Z,39.03
2023-03-18T22:57:27.213Z,39.63
2023-03-18T22:59:58.310Z,39.67
2023-03-18T23:02:28.685Z,52.87
2023-03-18T23:04:57.629Z,48.07
2023-03-18T23:07:29.090Z,47.00
2023-03-18T23:09:58.534Z,45.07
2023-03-18T23:12:27.764Z,46.13
2023-03-18T23:14:57.907Z,43.13
2023-03-18T23:17:27.825Z,46.90
2023-03-18T23:19:57.485Z,47.60
2023-03-18T23:22:28.353Z,47.50
2023-03-18T23:24:56.849Z,47.93
2023-03-18T23:27:27.028Z,48.27
2023-03-18T23:29:56.954Z,49.97
2023-03-18T23:32:25.539Z,53.53
2023-03-18T23:34:56.728Z,47.13
2023-03-18T23:37:24.696Z,51.40
2023-03-18T23:39:52.717Z,42.83
2023-03-18T23:42:22.469Z,43.83
2023-03-18T23:44:50.629Z,37.67
2023-03-18T23:47:19.900Z,44.40
2023-03-18T23:49:48.126Z,43.23
2023-03-18T23:52:16.721Z,45.83
2023-03-18T23:54:44.744Z,38.13
2023-03-18T23:57:13.071Z,34.97
2023-03-18T23:59:41.223Z,40.23
