createdAt,value
2023-01-08T00:01:17.541Z,80.00
2023-01-08T00:03:44.881Z,79.91
2023-01-08T00:06:15.314Z,79.94
2023-01-08T00:08:42.918Z,80.06
2023-01-08T00:11:10.575Z,80.00
2023-01-08T00:13:37.816Z,80.27
2023-01-08T00:16:06.586Z,79.92
2023-01-08T00:18:34.025Z,80.22
2023-01-08T00:21:01.701Z,80.55
2023-01-08T00:23:28.948Z,80.78
2023-01-08T00:25:55.967Z,80.78
2023-01-08T00:28:23.037Z,80.59
2023-01-08T00:30:50.270Z,80.58
2023-01-08T00:33:17.533Z,80.26
2023-01-08T00:35:44.864Z,80.15
2023-01-08T00:38:12.077Z,79.85
2023-01-08T00:40:40.540Z,80.02
2023-01-08T00:43:07.916Z,79.93
2023-01-08T00:45:35.120Z,79.94
2023-01-08T00:48:02.110Z,79.89
2023-01-08T00:50:29.187Z,79.77
2023-01-08T00:52:56.244Z,79.69
2023-01-08T00:55:23.286Z,80.02
2023-01-08T00:57:50.416Z,79.86
2023-01-08T01:00:17.940Z,80.14
2023-01-08T01:02:45.921Z,80.16
2023-01-08T01:05:15.806Z,80.05
2023-01-08T01:07:43.765Z,80.07
2023-01-08T01:10:12.171Z,80.02
2023-01-08T01:12:39.632Z,79.93
2023-01-08T01:15:08.817Z,79.72
2023-01-08T01:17:38.745Z,79.55
2023-01-08T01:20:07.254Z,79.54
2023-01-08T01:22:34.500Z,79.30
2023-01-08T01:25:01.629Z,79.13
2023-01-08T01:27:30.388Z,79.13
2023-01-08T01:29:57.799Z,78.88
2023-01-08T01:32:25.577Z,79.12
2023-01-08T01:34:52.776Z,79.09
2023-01-08T01:37:21.187Z,79.03
2023-01-08T01:39:48.102Z,79.13
2023-01-08T01:42:36.545Z,78.88
2023-01-08T01:45:11.964Z,78.82
2023-01-08T01:47:40.784Z,78.80
2023-01-08T01:50:18.504Z,78.81
2023-01-08T01:53:02.198Z,78.79
2023-01-08T01:55:30.364Z,78.88
2023-01-08T01:58:21.119Z,78.78
2023-01-08T02:00:48.837Z,78.78
2023-01-08T02:03:17.035Z,78.89
2023-01-08T02:06:11.650Z,78.99
2023-01-08T02:09:11.958Z,78.77
2023-01-08T02:11:46.533Z,79.07
2023-01-08T02:14:18.895Z,79.23
2023-01-08T02:16:58.475Z,79.30
2023-01-08T02:19:34.711Z,79.30
2023-01-08T02:22:43.672Z,79.29
2023-01-08T02:25:37.320Z,79.04
2023-01-08T02:28:09.280Z,79.24
2023-01-08T02:30:36.685Z,79.01
2023-01-08T02:33:03.897Z,79.25
2023-01-08T02:35:38.456Z,79.29
2023-01-08T02:38:05.812Z,79.46
2023-01-08T02:40:57.307Z,79.39
2023-01-08T02:43:33.056Z,79.48
2023-01-08T02:46:06.080Z,79.46
2023-01-08T02:48:46.733Z,79.73
2023-01-08T02:51:22.668Z,79.61
2023-01-08T02:53:51.835Z,79.68
2023-01-08T02:56:23.220Z,79.82
2023-01-08T02:58:50.879Z,79.94
2023-01-08T03:01:18.439Z,79.89
2023-01-08T03:03:49.898Z,79.93
2023-01-08T03:06:19.187Z,80.15
2023-01-08T03:08:49.339Z,80.06
2023-01-08T03:11:19.424Z,80.14
2023-01-08T03:14:10.017Z,80.30
2023-01-08T03:16:43.036Z,80.15
2023-01-08T03:19:15.857Z,80.01
2023-01-08T03:21:43.689Z,80.07
2023-01-08T03:24:13.743Z,80.06
2023-01-08T03:26:42.418Z,80.07
2023-01-08T03:29:12.917Z,80.38
2023-01-08T03:31:40.777Z,80.15
2023-01-08T03:34:08.018Z,80.06
2023-01-08T03:36:36.211Z,80.16
2023-01-08T03:39:10.716Z,80.22
2023-01-08T03:41:37.814Z,80.20
2023-01-08T03:44:05.045Z,80.05
2023-01-08T03:46:34.893Z,80.01
2023-01-08T03:49:02.789Z,79.79
2023-01-08T03:51:29.736Z,79.80
2023-01-08T03:53:58.720Z,79.63
2023-01-08T03:56:26.243Z,79.53
2023-01-08T03:58:53.264Z,79.28
2023-01-08T04:01:20.383Z,79.14
2023-01-08T04:03:47.568Z,79.24
2023-01-08T04:06:14.660Z,79.06
2023-01-08T04:08:41.642Z,78.84
2023-01-08T04:11:08.806Z,78.86
2023-01-08T04:13:35.774Z,78.89
2023-01-08T04:16:02.864Z,78.45
2023-01-08T04:18:30.066Z,78.36
2023-01-08T04:20:57.015Z,78.31
2023-01-08T04:23:23.978Z,78.56
2023-01-08T04:25:51.022Z,78.52
2023-01-08T04:28:18.075Z,78.49
2023-01-08T04:30:45.116Z,78.32
2023-01-08T04:33:12.466Z,78.25
2023-01-08T04:35:39.480Z,77.71
2023-01-08T04:38:06.419Z,77.73
2023-01-08T04:40:34.443Z,77.79
2023-01-08T04:43:01.465Z,77.80
2023-01-08T04:45:28.522Z,77.77
2023-01-08T04:47:57.069Z,77.57
2023-01-08T04:50:24.039Z,77.08
2023-01-08T04:52:50.968Z,76.98
2023-01-08T04:55:18.141Z,76.88
2023-01-08T04:57:45.269Z,76.52
2023-01-08T05:00:13.034Z,76.23
2023-01-08T05:02:48.251Z,76.38
2023-01-08T05:05:15.767Z,76.40
2023-01-08T05:07:42.865Z,76.64
2023-01-08T05:10:11.660Z,76.83
2023-01-08T05:12:39.011Z,76.77
2023-01-08T05:15:06.464Z,76.98
2023-01-08T05:17:34.181Z,77.14
2023-01-08T05:20:01.746Z,77.01
2023-01-08T05:22:30.416Z,77.49
2023-01-08T05:24:57.439Z,77.23
2023-01-08T05:27:29.632Z,77.11
2023-01-08T05:29:56.730Z,77.28
2023-01-08T05:32:23.794Z,77.33
2023-01-08T05:34:50.780Z,76.94
2023-01-08T05:37:17.823Z,76.83
2023-01-08T05:39:44.691Z,76.93
2023-01-08T05:45:16.983Z,76.86
2023-01-08T05:53:47.547Z,76.75
2023-01-08T05:56:14.721Z,76.77
2023-01-08T05:58:42.909Z,76.59
2023-01-08T06:01:13.089Z,76.56
2023-01-08T06:03:45.350Z,76.72
2023-01-08T06:06:13.490Z,77.10
2023-01-08T06:08:40.633Z,76.78
2023-01-08T06:11:08.770Z,76.73
2023-01-08T06:13:38.128Z,76.79
2023-01-08T06:16:05.738Z,76.73
2023-01-08T06:18:32.798Z,76.73
2023-01-08T06:21:17.159Z,76.74
2023-01-08T06:23:47.129Z,76.69
2023-01-08T06:26:14.303Z,76.83
2023-01-08T06:28:41.256Z,76.51
2023-01-08T06:31:08.260Z,76.59
2023-01-08T06:33:35.501Z,76.74
2023-01-08T06:36:54.332Z,76.71
2023-01-08T06:39:21.506Z,76.79
2023-01-08T06:41:48.500Z,76.59
2023-01-08T06:44:15.507Z,76.43
2023-01-08T06:46:44.268Z,76.11
2023-01-08T06:49:11.476Z,76.30
2023-01-08T06:51:39.094Z,76.14
2023-01-08T06:56:54.625Z,75.60
2023-01-08T06:59:32.294Z,75.70
2023-01-08T07:04:42.834Z,75.40
2023-01-08T07:07:15.146Z,75.43
2023-01-08T07:09:45.923Z,75.11
2023-01-08T07:12:15.818Z,74.74
2023-01-08T07:14:42.903Z,74.59
2023-01-08T07:17:10.047Z,74.22
2023-01-08T07:19:37.776Z,73.81
2023-01-08T07:22:05.497Z,73.92
2023-01-08T07:24:32.604Z,73.32
2023-01-08T07:27:04.628Z,73.48
2023-01-08T07:29:31.973Z,73.64
2023-01-08T07:31:59.374Z,73.05
2023-01-08T07:34:27.459Z,72.37
2023-01-08T07:36:54.484Z,71.92
2023-01-08T07:39:21.551Z,71.28
2023-01-08T07:41:48.931Z,71.37
2023-01-08T07:44:19.576Z,71.75
2023-01-08T07:46:47.171Z,71.09
2023-01-08T07:51:59.352Z,69.62
2023-01-08T07:54:28.279Z,69.12
2023-01-08T07:57:20.998Z,67.80
2023-01-08T07:59:47.971Z,67.64
2023-01-08T08:02:15.230Z,67.16
2023-01-08T08:04:42.299Z,67.25
2023-01-08T08:07:09.327Z,66.52
2023-01-08T08:09:36.371Z,66.37
2023-01-08T08:12:03.587Z,65.83
2023-01-08T08:14:30.618Z,65.38
2023-01-08T08:16:57.677Z,64.88
2023-01-08T08:19:24.627Z,65.02
2023-01-08T08:21:51.570Z,64.11
2023-01-08T08:24:18.643Z,63.20
2023-01-08T08:26:45.810Z,62.83
2023-01-08T08:29:12.845Z,60.89
2023-01-08T08:31:40.632Z,60.91
2023-01-08T08:34:11.933Z,60.54
2023-01-08T08:36:43.543Z,59.82
2023-01-08T08:39:10.520Z,59.36
2023-01-08T08:41:37.517Z,59.41
2023-01-08T08:44:04.716Z,60.68
2023-01-08T08:46:31.944Z,61.92
2023-01-08T08:48:58.912Z,62.42
2023-01-08T08:51:26.030Z,63.26
2023-01-08T08:53:53.082Z,64.22
2023-01-08T08:56:20.015Z,64.73
2023-01-08T08:58:46.953Z,65.00
2023-01-08T09:01:13.996Z,65.04
2023-01-08T09:03:41.123Z,64.88
2023-01-08T09:06:14.131Z,65.20
2023-01-08T09:08:41.419Z,65.79
2023-01-08T09:11:08.387Z,65.71
2023-01-08T09:13:37.086Z,64.41
2023-01-08T09:16:05.092Z,62.87
2023-01-08T09:18:32.114Z,62.49
2023-01-08T09:20:59.121Z,63.08
2023-01-08T09:23:26.549Z,63.99
2023-01-08T09:26:00.747Z,63.82
2023-01-08T09:28:28.306Z,61.88
2023-01-08T09:30:57.867Z,59.83
2023-01-08T09:33:24.933Z,59.53
2023-01-08T09:35:52.022Z,60.81
2023-01-08T09:38:19.399Z,61.34
2023-01-08T09:40:52.509Z,60.50
2023-01-08T09:43:21.593Z,57.60
2023-01-08T09:45:55.224Z,55.79
2023-01-08T09:48:26.784Z,55.40
2023-01-08T09:50:53.960Z,54.46
2023-01-08T09:53:21.355Z,56.39
2023-01-08T09:56:13.009Z,58.19
2023-01-08T09:58:42.965Z,59.85
2023-01-08T10:01:18.980Z,61.70
2023-01-08T10:03:46.206Z,62.56
2023-01-08T10:06:19.746Z,62.85
2023-01-08T10:08:49.344Z,63.55
2023-01-08T10:13:59.773Z,64.56
2023-01-08T10:22:14.035Z,65.50
2023-01-08T10:24:41.277Z,65.79
2023-01-08T10:27:16.707Z,65.77
2023-01-08T10:32:34.867Z,66.08
2023-01-08T10:35:09.217Z,66.29
2023-01-08T10:37:43.997Z,66.72
2023-01-08T10:40:32.452Z,67.01
2023-01-08T10:43:09.511Z,67.13
2023-01-08T10:45:37.322Z,67.26
2023-01-08T10:48:06.131Z,67.42
2023-01-08T10:50:34.972Z,67.79
2023-01-08T10:53:09.715Z,67.78
2023-01-08T10:55:39.722Z,66.07
2023-01-08T10:58:10.048Z,64.81
2023-01-08T11:00:37.869Z,64.68
2023-01-08T11:03:08.072Z,64.32
2023-01-08T11:05:43.410Z,64.97
2023-01-08T11:08:19.852Z,65.81
2023-01-08T11:11:02.681Z,66.62
2023-01-08T11:16:18.418Z,67.04
2023-01-08T11:18:50.361Z,66.89
2023-01-08T11:21:24.519Z,66.19
2023-01-08T11:24:04.717Z,65.89
2023-01-08T11:26:32.532Z,64.83
2023-01-08T11:29:01.644Z,62.75
2023-01-08T11:31:41.575Z,60.83
2023-01-08T11:34:47.762Z,62.26
2023-01-08T11:37:33.069Z,63.67
2023-01-08T11:40:00.054Z,64.91
2023-01-08T11:42:27.063Z,66.03
2023-01-08T11:45:18.938Z,66.86
2023-01-08T11:47:57.039Z,67.86
2023-01-08T11:51:02.254Z,68.74
2023-01-08T11:53:59.396Z,69.48
2023-01-08T11:56:32.436Z,70.08
2023-01-08T11:59:05.346Z,70.08
2023-01-08T12:01:45.502Z,70.32
2023-01-08T12:04:27.657Z,70.16
2023-01-08T12:07:21.577Z,70.32
2023-01-08T12:10:03.867Z,70.23
2023-01-08T12:12:46.175Z,70.58
2023-01-08T12:15:37.190Z,70.79
2023-01-08T12:18:20.216Z,70.73
2023-01-08T12:20:56.220Z,70.96
2023-01-08T12:23:30.499Z,71.20
2023-01-08T12:26:21.058Z,71.26
2023-01-08T12:29:11.603Z,71.60
2023-01-08T12:32:02.603Z,71.85
2023-01-08T12:34:30.782Z,72.17
2023-01-08T12:37:07.657Z,72.24
2023-01-08T12:39:47.018Z,72.39
2023-01-08T12:42:17.679Z,72.75
2023-01-08T12:44:46.292Z,73.00
2023-01-08T12:47:21.781Z,73.13
2023-01-08T12:50:22.377Z,73.45
2023-01-08T12:52:57.344Z,73.46
2023-01-08T12:55:47.421Z,73.49
2023-01-08T13:01:36.411Z,74.07
2023-01-08T13:04:05.248Z,74.17
2023-01-08T13:06:32.371Z,73.48
2023-01-08T13:09:01.522Z,72.63
2023-01-08T13:11:31.899Z,72.83
2023-01-08T13:14:09.662Z,73.16
2023-01-08T13:16:42.413Z,73.46
2023-01-08T13:19:27.694Z,73.75
2023-01-08T13:21:57.107Z,73.91
2023-01-08T13:24:34.983Z,73.86
2023-01-08T13:27:30.454Z,74.21
2023-01-08T13:29:58.816Z,74.53
2023-01-08T13:32:53.747Z,74.85
2023-01-08T13:35:26.466Z,75.20
2023-01-08T13:38:12.663Z,75.37
2023-01-08T13:40:42.841Z,75.71
2023-01-08T13:43:26.068Z,76.04
2023-01-08T13:49:04.426Z,76.13
2023-01-08T13:54:36.610Z,76.31
2023-01-08T13:57:25.322Z,76.59
2023-01-08T13:59:56.776Z,76.60
2023-01-08T14:02:29.845Z,76.49
2023-01-08T14:14:27.557Z,76.88
2023-01-08T14:17:00.258Z,76.97
2023-01-08T14:19:29.563Z,77.21
2023-01-08T14:22:04.647Z,77.40
2023-01-08T14:24:39.251Z,77.36
2023-01-08T14:30:17.299Z,77.38
2023-01-08T14:32:46.818Z,77.61
2023-01-08T14:35:18.364Z,77.29
2023-01-08T14:37:51.707Z,77.29
2023-01-08T14:40:31.188Z,77.39
2023-01-08T14:43:35.984Z,77.48
2023-01-08T14:48:46.357Z,77.13
2023-01-08T14:51:40.629Z,77.07
2023-01-08T14:54:34.975Z,77.01
2023-01-08T15:00:03.687Z,77.18
2023-01-08T15:05:55.557Z,77.16
2023-01-08T15:11:22.153Z,77.04
2023-01-08T15:19:30.941Z,77.15
2023-01-08T15:25:09.131Z,77.22
2023-01-08T15:34:59.656Z,76.87
2023-01-08T15:37:54.741Z,76.93
2023-01-08T15:40:32.817Z,77.01
2023-01-08T15:43:12.003Z,76.96
2023-01-08T15:45:42.754Z,76.83
2023-01-08T15:48:15.260Z,76.88
2023-01-08T15:50:43.931Z,76.92
2023-01-08T15:53:19.530Z,76.87
2023-01-08T15:55:48.820Z,76.56
2023-01-08T15:58:18.818Z,76.58
2023-01-08T16:01:10.707Z,76.94
2023-01-08T16:03:40.786Z,76.79
2023-01-08T16:08:52.042Z,76.48
2023-01-08T16:11:20.072Z,76.56
2023-01-08T16:13:47.446Z,76.44
2023-01-08T16:16:26.599Z,76.49
2023-01-08T16:18:53.994Z,76.48
2023-01-08T16:21:21.578Z,76.81
2023-01-08T16:23:55.374Z,76.87
2023-01-08T16:26:23.067Z,76.67
2023-01-08T16:28:56.876Z,76.41
2023-01-08T16:31:31.619Z,76.32
2023-01-08T16:34:05.231Z,76.31
2023-01-08T16:36:33.753Z,76.12
2023-01-08T16:39:04.737Z,76.27
2023-01-08T16:44:26.834Z,76.17
2023-01-08T16:46:56.133Z,76.29
2023-01-08T16:52:24.365Z,76.73
2023-01-08T16:54:51.416Z,76.88
2023-01-08T16:57:21.084Z,77.22
2023-01-08T16:59:48.095Z,76.99
2023-01-08T17:02:15.283Z,76.81
2023-01-08T17:04:42.412Z,76.80
2023-01-08T17:07:09.465Z,76.96
2023-01-08T17:09:36.400Z,77.21
2023-01-08T17:12:04.343Z,77.04
2023-01-08T17:14:31.531Z,77.34
2023-01-08T17:16:59.786Z,77.64
2023-01-08T17:19:32.587Z,77.68
2023-01-08T17:21:59.826Z,77.85
2023-01-08T17:24:26.872Z,78.11
2023-01-08T17:26:53.846Z,78.17
2023-01-08T17:29:22.005Z,78.47
2023-01-08T17:31:51.185Z,78.32
2023-01-08T17:34:23.129Z,78.77
2023-01-08T17:36:50.170Z,78.78
2023-01-08T17:39:17.190Z,78.96
2023-01-08T17:42:02.798Z,78.80
2023-01-08T17:44:31.347Z,78.71
2023-01-08T17:46:58.811Z,78.97
2023-01-08T17:49:26.071Z,78.96
2023-01-08T17:51:55.175Z,79.10
2023-01-08T17:54:23.950Z,79.06
2023-01-08T17:56:51.382Z,79.58
2023-01-08T17:59:23.348Z,79.48
2023-01-08T18:01:58.066Z,79.39
2023-01-08T18:04:25.955Z,79.74
2023-01-08T18:06:58.180Z,79.81
2023-01-08T18:09:28.165Z,79.93
2023-01-08T18:11:55.959Z,80.13
2023-01-08T18:14:23.225Z,80.24
2023-01-08T18:16:59.107Z,80.32
2023-01-08T18:19:32.998Z,80.56
2023-01-08T18:22:03.358Z,80.41
2023-01-08T18:24:33.568Z,80.55
2023-01-08T18:27:01.095Z,80.79
2023-01-08T18:29:28.323Z,80.75
2023-01-08T18:32:03.479Z,80.81
2023-01-08T18:34:35.379Z,80.83
2023-01-08T18:37:05.655Z,80.92
2023-01-08T18:39:33.445Z,80.97
2023-01-08T18:42:19.079Z,80.98
2023-01-08T18:45:00.050Z,81.21
2023-01-08T18:47:30.644Z,81.21
2023-01-08T18:50:03.499Z,81.04
2023-01-08T18:52:31.111Z,81.11
2023-01-08T18:54:59.376Z,81.37
2023-01-08T18:57:45.167Z,81.31
2023-01-08T19:00:15.860Z,81.46
2023-01-08T19:02:48.421Z,81.30
2023-01-08T19:05:15.857Z,81.44
2023-01-08T19:07:46.020Z,81.67
2023-01-08T19:10:13.735Z,81.43
2023-01-08T19:12:41.026Z,80.93
2023-01-08T19:15:08.496Z,80.96
2023-01-08T19:17:38.941Z,80.88
2023-01-08T19:20:10.519Z,80.80
2023-01-08T19:22:57.980Z,80.80
2023-01-08T19:25:25.273Z,80.84
2023-01-08T19:27:55.174Z,81.03
2023-01-08T19:30:22.226Z,80.98
2023-01-08T19:32:49.506Z,81.22
2023-01-08T19:35:18.744Z,81.29
2023-01-08T19:37:45.759Z,81.09
2023-01-08T19:40:13.544Z,81.38
2023-01-08T19:43:00.276Z,81.59
2023-01-08T19:45:27.873Z,81.42
2023-01-08T19:47:56.335Z,81.55
2023-01-08T19:50:24.175Z,81.55
2023-01-08T19:52:55.848Z,81.68
2023-01-08T19:55:23.411Z,81.84
2023-01-08T19:57:50.831Z,81.96
2023-01-08T20:00:22.507Z,82.10
2023-01-08T20:02:51.486Z,81.97
2023-01-08T20:05:19.000Z,82.24
2023-01-08T20:07:48.725Z,82.21
2023-01-08T20:10:16.117Z,82.15
2023-01-08T20:12:43.769Z,82.12
2023-01-08T20:15:10.763Z,82.23
2023-01-08T20:17:40.818Z,82.27
2023-01-08T20:20:09.818Z,82.42
2023-01-08T20:22:44.381Z,82.51
2023-01-08T20:25:14.692Z,82.37
2023-01-08T20:27:41.762Z,82.62
2023-01-08T20:30:10.511Z,82.79
2023-01-08T20:32:37.792Z,82.84
2023-01-08T20:35:05.298Z,82.71
2023-01-08T20:37:33.478Z,82.40
2023-01-08T20:40:01.432Z,82.41
2023-01-08T20:43:17.825Z,82.10
2023-01-08T20:45:47.456Z,81.70
2023-01-08T20:48:14.599Z,81.37
2023-01-08T20:50:48.824Z,81.04
2023-01-08T20:53:16.073Z,80.76
2023-01-08T20:56:00.486Z,80.14
2023-01-08T20:58:27.742Z,79.92
2023-01-08T21:00:57.169Z,79.80
2023-01-08T21:03:24.289Z,79.61
2023-01-08T21:05:51.317Z,79.38
2023-01-08T21:08:18.395Z,79.45
2023-01-08T21:10:48.217Z,79.38
2023-01-08T21:13:16.729Z,79.35
2023-01-08T21:15:43.790Z,79.10
2023-01-08T21:18:10.886Z,78.82
2023-01-08T21:20:37.905Z,78.83
2023-01-08T21:23:05.015Z,78.62
2023-01-08T21:25:35.296Z,78.50
2023-01-08T21:28:02.269Z,78.55
2023-01-08T21:30:31.171Z,78.80
2023-01-08T21:32:58.197Z,78.56
2023-01-08T21:35:26.785Z,78.37
2023-01-08T21:37:56.700Z,78.36
2023-01-08T21:40:23.775Z,78.24
2023-01-08T21:43:09.205Z,78.23
2023-01-08T21:45:36.583Z,78.04
2023-01-08T21:48:03.647Z,78.00
2023-01-08T21:50:30.763Z,77.89
2023-01-08T21:53:18.991Z,78.11
2023-01-08T21:55:46.570Z,78.10
2023-01-08T21:58:13.964Z,77.86
2023-01-08T22:00:42.027Z,77.79
2023-01-08T22:03:09.111Z,77.91
2023-01-08T22:05:36.100Z,77.93
2023-01-08T22:08:05.351Z,77.91
2023-01-08T22:10:32.325Z,78.06
2023-01-08T22:12:59.336Z,78.05
2023-01-08T22:15:26.628Z,77.96
2023-01-08T22:17:53.586Z,77.85
2023-01-08T22:20:20.529Z,78.11
2023-01-08T22:22:49.647Z,78.17
2023-01-08T22:25:16.642Z,78.21
2023-01-08T22:27:46.708Z,78.30
2023-01-08T22:30:13.980Z,78.16
2023-01-08T22:32:41.073Z,78.04
2023-01-08T22:35:09.339Z,78.38
2023-01-08T22:37:36.960Z,78.49
2023-01-08T22:40:05.075Z,78.54
2023-01-08T22:42:35.087Z,78.32
2023-01-08T22:45:02.205Z,78.50
2023-01-08T22:47:30.186Z,78.56
2023-01-08T22:49:57.781Z,78.38
2023-01-08T22:52:24.929Z,78.61
2023-01-08T22:54:54.894Z,78.48
2023-01-08T22:57:24.556Z,78.41
2023-01-08T22:59:54.576Z,78.69
2023-01-08T23:02:24.560Z,78.60
2023-01-08T23:04:52.210Z,78.78
2023-01-08T23:07:20.414Z,78.79
2023-01-08T23:09:47.921Z,78.84
2023-01-08T23:12:15.068Z,78.93
2023-01-08T23:14:44.356Z,79.19
2023-01-08T23:17:12.138Z,79.32
2023-01-08T23:19:39.253Z,79.21
2023-01-08T23:22:08.831Z,79.56
2023-01-08T23:24:35.837Z,79.53
2023-01-08T23:27:02.927Z,79.69
2023-01-08T23:29:32.180Z,80.24
2023-01-08T23:31:59.417Z,80.19
2023-01-08T23:34:26.635Z,80.67
2023-01-08T23:36:56.295Z,80.92
2023-01-08T23:39:26.712Z,81.25
2023-01-08T23:41:53.818Z,81.45
2023-01-08T23:44:21.086Z,81.64
2023-01-08T23:46:51.500Z,81.76
2023-01-08T23:49:18.454Z,81.89
2023-01-08T23:51:45.728Z,82.09
2023-01-08T23:54:12.998Z,82.21
2023-01-08T23:56:41.089Z,82.38
2023-01-08T23:59:08.633Z,82.29
