createdAt,value
2022-09-28T17:46:47.321Z,98217.19
2022-09-28T17:49:35.217Z,98217.06
2022-09-28T17:52:23.220Z,98223.53
2022-09-28T17:55:11.906Z,98223.09
2022-09-28T17:58:01.557Z,98223.41
2022-09-28T18:00:52.443Z,98219.66
2022-09-28T18:03:40.298Z,98217.28
2022-09-28T18:06:28.201Z,98220.41
2022-09-28T18:09:16.160Z,98219.22
2022-09-28T18:12:05.651Z,98218.78
2022-09-28T18:14:53.765Z,98219.66
2022-09-28T18:17:41.608Z,98220.38
2022-09-28T18:20:29.660Z,98214.88
2022-09-28T18:23:17.766Z,98215.00
2022-09-28T18:26:13.948Z,98217.84
2022-09-28T18:29:01.677Z,98222.91
2022-09-28T18:31:49.488Z,98228.59
2022-09-28T18:34:38.025Z,98223.66
2022-09-28T18:37:25.768Z,98230.09
2022-09-28T18:40:13.899Z,98229.34
2022-09-28T18:43:02.790Z,98229.50
2022-09-28T18:45:50.516Z,98238.03
2022-09-28T18:48:40.487Z,98232.34
2022-09-28T18:51:28.530Z,98232.34
2022-09-28T18:54:17.006Z,98240.88
2022-09-28T18:57:05.752Z,98250.88
2022-09-28T18:59:53.525Z,98245.81
2022-09-28T19:02:41.381Z,98254.34
2022-09-28T19:05:29.247Z,98247.91
2022-09-28T19:08:17.002Z,98250.88
2022-09-28T19:11:14.677Z,98248.66
2022-09-28T19:14:03.596Z,98256.56
2022-09-28T19:16:51.329Z,98260.00
2022-09-28T19:19:39.320Z,98255.09
2022-09-28T19:22:27.128Z,98255.09
2022-09-28T19:25:15.779Z,98245.81
2022-09-28T19:28:03.493Z,98258.66
2022-09-28T19:30:59.272Z,98246.56
2022-09-28T19:33:48.136Z,98254.34
2022-09-28T19:36:35.913Z,98254.34
2022-09-28T19:39:23.698Z,98256.41
2022-09-28T19:42:11.414Z,98255.09
2022-09-28T19:44:59.159Z,98264.94
2022-09-28T19:47:49.101Z,98261.34
2022-09-28T19:50:36.910Z,98262.09
2022-09-28T19:53:26.849Z,98267.78
2022-09-28T19:56:16.533Z,98262.84
2022-09-28T19:59:04.706Z,98267.03
2022-09-28T20:01:55.719Z,98268.38
2022-09-28T20:04:43.650Z,98276.91
2022-09-28T20:07:33.285Z,98271.22
2022-09-28T20:10:21.099Z,98273.16
2022-09-28T20:13:08.840Z,98273.78
2022-09-28T20:15:56.621Z,98281.69
2022-09-28T20:18:50.257Z,98286.63
2022-09-28T20:21:38.086Z,98275.28
2022-09-28T20:24:25.966Z,98283.06
2022-09-28T20:27:13.768Z,98289.47
2022-09-28T20:30:01.768Z,98287.38
2022-09-28T20:32:49.782Z,98280.22
2022-09-28T20:35:40.350Z,98290.97
2022-09-28T20:38:28.072Z,98286.63
2022-09-28T20:41:18.431Z,98290.22
2022-09-28T20:44:06.883Z,98287.38
2022-09-28T20:46:56.552Z,98292.31
2022-09-28T20:49:44.618Z,98294.41
2022-09-28T20:52:32.429Z,98298.72
2022-09-28T20:55:20.206Z,98305.78
2022-09-28T20:58:07.954Z,98313.53
2022-09-28T21:01:20.890Z,98312.22
2022-09-28T21:04:10.289Z,98310.72
2022-09-28T21:06:57.999Z,98322.06
2022-09-28T21:09:45.805Z,98321.31
2022-09-28T21:12:34.193Z,98316.25
2022-09-28T21:15:21.907Z,98318.91
2022-09-28T21:18:09.653Z,98321.03
2022-09-28T21:20:57.433Z,98325.78
2022-09-28T21:23:45.494Z,98327.75
2022-09-28T21:26:34.944Z,98321.91
2022-09-28T21:29:22.705Z,98316.84
2022-09-28T21:32:10.471Z,98321.59
2022-09-28T21:34:58.285Z,98321.47
2022-09-28T21:37:46.568Z,98325.50
2022-09-28T21:40:34.428Z,98322.50
2022-09-28T21:43:23.133Z,98320.28
2022-09-28T21:46:11.297Z,98325.78
2022-09-28T21:48:59.269Z,98326.41
2022-09-28T21:51:47.066Z,98319.81
2022-09-28T21:54:37.233Z,98315.34
2022-09-28T21:57:24.981Z,98315.91
2022-09-28T22:00:18.552Z,98324.88
2022-09-28T22:03:06.439Z,98314.09
2022-09-28T22:05:54.266Z,98311.88
2022-09-28T22:08:42.289Z,98320.97
2022-09-28T22:11:30.021Z,98322.91
2022-09-28T22:14:17.788Z,98324.84
2022-09-28T22:17:05.504Z,98331.84
2022-09-28T22:19:53.339Z,98328.88
2022-09-28T22:22:41.057Z,98326.63
2022-09-28T22:25:28.827Z,98326.47
2022-09-28T22:28:16.573Z,98332.00
2022-09-28T22:31:05.069Z,98327.66
2022-09-28T22:33:53.524Z,98324.66
2022-09-28T22:36:41.308Z,98325.28
2022-09-28T22:39:34.335Z,98327.94
2022-09-28T22:42:25.138Z,98329.88
2022-09-28T22:45:12.934Z,98324.06
2022-09-28T22:48:00.800Z,98327.50
2022-09-28T22:50:50.671Z,98322.41
2022-09-28T22:53:38.522Z,98323.75
2022-09-28T22:56:26.325Z,98332.09
2022-09-28T22:59:14.089Z,98331.94
2022-09-28T23:02:01.887Z,98329.69
2022-09-28T23:04:49.692Z,98315.34
2022-09-28T23:07:37.970Z,98322.38
2022-09-28T23:10:25.719Z,98322.97
2022-09-28T23:13:15.520Z,98323.56
2022-09-28T23:16:10.609Z,98324.16
2022-09-28T23:18:58.426Z,98315.50
2022-09-28T23:21:46.216Z,98313.22
2022-09-28T23:24:33.955Z,98325.94
2022-09-28T23:27:21.735Z,98318.75
2022-09-28T23:30:10.073Z,98316.53
2022-09-28T23:32:57.825Z,98317.09
2022-09-28T23:35:45.759Z,98317.72
2022-09-28T23:38:33.518Z,98315.44
2022-09-28T23:41:21.320Z,98306.03
2022-09-28T23:44:09.084Z,98313.03
2022-09-28T23:46:57.195Z,98314.41
2022-09-28T23:49:44.981Z,98307.81
2022-09-28T23:52:33.092Z,98317.66
2022-09-28T23:55:20.889Z,98324.63
2022-09-28T23:58:09.339Z,98326.00
