createdAt,value
2022-09-23T00:00:30.199Z,0.00
2022-09-23T00:01:30.237Z,0.00
2022-09-23T00:02:30.209Z,0.00
2022-09-23T00:03:30.185Z,0.00
2022-09-23T00:04:30.146Z,0.00
2022-09-23T00:05:30.145Z,0.00
2022-09-23T00:06:30.136Z,0.00
2022-09-23T00:07:30.135Z,0.00
2022-09-23T00:08:30.120Z,0.00
2022-09-23T00:09:30.098Z,0.00
2022-09-23T00:10:30.086Z,0.00
2022-09-23T00:11:30.087Z,0.00
2022-09-23T00:12:30.066Z,0.00
2022-09-23T00:13:30.055Z,0.00
2022-09-23T00:14:30.040Z,0.00
2022-09-23T00:15:30.046Z,0.00
2022-09-23T00:16:30.096Z,0.00
2022-09-23T00:17:30.016Z,0.00
2022-09-23T00:18:30.007Z,0.00
2022-09-23T00:19:29.980Z,0.00
2022-09-23T00:20:30.007Z,0.00
2022-09-23T00:21:29.987Z,0.00
2022-09-23T00:22:29.965Z,0.00
2022-09-23T00:23:29.947Z,0.00
2022-09-23T00:24:29.937Z,0.00
2022-09-23T00:25:29.933Z,0.00
2022-09-23T00:26:29.939Z,0.00
2022-09-23T00:27:29.907Z,0.00
2022-09-23T00:28:29.889Z,0.00
2022-09-23T00:29:29.910Z,0.00
2022-09-23T00:30:29.997Z,0.00
2022-09-23T00:31:29.905Z,0.00
2022-09-23T00:32:29.849Z,0.00
2022-09-23T00:33:29.860Z,0.00
2022-09-23T00:34:29.849Z,0.00
2022-09-23T00:35:29.844Z,0.00
2022-09-23T00:36:29.823Z,0.00
2022-09-23T00:37:29.810Z,0.00
2022-09-23T00:38:29.800Z,0.00
2022-09-23T00:39:29.801Z,0.00
2022-09-23T00:40:29.814Z,0.00
2022-09-23T00:41:29.759Z,0.00
2022-09-23T00:42:29.721Z,0.00
2022-09-23T00:43:29.740Z,0.00
2022-09-23T00:44:29.731Z,0.00
2022-09-23T00:45:29.753Z,0.00
2022-09-23T00:46:29.776Z,0.00
2022-09-23T00:47:29.700Z,0.00
2022-09-23T00:48:29.681Z,0.00
2022-09-23T00:49:29.688Z,0.00
2022-09-23T00:50:29.663Z,0.00
2022-09-23T00:51:29.668Z,0.00
2022-09-23T00:52:29.643Z,0.00
2022-09-23T00:53:29.651Z,0.00
2022-09-23T00:54:29.605Z,0.00
2022-09-23T00:55:29.611Z,0.00
2022-09-23T00:56:29.625Z,0.00
2022-09-23T00:57:29.589Z,0.00
2022-09-23T00:58:29.582Z,0.00
2022-09-23T00:59:29.571Z,0.00
2022-09-23T01:00:29.564Z,0.00
2022-09-23T01:01:30.324Z,0.00
2022-09-23T01:02:29.599Z,0.00
2022-09-23T01:03:29.522Z,0.00
2022-09-23T01:04:29.531Z,0.00
2022-09-23T01:05:29.503Z,0.00
2022-09-23T01:06:29.494Z,0.00
2022-09-23T01:07:29.482Z,0.00
2022-09-23T01:08:29.483Z,0.00
2022-09-23T01:09:29.462Z,0.00
2022-09-23T01:10:29.448Z,0.00
2022-09-23T01:11:29.450Z,0.00
2022-09-23T01:12:29.397Z,0.00
2022-09-23T01:13:29.431Z,0.00
2022-09-23T01:14:29.414Z,0.00
2022-09-23T01:15:29.425Z,0.00
2022-09-23T01:16:29.414Z,0.00
2022-09-23T01:17:29.387Z,0.00
2022-09-23T01:18:29.348Z,0.00
2022-09-23T01:19:29.365Z,0.00
2022-09-23T01:20:29.335Z,0.00
2022-09-23T01:21:29.344Z,0.00
2022-09-23T01:22:29.333Z,0.00
2022-09-23T01:23:29.299Z,0.00
2022-09-23T01:24:29.300Z,0.00
2022-09-23T01:25:29.303Z,0.00
2022-09-23T01:26:29.295Z,0.00
2022-09-23T01:27:29.274Z,0.00
2022-09-23T01:28:29.294Z,0.00
2022-09-23T01:29:29.259Z,0.00
2022-09-23T01:30:29.287Z,0.00
2022-09-23T01:31:29.245Z,0.00
2022-09-23T01:32:29.217Z,0.00
2022-09-23T01:33:29.205Z,0.00
2022-09-23T01:34:29.185Z,0.00
2022-09-23T01:35:29.216Z,0.00
2022-09-23T01:36:29.169Z,0.00
2022-09-23T01:37:29.144Z,0.00
2022-09-23T01:38:29.144Z,0.00
2022-09-23T01:39:29.126Z,0.00
2022-09-23T01:40:29.176Z,0.00
2022-09-23T01:41:29.104Z,0.00
2022-09-23T01:42:29.091Z,0.00
2022-09-23T01:43:29.086Z,0.00
2022-09-23T01:44:29.076Z,0.00
2022-09-23T01:45:29.074Z,0.00
2022-09-23T01:46:29.055Z,0.00
2022-09-23T01:47:29.074Z,0.00
2022-09-23T01:48:29.052Z,0.00
2022-09-23T01:49:29.031Z,0.00
2022-09-23T01:50:29.024Z,0.00
2022-09-23T01:51:28.995Z,0.00
2022-09-23T01:52:29.013Z,0.00
2022-09-23T01:53:28.986Z,0.00
2022-09-23T01:54:28.975Z,0.00
2022-09-23T01:55:28.969Z,0.00
2022-09-23T01:56:28.956Z,0.00
2022-09-23T01:57:28.953Z,0.00
2022-09-23T01:58:28.926Z,0.00
2022-09-23T01:59:28.918Z,0.00
2022-09-23T02:00:28.912Z,0.00
2022-09-23T02:01:28.911Z,0.00
2022-09-23T02:02:28.894Z,0.00
2022-09-23T02:03:28.873Z,0.00
2022-09-23T02:04:28.878Z,0.00
2022-09-23T02:05:28.858Z,0.00
2022-09-23T02:06:28.847Z,0.00
2022-09-23T02:07:28.847Z,0.00
2022-09-23T02:08:28.849Z,0.00
2022-09-23T02:09:28.807Z,0.00
2022-09-23T02:10:28.809Z,0.00
2022-09-23T02:11:28.774Z,0.00
2022-09-23T02:12:28.778Z,0.00
2022-09-23T02:13:28.771Z,0.00
2022-09-23T02:14:28.763Z,0.00
2022-09-23T02:15:28.747Z,0.00
2022-09-23T02:16:28.777Z,0.00
2022-09-23T02:17:28.716Z,0.00
2022-09-23T02:18:28.720Z,0.00
2022-09-23T02:19:28.719Z,0.00
2022-09-23T02:20:28.698Z,0.00
2022-09-23T02:21:28.675Z,0.00
2022-09-23T02:22:28.699Z,0.00
2022-09-23T02:23:28.659Z,0.00
2022-09-23T02:24:28.668Z,0.00
2022-09-23T02:25:28.639Z,0.00
2022-09-23T02:26:28.639Z,0.00
2022-09-23T02:27:28.638Z,0.00
2022-09-23T02:28:28.620Z,0.00
2022-09-23T02:29:28.600Z,0.00
2022-09-23T02:30:28.609Z,0.00
2022-09-23T02:31:28.590Z,0.00
2022-09-23T02:32:28.624Z,0.00
2022-09-23T02:33:28.557Z,0.00
2022-09-23T02:34:28.559Z,0.00
2022-09-23T02:35:28.541Z,0.00
2022-09-23T02:36:28.530Z,0.00
2022-09-23T02:37:28.517Z,0.00
2022-09-23T02:38:28.497Z,0.00
2022-09-23T02:39:28.477Z,0.00
2022-09-23T02:40:28.556Z,0.00
2022-09-23T02:41:28.470Z,0.00
2022-09-23T02:42:28.465Z,0.00
2022-09-23T02:43:28.460Z,0.00
2022-09-23T02:44:28.442Z,0.00
2022-09-23T02:45:28.528Z,0.00
2022-09-23T02:46:28.407Z,0.00
2022-09-23T02:47:28.408Z,0.00
2022-09-23T02:48:28.389Z,0.00
2022-09-23T02:49:28.413Z,0.00
2022-09-23T02:50:28.391Z,0.00
2022-09-23T02:51:28.361Z,0.00
2022-09-23T02:52:28.363Z,0.00
2022-09-23T02:53:28.343Z,0.00
2022-09-23T02:54:28.342Z,0.00
2022-09-23T02:55:28.341Z,0.00
2022-09-23T02:56:28.297Z,0.00
2022-09-23T02:57:28.301Z,0.00
2022-09-23T02:58:28.293Z,0.00
2022-09-23T02:59:28.303Z,0.00
2022-09-23T03:00:28.279Z,0.00
2022-09-23T03:01:28.280Z,0.00
2022-09-23T03:02:28.332Z,0.00
2022-09-23T03:03:28.249Z,0.00
2022-09-23T03:04:28.232Z,0.00
2022-09-23T03:05:28.233Z,0.00
2022-09-23T03:06:28.203Z,0.00
2022-09-23T03:07:28.205Z,0.00
2022-09-23T03:08:28.205Z,0.00
2022-09-23T03:09:28.173Z,0.00
2022-09-23T03:10:28.164Z,0.00
2022-09-23T03:11:28.156Z,0.00
2022-09-23T03:12:28.144Z,0.00
2022-09-23T03:13:29.521Z,0.00
2022-09-23T03:14:28.125Z,0.00
2022-09-23T03:15:28.134Z,0.00
2022-09-23T03:16:28.129Z,0.00
2022-09-23T03:17:28.094Z,0.00
2022-09-23T03:18:28.075Z,0.00
2022-09-23T03:19:28.086Z,0.00
2022-09-23T03:20:28.041Z,0.00
2022-09-23T03:21:28.076Z,0.00
2022-09-23T03:22:28.038Z,0.00
2022-09-23T03:23:28.043Z,0.00
2022-09-23T03:24:28.045Z,0.00
2022-09-23T03:25:28.005Z,0.00
2022-09-23T03:26:27.994Z,0.00
2022-09-23T03:27:27.986Z,0.00
2022-09-23T03:28:27.977Z,0.00
2022-09-23T03:29:27.965Z,0.00
2022-09-23T03:30:27.966Z,0.00
2022-09-23T03:31:28.027Z,0.00
2022-09-23T03:32:27.948Z,0.00
2022-09-23T03:33:28.776Z,0.00
2022-09-23T03:34:27.908Z,0.00
2022-09-23T03:35:27.936Z,0.00
2022-09-23T03:36:27.895Z,0.00
2022-09-23T03:37:27.878Z,0.00
2022-09-23T03:38:27.886Z,0.00
2022-09-23T03:39:27.856Z,0.00
2022-09-23T03:40:27.915Z,0.00
2022-09-23T03:41:27.847Z,0.00
2022-09-23T03:42:27.830Z,0.00
2022-09-23T03:43:27.867Z,0.00
2022-09-23T03:44:27.790Z,0.00
2022-09-23T03:45:27.835Z,0.00
2022-09-23T03:46:27.797Z,0.00
2022-09-23T03:47:27.761Z,0.00
2022-09-23T03:48:27.778Z,0.00
2022-09-23T03:49:27.757Z,0.00
2022-09-23T03:50:27.789Z,0.00
2022-09-23T03:51:27.733Z,0.00
2022-09-23T03:52:27.718Z,0.00
2022-09-23T03:53:27.738Z,0.00
2022-09-23T03:54:27.698Z,0.00
2022-09-23T03:55:27.688Z,0.00
2022-09-23T03:56:27.688Z,0.00
2022-09-23T03:57:27.675Z,0.00
2022-09-23T03:58:27.648Z,0.00
2022-09-23T03:59:27.649Z,0.00
2022-09-23T04:00:27.630Z,0.00
2022-09-23T04:01:27.703Z,0.00
2022-09-23T04:02:27.648Z,0.00
2022-09-23T04:03:27.638Z,0.00
2022-09-23T04:04:27.619Z,0.00
2022-09-23T04:05:27.590Z,0.00
2022-09-23T04:06:27.570Z,0.00
2022-09-23T04:07:27.559Z,0.00
2022-09-23T04:08:27.550Z,0.00
2022-09-23T04:09:27.577Z,0.00
2022-09-23T04:10:27.516Z,0.00
2022-09-23T04:11:27.658Z,0.00
2022-09-23T04:12:27.510Z,0.00
2022-09-23T04:13:27.500Z,0.00
2022-09-23T04:14:27.509Z,0.00
2022-09-23T04:15:27.467Z,0.00
2022-09-23T04:16:27.501Z,0.00
2022-09-23T04:17:27.479Z,0.00
2022-09-23T04:18:27.435Z,0.00
2022-09-23T04:19:27.480Z,0.00
2022-09-23T04:20:27.440Z,0.00
2022-09-23T04:21:27.421Z,0.00
2022-09-23T04:22:27.401Z,0.00
2022-09-23T04:23:27.505Z,0.00
2022-09-23T04:24:27.419Z,0.00
2022-09-23T04:25:27.412Z,0.00
2022-09-23T04:26:27.361Z,0.00
2022-09-23T04:27:27.355Z,0.00
2022-09-23T04:28:27.347Z,0.00
2022-09-23T04:29:27.353Z,0.00
2022-09-23T04:30:27.311Z,0.00
2022-09-23T04:31:27.379Z,0.00
2022-09-23T04:32:27.292Z,0.00
2022-09-23T04:33:27.305Z,0.00
2022-09-23T04:34:27.266Z,0.00
2022-09-23T04:35:27.928Z,0.00
2022-09-23T04:36:27.942Z,0.00
2022-09-23T04:37:27.962Z,0.00
2022-09-23T04:38:27.253Z,0.00
2022-09-23T04:39:27.245Z,0.00
2022-09-23T04:40:28.334Z,0.00
2022-09-23T04:41:27.232Z,0.00
2022-09-23T04:42:27.202Z,0.00
2022-09-23T04:43:27.223Z,0.00
2022-09-23T04:44:27.174Z,4.00
2022-09-23T04:45:27.163Z,4.00
2022-09-23T04:46:27.216Z,0.00
2022-09-23T04:47:27.131Z,4.00
2022-09-23T04:48:27.124Z,4.00
2022-09-23T04:49:27.130Z,4.00
2022-09-23T04:50:27.103Z,4.00
2022-09-23T04:51:27.093Z,4.00
2022-09-23T04:52:27.085Z,4.00
2022-09-23T04:53:27.060Z,8.00
2022-09-23T04:54:27.064Z,12.00
2022-09-23T04:55:27.069Z,12.00
2022-09-23T04:56:27.060Z,12.00
2022-09-23T04:57:27.021Z,16.00
2022-09-23T04:58:27.035Z,20.00
2022-09-23T04:59:27.025Z,24.00
2022-09-23T05:00:27.008Z,28.00
2022-09-23T05:01:27.290Z,36.00
2022-09-23T05:02:27.120Z,44.00
2022-09-23T05:03:26.972Z,48.00
2022-09-23T05:04:28.456Z,60.00
2022-09-23T05:05:27.058Z,68.00
2022-09-23T05:06:27.174Z,76.00
2022-09-23T05:07:27.005Z,88.00
2022-09-23T05:08:27.955Z,96.00
2022-09-23T05:09:26.924Z,108.00
2022-09-23T05:10:28.395Z,120.00
2022-09-23T05:11:26.965Z,132.00
2022-09-23T05:12:27.681Z,144.00
2022-09-23T05:13:26.876Z,156.00
2022-09-23T05:14:27.556Z,164.00
2022-09-23T05:15:26.855Z,172.00
2022-09-23T05:16:27.583Z,184.00
2022-09-23T05:17:26.832Z,196.00
2022-09-23T05:18:27.190Z,212.00
2022-09-23T05:19:26.823Z,228.00
2022-09-23T05:20:26.977Z,244.00
2022-09-23T05:21:26.783Z,260.00
2022-09-23T05:22:26.767Z,284.00
2022-09-23T05:23:26.767Z,296.00
2022-09-23T05:24:26.753Z,316.00
2022-09-23T05:25:26.723Z,336.00
2022-09-23T05:26:26.749Z,356.00
2022-09-23T05:27:26.827Z,372.00
2022-09-23T05:28:26.714Z,392.00
2022-09-23T05:29:26.717Z,412.00
2022-09-23T05:30:26.728Z,428.00
2022-09-23T05:31:26.747Z,448.00
2022-09-23T05:32:26.657Z,464.00
2022-09-23T05:33:26.649Z,484.00
2022-09-23T05:34:26.687Z,504.00
2022-09-23T05:35:26.640Z,520.00
2022-09-23T05:36:26.631Z,536.00
2022-09-23T05:37:26.618Z,556.00
2022-09-23T05:38:26.639Z,572.00
2022-09-23T05:39:26.574Z,588.00
2022-09-23T05:40:26.670Z,604.00
2022-09-23T05:41:26.605Z,620.00
2022-09-23T05:42:26.557Z,636.00
2022-09-23T05:43:26.655Z,660.00
2022-09-23T05:44:26.522Z,680.00
2022-09-23T05:45:27.456Z,700.00
2022-09-23T05:46:26.542Z,720.00
2022-09-23T05:47:27.209Z,736.00
2022-09-23T05:48:26.572Z,752.00
2022-09-23T05:49:42.841Z,768.00
2022-09-23T05:50:27.499Z,784.00
2022-09-23T05:51:30.768Z,796.00
2022-09-23T05:52:26.458Z,812.00
2022-09-23T05:53:27.146Z,828.00
2022-09-23T05:54:26.695Z,848.00
2022-09-23T05:55:26.607Z,860.00
2022-09-23T05:56:26.410Z,884.00
2022-09-23T05:57:27.110Z,900.00
2022-09-23T05:58:26.390Z,924.00
2022-09-23T05:59:27.060Z,944.00
2022-09-23T06:00:26.390Z,968.00
2022-09-23T06:01:26.740Z,988.00
2022-09-23T06:02:26.363Z,1012.00
2022-09-23T06:03:27.923Z,1032.00
2022-09-23T06:04:26.471Z,1060.00
2022-09-23T06:05:26.310Z,1088.00
2022-09-23T06:06:26.311Z,1116.00
2022-09-23T06:07:26.298Z,1140.00
2022-09-23T06:08:26.281Z,1176.00
2022-09-23T06:09:26.311Z,1204.00
2022-09-23T06:10:26.254Z,1236.00
2022-09-23T06:11:26.281Z,1272.00
2022-09-23T06:12:26.243Z,1304.00
2022-09-23T06:13:26.224Z,1332.00
2022-09-23T06:14:26.221Z,1360.00
2022-09-23T06:15:26.198Z,1384.00
2022-09-23T06:16:26.209Z,1404.00
2022-09-23T06:17:26.186Z,1424.00
2022-09-23T06:18:26.203Z,1436.00
2022-09-23T06:19:26.167Z,1448.00
2022-09-23T06:20:26.157Z,1452.00
2022-09-23T06:21:26.155Z,1464.00
2022-09-23T06:22:26.123Z,1464.00
2022-09-23T06:23:26.768Z,1460.00
2022-09-23T06:24:31.039Z,1460.00
2022-09-23T06:25:27.108Z,1472.00
2022-09-23T06:26:26.093Z,1464.00
2022-09-23T06:27:26.085Z,1468.00
2022-09-23T06:28:26.065Z,1484.00
2022-09-23T06:29:26.084Z,1500.00
2022-09-23T06:30:26.053Z,1520.00
2022-09-23T06:31:26.077Z,1524.00
2022-09-23T06:32:26.043Z,1528.00
2022-09-23T06:33:35.037Z,1528.00
2022-09-23T06:34:27.004Z,1536.00
2022-09-23T06:35:27.705Z,1544.00
2022-09-23T06:36:40.858Z,1552.00
2022-09-23T06:37:26.979Z,1556.00
2022-09-23T06:38:25.946Z,1568.00
2022-09-23T06:39:25.974Z,1580.00
2022-09-23T06:40:26.015Z,1588.00
2022-09-23T06:41:25.947Z,1600.00
2022-09-23T06:42:25.914Z,1600.00
2022-09-23T06:43:25.901Z,1612.00
2022-09-23T06:44:25.915Z,1620.00
2022-09-23T06:45:25.886Z,1628.00
2022-09-23T06:46:25.920Z,1632.00
2022-09-23T06:47:25.865Z,1644.00
2022-09-23T06:48:25.849Z,1648.00
2022-09-23T06:49:25.855Z,1640.00
2022-09-23T06:50:25.868Z,1648.00
2022-09-23T06:51:25.819Z,1688.00
2022-09-23T06:52:25.806Z,1748.00
2022-09-23T06:53:25.792Z,1808.00
2022-09-23T06:54:25.784Z,1844.00
2022-09-23T06:55:25.776Z,1884.00
2022-09-23T06:56:25.757Z,1912.00
2022-09-23T06:57:25.775Z,1964.00
2022-09-23T06:58:25.738Z,2020.00
2022-09-23T06:59:25.736Z,2076.00
2022-09-23T07:00:25.727Z,2132.00
2022-09-23T07:01:25.732Z,2184.00
2022-09-23T07:02:25.803Z,2236.00
2022-09-23T07:03:25.735Z,2292.00
2022-09-23T07:04:29.257Z,2344.00
2022-09-23T07:05:25.678Z,2396.00
2022-09-23T07:06:25.677Z,2456.00
2022-09-23T07:07:25.635Z,2524.00
2022-09-23T07:08:25.628Z,2576.00
2022-09-23T07:09:25.648Z,2632.00
2022-09-23T07:10:25.664Z,2696.00
2022-09-23T07:11:25.618Z,2756.00
2022-09-23T07:12:25.598Z,2812.00
2022-09-23T07:13:25.565Z,2872.00
2022-09-23T07:14:25.578Z,2936.00
2022-09-23T07:15:25.558Z,3000.00
2022-09-23T07:16:25.618Z,3056.00
2022-09-23T07:17:25.539Z,3112.00
2022-09-23T07:18:25.554Z,3176.00
2022-09-23T07:19:25.529Z,3236.00
2022-09-23T07:20:25.513Z,3300.00
2022-09-23T07:21:25.515Z,3356.00
2022-09-23T07:22:25.490Z,3416.00
2022-09-23T07:23:25.479Z,3464.00
2022-09-23T07:24:25.480Z,3516.00
2022-09-23T07:25:25.450Z,3556.00
2022-09-23T07:26:25.461Z,3600.00
2022-09-23T07:27:25.427Z,3636.00
2022-09-23T07:28:25.459Z,3648.00
2022-09-23T07:29:25.480Z,3688.00
2022-09-23T07:30:25.704Z,3704.00
2022-09-23T07:31:37.545Z,3720.00
2022-09-23T07:32:26.861Z,3716.00
2022-09-23T07:33:32.255Z,3708.00
2022-09-23T07:34:26.361Z,3704.00
2022-09-23T07:35:25.327Z,3716.00
2022-09-23T07:36:25.351Z,3724.00
2022-09-23T07:37:25.322Z,3732.00
2022-09-23T07:38:25.318Z,3732.00
2022-09-23T07:39:25.303Z,3728.00
2022-09-23T07:40:25.364Z,3736.00
2022-09-23T07:41:25.293Z,3752.00
2022-09-23T07:42:25.283Z,3748.00
2022-09-23T07:43:25.263Z,3748.00
2022-09-23T07:44:25.261Z,3756.00
2022-09-23T07:45:25.243Z,3764.00
2022-09-23T07:46:25.309Z,3768.00
2022-09-23T07:47:25.223Z,3780.00
2022-09-23T07:48:25.212Z,3784.00
2022-09-23T07:49:25.200Z,3808.00
2022-09-23T07:50:25.196Z,3836.00
2022-09-23T07:51:25.194Z,3868.00
2022-09-23T07:52:25.172Z,3920.00
2022-09-23T07:53:25.153Z,3952.00
2022-09-23T07:54:25.168Z,3980.00
2022-09-23T07:55:25.135Z,3992.00
2022-09-23T07:56:25.145Z,4008.00
2022-09-23T07:57:25.124Z,4024.00
2022-09-23T07:58:25.103Z,4052.00
2022-09-23T07:59:25.115Z,4080.00
2022-09-23T08:00:25.084Z,4100.00
2022-09-23T08:01:25.126Z,4120.00
2022-09-23T08:02:25.119Z,4136.00
2022-09-23T08:03:25.045Z,4144.00
2022-09-23T08:04:25.041Z,4160.00
2022-09-23T08:05:25.026Z,4172.00
2022-09-23T08:06:25.026Z,4192.00
2022-09-23T08:07:25.006Z,4212.00
2022-09-23T08:08:24.997Z,4232.00
2022-09-23T08:09:25.004Z,4248.00
2022-09-23T08:10:24.978Z,4264.00
2022-09-23T08:11:24.978Z,4280.00
2022-09-23T08:12:24.956Z,4284.00
2022-09-23T08:13:24.947Z,4280.00
2022-09-23T08:14:24.938Z,4268.00
2022-09-23T08:15:24.958Z,4256.00
2022-09-23T08:16:24.945Z,4244.00
2022-09-23T08:17:24.909Z,4232.00
2022-09-23T08:18:24.895Z,4216.00
2022-09-23T08:19:24.897Z,4200.00
2022-09-23T08:20:24.878Z,4180.00
2022-09-23T08:21:24.844Z,4168.00
2022-09-23T08:22:24.869Z,4164.00
2022-09-23T08:23:24.842Z,4168.00
2022-09-23T08:24:24.830Z,4180.00
2022-09-23T08:25:24.839Z,4200.00
2022-09-23T08:26:24.819Z,4220.00
2022-09-23T08:27:24.796Z,4228.00
2022-09-23T08:28:24.819Z,4236.00
2022-09-23T08:29:24.778Z,4248.00
2022-09-23T08:30:24.769Z,4264.00
2022-09-23T08:31:24.786Z,4284.00
2022-09-23T08:32:24.761Z,4300.00
2022-09-23T08:33:24.751Z,4324.00
2022-09-23T08:34:24.720Z,4352.00
2022-09-23T08:35:24.710Z,4372.00
2022-09-23T08:36:24.711Z,4404.00
2022-09-23T08:37:24.701Z,4432.00
2022-09-23T08:38:24.681Z,4460.00
2022-09-23T08:39:24.662Z,4496.00
2022-09-23T08:40:24.689Z,4536.00
2022-09-23T08:41:24.650Z,4580.00
2022-09-23T08:42:24.642Z,4612.00
2022-09-23T08:43:24.608Z,4640.00
2022-09-23T08:44:24.633Z,4660.00
2022-09-23T08:45:24.590Z,4664.00
2022-09-23T08:46:24.655Z,4648.00
2022-09-23T08:47:24.607Z,4604.00
2022-09-23T08:48:24.559Z,4552.00
2022-09-23T08:49:24.554Z,4492.00
2022-09-23T08:50:24.564Z,4432.00
2022-09-23T08:51:24.533Z,4360.00
2022-09-23T08:52:24.552Z,4296.00
2022-09-23T08:53:24.514Z,4248.00
2022-09-23T08:54:24.539Z,4204.00
2022-09-23T08:55:24.494Z,4172.00
2022-09-23T08:56:24.502Z,4144.00
2022-09-23T08:57:24.474Z,4120.00
2022-09-23T08:58:25.930Z,4108.00
2022-09-23T08:59:24.454Z,4092.00
2022-09-23T09:00:24.444Z,4084.00
2022-09-23T09:01:24.488Z,4056.00
2022-09-23T09:02:24.451Z,4040.00
2022-09-23T09:03:24.529Z,4020.00
2022-09-23T09:04:24.407Z,3992.00
2022-09-23T09:05:24.405Z,3972.00
2022-09-23T09:06:24.386Z,3960.00
2022-09-23T09:07:36.150Z,3944.00
2022-09-23T09:08:25.356Z,3932.00
2022-09-23T09:09:24.347Z,3928.00
2022-09-23T09:10:24.357Z,3932.00
2022-09-23T09:11:24.317Z,3924.00
2022-09-23T09:12:24.303Z,3904.00
2022-09-23T09:13:24.299Z,3892.00
2022-09-23T09:14:24.297Z,3892.00
2022-09-23T09:15:25.433Z,3884.00
2022-09-23T09:16:42.078Z,3864.00
2022-09-23T09:17:25.278Z,3864.00
2022-09-23T09:18:24.243Z,3872.00
2022-09-23T09:19:24.237Z,3860.00
2022-09-23T09:20:24.230Z,3832.00
2022-09-23T09:21:24.219Z,3808.00
2022-09-23T09:22:24.250Z,3792.00
2022-09-23T09:23:24.195Z,3796.00
2022-09-23T09:24:24.200Z,3808.00
2022-09-23T09:25:24.172Z,3832.00
2022-09-23T09:26:24.179Z,3872.00
2022-09-23T09:27:24.151Z,3892.00
2022-09-23T09:28:24.162Z,3908.00
2022-09-23T09:29:34.748Z,3912.00
2022-09-23T09:30:25.121Z,3928.00
2022-09-23T09:31:24.264Z,3964.00
2022-09-23T09:32:24.101Z,4000.00
2022-09-23T09:33:24.116Z,4024.00
2022-09-23T09:34:24.093Z,4056.00
2022-09-23T09:35:24.073Z,4068.00
2022-09-23T09:36:24.076Z,4072.00
2022-09-23T09:37:24.044Z,4084.00
2022-09-23T09:38:24.054Z,4104.00
2022-09-23T09:39:26.230Z,4212.00
2022-09-23T09:40:24.056Z,4264.00
2022-09-23T09:41:23.988Z,4308.00
2022-09-23T09:42:23.988Z,4432.00
2022-09-23T09:43:24.000Z,4580.00
2022-09-23T09:44:23.973Z,4716.00
2022-09-23T09:45:23.984Z,4696.00
2022-09-23T09:46:24.097Z,4596.00
2022-09-23T09:47:23.931Z,4480.00
2022-09-23T09:48:23.934Z,4440.00
2022-09-23T09:49:23.916Z,4332.00
2022-09-23T09:50:23.923Z,4216.00
2022-09-23T09:51:23.904Z,4232.00
2022-09-23T09:52:23.885Z,4284.00
2022-09-23T09:53:23.829Z,4356.00
2022-09-23T09:54:23.821Z,4364.00
2022-09-23T09:55:23.831Z,4332.00
2022-09-23T09:56:23.804Z,4200.00
2022-09-23T09:57:23.779Z,4160.00
2022-09-23T09:58:23.758Z,4148.00
2022-09-23T09:59:23.789Z,4208.00
2022-09-23T10:00:23.750Z,4200.00
2022-09-23T10:01:23.786Z,4176.00
2022-09-23T10:02:23.733Z,4220.00
2022-09-23T10:03:23.711Z,4264.00
2022-09-23T10:04:23.741Z,4320.00
2022-09-23T10:05:23.713Z,4432.00
2022-09-23T10:06:23.689Z,4616.00
2022-09-23T10:07:23.669Z,4872.00
2022-09-23T10:08:23.679Z,5008.00
2022-09-23T10:09:23.649Z,5264.00
2022-09-23T10:10:32.296Z,5232.00
2022-09-23T10:11:24.638Z,5060.00
2022-09-23T10:12:23.618Z,5048.00
2022-09-23T10:13:23.620Z,5132.00
2022-09-23T10:14:23.596Z,5228.00
2022-09-23T10:15:23.579Z,5116.00
2022-09-23T10:16:23.648Z,4968.00
2022-09-23T10:17:23.560Z,4916.00
2022-09-23T10:18:23.550Z,4952.00
2022-09-23T10:19:23.551Z,4848.00
2022-09-23T10:20:23.530Z,4816.00
2022-09-23T10:21:27.774Z,4756.00
2022-09-23T10:22:23.494Z,4760.00
2022-09-23T10:23:23.489Z,4772.00
2022-09-23T10:24:23.499Z,4680.00
2022-09-23T10:25:23.474Z,4732.00
2022-09-23T10:26:23.459Z,4728.00
2022-09-23T10:27:23.517Z,4744.00
2022-09-23T10:28:23.460Z,4664.00
2022-09-23T10:29:23.430Z,4672.00
2022-09-23T10:30:23.436Z,4700.00
2022-09-23T10:31:23.433Z,4708.00
2022-09-23T10:32:23.404Z,4744.00
2022-09-23T10:33:23.369Z,4780.00
2022-09-23T10:34:23.381Z,4756.00
2022-09-23T10:35:23.363Z,4944.00
2022-09-23T10:36:23.349Z,5044.00
2022-09-23T10:37:23.344Z,5112.00
2022-09-23T10:38:23.336Z,5184.00
2022-09-23T10:39:23.326Z,5316.00
2022-09-23T10:40:23.342Z,5208.00
2022-09-23T10:41:23.302Z,5160.00
2022-09-23T10:42:23.309Z,5200.00
2022-09-23T10:43:23.300Z,5212.00
2022-09-23T10:44:23.281Z,5208.00
2022-09-23T10:45:23.261Z,5264.00
2022-09-23T10:46:23.315Z,5348.00
2022-09-23T10:47:23.243Z,5460.00
2022-09-23T10:48:23.253Z,5588.00
2022-09-23T10:49:23.234Z,5748.00
2022-09-23T10:50:23.224Z,5968.00
2022-09-23T10:51:26.124Z,6184.00
2022-09-23T10:52:23.196Z,6264.00
2022-09-23T10:53:23.184Z,6448.00
2022-09-23T10:54:23.233Z,6356.00
2022-09-23T10:55:23.144Z,6128.00
2022-09-23T10:56:23.160Z,6188.00
2022-09-23T10:57:23.141Z,6140.00
2022-09-23T10:58:23.132Z,6284.00
2022-09-23T10:59:23.163Z,6316.00
2022-09-23T11:00:23.237Z,6384.00
2022-09-23T11:01:23.152Z,6512.00
2022-09-23T11:02:23.099Z,6716.00
2022-09-23T11:03:23.083Z,6896.00
2022-09-23T11:04:23.126Z,6736.00
2022-09-23T11:05:23.082Z,6416.00
2022-09-23T11:06:23.066Z,6540.00
2022-09-23T11:07:23.046Z,6852.00
2022-09-23T11:08:23.013Z,7016.00
2022-09-23T11:09:23.017Z,7040.00
2022-09-23T11:10:42.217Z,6952.00
2022-09-23T11:11:24.009Z,6896.00
2022-09-23T11:12:22.990Z,6968.00
2022-09-23T11:13:22.990Z,7092.00
2022-09-23T11:14:22.971Z,7248.00
2022-09-23T11:15:22.960Z,7444.00
2022-09-23T11:16:22.996Z,7696.00
2022-09-23T11:17:22.933Z,7708.00
2022-09-23T11:18:22.932Z,7656.00
2022-09-23T11:19:22.924Z,7808.00
2022-09-23T11:20:22.904Z,7760.00
2022-09-23T11:21:22.905Z,7808.00
2022-09-23T11:22:22.906Z,7796.00
2022-09-23T11:23:22.887Z,7776.00
2022-09-23T11:24:22.895Z,7668.00
2022-09-23T11:25:22.848Z,7636.00
2022-09-23T11:26:22.939Z,7672.00
2022-09-23T11:27:22.857Z,7692.00
2022-09-23T11:28:22.821Z,7684.00
2022-09-23T11:29:22.810Z,7580.00
2022-09-23T11:30:22.854Z,7488.00
2022-09-23T11:31:22.912Z,7836.00
2022-09-23T11:32:22.788Z,8092.00
2022-09-23T11:33:22.781Z,8292.00
2022-09-23T11:34:22.762Z,7612.00
2022-09-23T11:35:22.773Z,8904.00
2022-09-23T11:36:22.743Z,8180.00
2022-09-23T11:37:22.733Z,8432.00
2022-09-23T11:38:22.734Z,8724.00
2022-09-23T11:39:22.718Z,8884.00
2022-09-23T11:40:22.765Z,9288.00
2022-09-23T11:41:22.686Z,9640.00
2022-09-23T11:42:22.677Z,10212.00
2022-09-23T11:43:22.686Z,10296.00
2022-09-23T11:44:22.667Z,10552.00
2022-09-23T11:45:22.648Z,10904.00
2022-09-23T11:46:22.706Z,11288.00
2022-09-23T11:47:22.631Z,9984.00
2022-09-23T11:48:22.610Z,12048.00
2022-09-23T11:49:22.610Z,12368.00
2022-09-23T11:50:22.591Z,12856.00
2022-09-23T11:51:22.581Z,13856.00
2022-09-23T11:52:22.591Z,14620.00
2022-09-23T11:53:22.572Z,15048.00
2022-09-23T11:54:22.538Z,15924.00
2022-09-23T11:55:23.434Z,16576.00
2022-09-23T11:56:32.216Z,17184.00
2022-09-23T11:57:23.523Z,18144.00
2022-09-23T11:58:25.869Z,19552.00
2022-09-23T11:59:34.363Z,35168.00
2022-09-23T12:00:23.485Z,55616.00
2022-09-23T12:01:33.153Z,61504.00
2022-09-23T12:02:27.002Z,62496.00
2022-09-23T12:03:31.746Z,65472.00
2022-09-23T12:04:24.299Z,65280.00
2022-09-23T12:05:22.507Z,65792.00
2022-09-23T12:06:22.437Z,66848.00
2022-09-23T12:07:22.452Z,64512.00
2022-09-23T12:08:22.414Z,61280.00
2022-09-23T12:09:40.987Z,48288.00
2022-09-23T12:10:23.390Z,58560.00
2022-09-23T12:11:22.381Z,60000.00
2022-09-23T12:12:26.861Z,61120.00
2022-09-23T12:13:22.354Z,63040.00
2022-09-23T12:14:22.342Z,64672.00
2022-09-23T12:15:22.353Z,66784.00
2022-09-23T12:16:22.435Z,75840.00
2022-09-23T12:17:22.321Z,80736.00
2022-09-23T12:18:23.281Z,78560.00
2022-09-23T12:19:22.296Z,20704.00
2022-09-23T12:20:22.289Z,68608.00
2022-09-23T12:21:46.239Z,53568.00
2022-09-23T12:22:23.549Z,72896.00
2022-09-23T12:23:22.278Z,75040.00
2022-09-23T12:24:22.252Z,77984.00
2022-09-23T12:25:22.232Z,78560.00
2022-09-23T12:26:22.230Z,81952.00
2022-09-23T12:27:22.221Z,81280.00
2022-09-23T12:28:22.492Z,75648.00
2022-09-23T12:29:22.278Z,74272.00
2022-09-23T12:30:22.284Z,68864.00
2022-09-23T12:31:22.167Z,65504.00
2022-09-23T12:32:22.185Z,65824.00
2022-09-23T12:33:22.155Z,62656.00