createdAt,value
2023-03-17T00:00:34.171Z,67.39
2023-03-17T00:03:40.603Z,67.47
2023-03-17T00:06:43.373Z,67.29
2023-03-17T00:09:46.153Z,67.78
2023-03-17T00:12:51.001Z,68.24
2023-03-17T00:16:02.243Z,68.87
2023-03-17T00:19:05.454Z,69.70
2023-03-17T00:22:18.004Z,70.47
2023-03-17T00:25:29.817Z,70.67
2023-03-17T00:28:32.680Z,71.73
2023-03-17T00:31:36.140Z,72.59
2023-03-17T00:34:39.799Z,72.80
2023-03-17T00:37:45.658Z,73.04
2023-03-17T00:40:49.120Z,73.75
2023-03-17T00:43:51.919Z,73.62
2023-03-17T00:46:55.123Z,73.84
2023-03-17T00:49:58.557Z,74.12
2023-03-17T00:53:01.561Z,74.17
2023-03-17T00:56:06.537Z,73.93
2023-03-17T00:59:24.439Z,74.03
2023-03-17T01:02:27.570Z,73.76
2023-03-17T01:05:30.429Z,73.84
2023-03-17T01:08:33.238Z,73.99
2023-03-17T01:11:36.663Z,73.96
2023-03-17T01:14:39.816Z,74.05
2023-03-17T01:17:42.919Z,73.94
2023-03-17T01:20:45.966Z,73.61
2023-03-17T01:23:49.504Z,73.15
2023-03-17T01:26:53.081Z,73.62
2023-03-17T01:29:56.020Z,73.79
2023-03-17T01:33:00.199Z,73.80
2023-03-17T01:36:03.188Z,74.11
2023-03-17T01:39:07.489Z,74.81
2023-03-17T01:42:11.700Z,75.39
2023-03-17T01:45:52.055Z,75.85
2023-03-17T01:49:07.104Z,76.09
2023-03-17T01:52:11.392Z,76.34
2023-03-17T01:55:17.391Z,76.42
2023-03-17T01:58:23.181Z,75.69
2023-03-17T02:01:32.150Z,75.96
2023-03-17T02:04:36.055Z,75.87
2023-03-17T02:07:41.017Z,75.29
2023-03-17T02:10:45.808Z,75.41
2023-03-17T02:13:48.970Z,75.18
2023-03-17T02:16:51.798Z,74.50
2023-03-17T02:19:55.537Z,74.90
2023-03-17T02:23:00.453Z,75.58
2023-03-17T02:26:04.216Z,76.03
2023-03-17T02:29:07.243Z,76.39
2023-03-17T02:32:10.347Z,76.73
2023-03-17T02:35:13.558Z,77.03
2023-03-17T02:38:17.642Z,77.61
2023-03-17T02:41:20.927Z,77.07
2023-03-17T02:44:24.269Z,76.52
2023-03-17T02:47:29.398Z,76.47
2023-03-17T02:50:32.626Z,76.49
2023-03-17T02:53:35.642Z,76.46
2023-03-17T02:56:38.538Z,76.62
2023-03-17T02:59:41.658Z,76.71
2023-03-17T03:02:44.818Z,76.74
2023-03-17T03:05:48.019Z,76.13
2023-03-17T03:08:51.532Z,76.12
2023-03-17T03:11:54.794Z,76.77
2023-03-17T03:14:57.461Z,76.91
2023-03-17T03:18:00.345Z,76.88
2023-03-17T03:21:04.201Z,77.08
2023-03-17T03:24:07.484Z,76.14
2023-03-17T03:27:10.384Z,77.41
2023-03-17T03:30:13.340Z,77.95
2023-03-17T03:33:16.837Z,78.12
2023-03-17T03:36:19.994Z,79.91
2023-03-17T03:39:22.850Z,81.60
2023-03-17T03:42:25.873Z,82.00
2023-03-17T03:45:28.852Z,83.70
2023-03-17T03:48:31.658Z,85.63
2023-03-17T03:51:34.932Z,87.50
2023-03-17T03:54:37.733Z,87.03
2023-03-17T03:57:40.962Z,87.30
2023-03-17T04:00:43.810Z,86.86
2023-03-17T04:03:47.571Z,86.23
2023-03-17T04:06:50.472Z,85.62
2023-03-17T04:09:53.478Z,84.96
2023-03-17T04:12:56.475Z,83.86
2023-03-17T04:16:03.492Z,83.27
2023-03-17T04:19:07.046Z,83.21
2023-03-17T04:22:12.000Z,82.75
2023-03-17T04:25:16.012Z,82.39
2023-03-17T04:28:19.630Z,82.46
2023-03-17T04:31:22.459Z,83.19
2023-03-17T04:34:25.290Z,82.61
2023-03-17T04:37:28.157Z,82.92
2023-03-17T04:40:31.448Z,83.55
2023-03-17T04:43:34.418Z,84.25
2023-03-17T04:46:37.313Z,84.91
2023-03-17T04:49:40.345Z,84.46
2023-03-17T04:52:43.114Z,84.32
2023-03-17T04:55:46.174Z,84.20
2023-03-17T04:58:49.141Z,84.56
2023-03-17T05:01:51.880Z,85.37
2023-03-17T05:04:54.643Z,85.86
2023-03-17T05:07:57.399Z,86.63
2023-03-17T05:11:00.291Z,86.57
2023-03-17T05:14:03.112Z,85.78
2023-03-17T05:17:05.928Z,85.12
2023-03-17T05:20:09.765Z,84.06
2023-03-17T05:23:12.512Z,83.50
2023-03-17T05:26:15.242Z,82.95
2023-03-17T05:29:18.569Z,82.35
2023-03-17T05:32:21.635Z,81.02
2023-03-17T05:35:24.462Z,81.03
2023-03-17T05:38:27.284Z,80.97
2023-03-17T05:41:30.062Z,81.16
2023-03-17T05:44:32.868Z,81.01
2023-03-17T05:47:36.424Z,81.07
2023-03-17T05:50:40.352Z,80.76
2023-03-17T05:53:43.656Z,80.35
2023-03-17T05:56:46.504Z,80.67
2023-03-17T05:59:50.993Z,81.01
2023-03-17T06:02:54.096Z,82.29
2023-03-17T06:05:57.166Z,82.98
2023-03-17T06:09:00.124Z,83.97
2023-03-17T06:12:03.011Z,83.85
2023-03-17T06:15:06.679Z,83.92
2023-03-17T06:18:50.784Z,83.43
2023-03-17T06:22:10.365Z,82.72
2023-03-17T06:25:54.698Z,79.87
2023-03-17T06:29:26.487Z,77.03
2023-03-17T06:32:30.798Z,75.12
2023-03-17T06:35:34.746Z,73.42
2023-03-17T06:38:38.000Z,72.29
2023-03-17T06:41:40.949Z,70.42
2023-03-17T06:44:43.715Z,70.07
2023-03-17T06:47:46.967Z,65.93
2023-03-17T06:50:50.352Z,60.33
2023-03-17T06:53:56.356Z,54.87
2023-03-17T06:56:59.157Z,49.11
2023-03-17T07:00:02.128Z,43.42
2023-03-17T07:03:22.698Z,40.12
2023-03-17T07:06:40.901Z,35.80
2023-03-17T07:09:43.734Z,35.74
2023-03-17T07:12:46.600Z,35.21
2023-03-17T07:19:13.198Z,31.98
2023-03-17T07:22:16.586Z,31.27
2023-03-17T07:25:20.150Z,29.04
2023-03-17T07:28:24.981Z,28.19
2023-03-17T07:31:29.192Z,30.50
2023-03-17T07:34:32.557Z,29.43
2023-03-17T07:37:35.681Z,28.04
2023-03-17T07:40:39.385Z,27.80
2023-03-17T07:43:42.450Z,27.51
2023-03-17T07:46:46.460Z,26.12
2023-03-17T07:49:49.541Z,27.45
2023-03-17T07:52:56.507Z,25.37
2023-03-17T07:55:59.330Z,24.06
2023-03-17T07:59:02.322Z,23.96
2023-03-17T08:02:05.270Z,25.89
2023-03-17T08:05:09.021Z,25.69
2023-03-17T08:08:12.842Z,24.79
2023-03-17T08:11:15.862Z,23.60
2023-03-17T08:14:19.401Z,23.24
2023-03-17T08:17:24.551Z,21.79
2023-03-17T08:20:31.960Z,21.74
2023-03-17T08:23:34.972Z,24.43
2023-03-17T08:26:37.892Z,23.83
2023-03-17T08:29:40.946Z,22.34
2023-03-17T08:32:44.707Z,21.60
2023-03-17T08:35:48.036Z,21.83
2023-03-17T08:38:51.158Z,19.61
2023-03-17T08:41:55.101Z,20.02
2023-03-17T08:44:58.018Z,20.19
2023-03-17T08:48:01.380Z,18.82
2023-03-17T08:51:07.033Z,18.42
2023-03-17T08:54:16.462Z,18.54
2023-03-17T08:57:25.256Z,17.63
2023-03-17T09:02:58.880Z,18.57
2023-03-17T09:06:08.004Z,18.55
2023-03-17T09:09:12.976Z,18.92
2023-03-17T09:12:21.096Z,18.26
2023-03-17T09:15:24.073Z,17.15
2023-03-17T09:18:27.421Z,17.38
2023-03-17T09:21:30.215Z,17.50
2023-03-17T09:24:33.563Z,16.35
2023-03-17T09:27:36.554Z,16.84
2023-03-17T09:30:46.063Z,16.00
2023-03-17T09:33:49.923Z,16.23
2023-03-17T09:36:56.131Z,16.33
2023-03-17T09:39:58.942Z,15.11
2023-03-17T09:43:04.803Z,16.09
2023-03-17T09:46:56.818Z,14.83
2023-03-17T09:50:03.308Z,16.31
2023-03-17T09:53:16.668Z,14.56
2023-03-17T09:56:20.406Z,12.76
2023-03-17T09:59:42.706Z,13.28
2023-03-17T10:02:47.457Z,13.69
2023-03-17T10:05:50.236Z,12.38
2023-03-17T10:09:26.169Z,14.04
2023-03-17T10:12:45.775Z,13.72
2023-03-17T10:16:02.317Z,15.30
2023-03-17T10:19:39.233Z,14.52
2023-03-17T10:22:50.898Z,14.10
2023-03-17T10:25:56.920Z,12.71
2023-03-17T10:29:06.228Z,13.33
2023-03-17T10:32:14.076Z,13.67
2023-03-17T10:35:20.461Z,14.74
2023-03-17T10:38:24.810Z,15.70
2023-03-17T10:45:25.201Z,13.55
2023-03-17T10:48:29.994Z,13.58
2023-03-17T10:51:40.423Z,14.69
2023-03-17T10:54:48.451Z,14.33
2023-03-17T10:58:14.013Z,14.48
2023-03-17T11:02:06.682Z,13.08
2023-03-17T11:05:31.575Z,12.92
2023-03-17T11:08:57.562Z,12.04
2023-03-17T11:12:21.393Z,12.68
2023-03-17T11:15:27.791Z,12.56
2023-03-17T11:18:36.779Z,13.37
2023-03-17T11:22:05.592Z,11.65
2023-03-17T11:25:25.499Z,12.30
2023-03-17T11:28:33.888Z,12.78
2023-03-17T11:31:44.283Z,10.98
2023-03-17T11:34:52.201Z,11.43
2023-03-17T11:38:14.182Z,11.90
2023-03-17T11:41:33.167Z,11.58
2023-03-17T11:45:10.000Z,11.88
2023-03-17T11:48:33.143Z,12.93
2023-03-17T11:52:23.871Z,13.19
2023-03-17T11:55:50.255Z,11.81
2023-03-17T11:59:02.115Z,11.33
2023-03-17T12:02:22.918Z,12.03
2023-03-17T12:05:28.015Z,12.80
2023-03-17T12:08:52.734Z,12.59
2023-03-17T12:11:56.573Z,13.50
2023-03-17T12:15:02.403Z,14.50
2023-03-17T12:18:23.750Z,13.21
2023-03-17T12:21:37.005Z,15.34
2023-03-17T12:24:54.385Z,16.72
2023-03-17T12:28:18.944Z,14.39
2023-03-17T12:31:42.651Z,12.35
2023-03-17T12:34:57.258Z,13.95
2023-03-17T12:38:05.471Z,13.89
2023-03-17T12:41:19.329Z,13.10
2023-03-17T12:45:03.911Z,17.44
2023-03-17T12:48:45.963Z,15.04
2023-03-17T12:52:17.123Z,13.85
2023-03-17T12:55:25.678Z,14.10
2023-03-17T12:59:41.701Z,15.04
2023-03-17T13:05:19.797Z,15.73
2023-03-17T13:08:30.171Z,16.10
2023-03-17T13:12:25.473Z,18.01
2023-03-17T13:15:35.295Z,17.63
2023-03-17T13:18:40.814Z,15.50
2023-03-17T13:22:18.225Z,13.99
2023-03-17T13:25:35.573Z,16.16
2023-03-17T13:28:38.956Z,13.78
2023-03-17T13:31:41.740Z,13.22
2023-03-17T13:34:50.179Z,16.34
2023-03-17T13:38:11.613Z,14.02
2023-03-17T13:41:56.620Z,15.96
2023-03-17T13:45:28.902Z,17.83
2023-03-17T13:48:40.381Z,16.16
2023-03-17T13:51:56.376Z,16.12
2023-03-17T13:55:24.477Z,14.96
2023-03-17T13:58:33.444Z,17.45
2023-03-17T14:01:48.934Z,16.66
2023-03-17T14:04:56.610Z,15.72
2023-03-17T14:08:18.521Z,18.01
2023-03-17T14:11:28.978Z,18.24
2023-03-17T14:14:41.334Z,17.68
2023-03-17T14:18:15.688Z,16.83
2023-03-17T14:21:25.794Z,16.35
2023-03-17T14:24:31.777Z,15.41
2023-03-17T14:27:35.583Z,15.42
2023-03-17T14:30:39.167Z,16.83
2023-03-17T14:33:42.248Z,17.87
2023-03-17T14:36:45.093Z,18.25
2023-03-17T14:39:52.791Z,17.20
2023-03-17T14:42:56.442Z,19.29
2023-03-17T14:46:00.642Z,20.10
2023-03-17T14:49:23.632Z,20.26
2023-03-17T14:52:32.798Z,20.50
2023-03-17T14:55:43.418Z,19.13
2023-03-17T14:58:48.936Z,20.64
2023-03-17T15:01:57.406Z,21.71
2023-03-17T15:05:39.813Z,22.33
2023-03-17T15:08:46.406Z,23.70
2023-03-17T15:11:49.671Z,24.78
2023-03-17T15:14:56.721Z,24.88
2023-03-17T15:18:04.251Z,26.88
2023-03-17T15:21:23.382Z,26.64
2023-03-17T15:24:33.436Z,27.17
2023-03-17T15:27:36.347Z,27.04
2023-03-17T15:30:48.112Z,27.20
2023-03-17T15:33:51.591Z,27.56
2023-03-17T15:36:55.554Z,27.17
2023-03-17T15:39:59.800Z,26.92
2023-03-17T15:43:02.944Z,27.39
2023-03-17T15:46:08.821Z,28.12
2023-03-17T15:49:12.683Z,28.67
2023-03-17T15:52:25.373Z,29.14
2023-03-17T15:55:30.857Z,29.08
2023-03-17T15:58:35.254Z,28.98
2023-03-17T16:01:39.733Z,29.35
2023-03-17T16:04:42.798Z,29.13
2023-03-17T16:07:46.461Z,29.45
2023-03-17T16:10:49.350Z,29.85
2023-03-17T16:13:52.085Z,29.91
2023-03-17T16:16:55.052Z,30.45
2023-03-17T16:19:59.866Z,30.54
2023-03-17T16:23:11.720Z,30.66
2023-03-17T16:26:16.901Z,31.34
2023-03-17T16:29:21.370Z,31.25
2023-03-17T16:32:24.923Z,31.00
2023-03-17T16:35:27.978Z,31.47
2023-03-17T16:38:33.284Z,31.50
2023-03-17T16:41:36.059Z,31.53
2023-03-17T16:44:38.978Z,32.77
2023-03-17T16:47:41.758Z,33.31
2023-03-17T16:50:44.752Z,34.31
2023-03-17T16:53:47.646Z,34.64
2023-03-17T16:56:50.936Z,35.79
2023-03-17T16:59:53.977Z,37.20
2023-03-17T17:02:57.714Z,37.85
2023-03-17T17:06:00.545Z,37.84
2023-03-17T17:09:04.077Z,38.14
2023-03-17T17:12:07.012Z,39.07
2023-03-17T17:15:11.735Z,38.93
2023-03-17T17:18:22.404Z,39.97
2023-03-17T17:21:26.767Z,40.31
2023-03-17T17:24:29.887Z,40.64
2023-03-17T17:27:34.944Z,39.75
2023-03-17T17:30:38.214Z,40.97
2023-03-17T17:33:41.280Z,41.22
2023-03-17T17:36:44.478Z,42.30
2023-03-17T17:39:47.293Z,42.44
2023-03-17T17:42:52.510Z,42.87
2023-03-17T17:45:55.853Z,44.19
2023-03-17T17:48:58.818Z,43.29
2023-03-17T17:52:01.933Z,44.80
2023-03-17T17:55:05.469Z,44.42
2023-03-17T17:58:11.862Z,45.24
2023-03-17T18:01:19.911Z,44.76
2023-03-17T18:04:23.305Z,46.76
2023-03-17T18:07:27.310Z,45.29
2023-03-17T18:10:31.266Z,44.96
2023-03-17T18:13:39.103Z,47.01
2023-03-17T18:16:45.399Z,46.62
2023-03-17T18:19:55.289Z,48.82
2023-03-17T18:22:58.845Z,49.01
2023-03-17T18:26:03.654Z,50.79
2023-03-17T18:29:07.619Z,51.13
2023-03-17T18:32:12.382Z,50.15
2023-03-17T18:35:20.841Z,51.19
2023-03-17T18:38:24.627Z,51.59
2023-03-17T18:41:28.066Z,51.05
2023-03-17T18:44:30.920Z,50.73
2023-03-17T18:47:36.727Z,49.13
2023-03-17T18:50:39.842Z,48.84
2023-03-17T18:53:42.683Z,49.16
2023-03-17T18:56:45.754Z,48.50
2023-03-17T18:59:48.870Z,48.24
2023-03-17T19:02:52.650Z,48.01
2023-03-17T19:05:57.010Z,48.17
2023-03-17T19:09:02.070Z,47.54
2023-03-17T19:12:07.720Z,46.25
2023-03-17T19:15:12.723Z,45.99
2023-03-17T19:18:16.303Z,45.47
2023-03-17T19:21:20.025Z,44.91
2023-03-17T19:24:23.150Z,45.01
2023-03-17T19:27:26.030Z,44.65
2023-03-17T19:30:29.421Z,44.16
2023-03-17T19:33:33.090Z,44.46
2023-03-17T19:36:37.887Z,45.04
2023-03-17T19:39:41.445Z,44.21
2023-03-17T19:42:45.046Z,44.25
2023-03-17T19:45:48.241Z,44.45
2023-03-17T19:48:51.851Z,44.66
2023-03-17T19:51:55.045Z,44.07
2023-03-17T19:54:58.832Z,44.02
2023-03-17T19:58:04.216Z,44.51
2023-03-17T20:01:07.671Z,44.76
2023-03-17T20:04:14.166Z,44.82
2023-03-17T20:07:17.262Z,44.78
2023-03-17T20:10:20.469Z,45.46
2023-03-17T20:13:25.016Z,45.14
2023-03-17T20:16:32.038Z,45.62
2023-03-17T20:19:39.275Z,45.63
2023-03-17T20:22:43.718Z,45.50
2023-03-17T20:25:46.841Z,45.90
2023-03-17T20:28:50.096Z,45.86
2023-03-17T20:31:53.287Z,46.26
2023-03-17T20:34:57.042Z,48.25
2023-03-17T20:38:00.152Z,49.65
2023-03-17T20:41:14.842Z,50.62
2023-03-17T20:44:19.234Z,53.41
2023-03-17T20:47:22.662Z,53.48
2023-03-17T20:50:25.656Z,55.87
2023-03-17T20:53:28.631Z,56.37
2023-03-17T20:56:33.924Z,55.77
2023-03-17T20:59:36.746Z,55.46
2023-03-17T21:02:41.310Z,55.84
2023-03-17T21:05:44.408Z,56.46
2023-03-17T21:08:47.430Z,56.45
2023-03-17T21:11:50.293Z,56.07
2023-03-17T21:14:53.448Z,55.99
2023-03-17T21:17:56.243Z,56.21
2023-03-17T21:20:59.302Z,56.69
2023-03-17T21:24:02.707Z,57.03
2023-03-17T21:27:09.705Z,58.71
2023-03-17T21:30:14.740Z,58.86
2023-03-17T21:33:17.851Z,59.08
2023-03-17T21:36:21.357Z,59.48
2023-03-17T21:39:28.099Z,60.43
2023-03-17T21:42:32.186Z,60.99
2023-03-17T21:45:35.054Z,61.12
2023-03-17T21:48:37.873Z,60.96
2023-03-17T21:51:40.782Z,61.79
2023-03-17T21:54:43.570Z,61.16
2023-03-17T21:57:46.640Z,60.83
2023-03-17T22:00:49.608Z,61.78
2023-03-17T22:03:52.616Z,62.14
2023-03-17T22:06:56.188Z,61.88
2023-03-17T22:10:01.045Z,61.14
2023-03-17T22:13:03.800Z,61.41
2023-03-17T22:16:07.130Z,61.53
2023-03-17T22:19:10.498Z,62.19
2023-03-17T22:22:14.698Z,62.58
2023-03-17T22:25:17.638Z,62.35
2023-03-17T22:28:20.452Z,62.56
2023-03-17T22:31:25.908Z,62.93
2023-03-17T22:34:28.797Z,62.87
2023-03-17T22:37:31.843Z,62.71
2023-03-17T22:40:35.794Z,63.27
2023-03-17T22:43:38.834Z,63.63
2023-03-17T22:46:41.771Z,64.51
2023-03-17T22:49:44.751Z,64.71
2023-03-17T22:52:47.783Z,65.20
2023-03-17T22:55:50.627Z,64.47
2023-03-17T22:58:55.041Z,64.30
2023-03-17T23:01:58.051Z,64.28
2023-03-17T23:05:01.562Z,64.55
2023-03-17T23:08:05.130Z,64.62
2023-03-17T23:11:10.850Z,64.68
2023-03-17T23:14:13.683Z,64.58
2023-03-17T23:17:16.563Z,65.30
2023-03-17T23:20:19.465Z,65.95
2023-03-17T23:23:22.272Z,66.28
2023-03-17T23:26:25.112Z,66.73
2023-03-17T23:29:28.762Z,66.13
2023-03-17T23:32:32.049Z,66.29
2023-03-17T23:35:35.942Z,66.11
2023-03-17T23:38:38.756Z,65.25
2023-03-17T23:41:42.005Z,65.08
2023-03-17T23:44:45.273Z,65.70
2023-03-17T23:47:48.206Z,65.54
2023-03-17T23:50:52.990Z,64.98
2023-03-17T23:53:56.669Z,64.92
2023-03-17T23:57:01.182Z,65.16
