createdAt,value
2019-05-05T00:01:37.167Z,99745.84
2019-05-05T00:04:28.142Z,99746.69
2019-05-05T00:07:01.336Z,99751.63
2019-05-05T00:09:34.944Z,99743.23
2019-05-05T00:12:26.189Z,99752.69
2019-05-05T00:15:17.998Z,99749.06
2019-05-05T00:17:51.083Z,99747.51
2019-05-05T00:20:25.082Z,99752.14
2019-05-05T00:22:58.392Z,99749.59
2019-05-05T00:25:31.728Z,99751.45
2019-05-05T00:28:05.219Z,99749.62
2019-05-05T00:30:37.859Z,99754.20
2019-05-05T00:33:11.060Z,99753.32
2019-05-05T00:35:45.203Z,99752.00
2019-05-05T00:38:18.241Z,99762.52
2019-05-05T00:40:51.786Z,99754.12
2019-05-05T00:43:25.249Z,99757.21
2019-05-05T00:46:04.651Z,99758.38
2019-05-05T00:48:45.575Z,99765.52
2019-05-05T00:51:18.636Z,99767.16
2019-05-05T00:53:51.621Z,99765.52
2019-05-05T00:56:25.112Z,99757.05
2019-05-05T00:59:02.014Z,99765.43
2019-05-05T01:02:06.671Z,99763.92
2019-05-05T01:04:48.237Z,99769.36
2019-05-05T01:07:21.628Z,99759.89
2019-05-05T01:09:54.615Z,99762.88
2019-05-05T01:12:27.820Z,99771.16
2019-05-05T01:15:01.624Z,99771.19
2019-05-05T01:17:34.734Z,99770.70
2019-05-05T01:20:08.744Z,99774.02
2019-05-05T01:22:41.674Z,99760.38
2019-05-05T01:25:15.229Z,99769.89
2019-05-05T01:27:47.878Z,99765.20
2019-05-05T01:30:24.919Z,99766.04
2019-05-05T01:33:10.691Z,99773.48
2019-05-05T01:35:44.794Z,99774.33
2019-05-05T01:38:24.814Z,99772.00
2019-05-05T01:41:06.335Z,99778.02
2019-05-05T01:43:40.226Z,99773.51
2019-05-05T01:46:14.345Z,99777.41
2019-05-05T01:48:47.436Z,99773.17
2019-05-05T01:51:20.826Z,99767.03
2019-05-05T01:53:54.697Z,99773.36
2019-05-05T01:56:28.663Z,99770.98
2019-05-05T01:59:01.628Z,99771.03
2019-05-05T02:01:35.306Z,99773.69
2019-05-05T02:04:09.174Z,99775.02
2019-05-05T02:06:44.312Z,99770.16
2019-05-05T02:09:16.674Z,99771.69
2019-05-05T02:11:50.159Z,99778.02
2019-05-05T02:14:24.632Z,99779.01
2019-05-05T02:16:57.457Z,99770.91
2019-05-05T02:19:31.064Z,99773.15
2019-05-05T02:22:05.271Z,99781.20
2019-05-05T15:31:57.600Z,100048.02
2019-05-05T15:34:30.481Z,100053.63
2019-05-05T15:37:03.900Z,100055.55
2019-05-05T15:39:44.131Z,100066.41
2019-05-05T15:42:17.964Z,100072.55
2019-05-05T15:44:54.633Z,100070.09
2019-05-05T15:47:30.905Z,100075.66
2019-05-05T15:50:05.224Z,100081.20
2019-05-05T15:52:38.448Z,100079.64
2019-05-05T15:55:13.899Z,100078.43
2019-05-05T15:57:47.894Z,100074.83
2019-05-05T16:00:21.815Z,100074.13
2019-05-05T16:02:55.116Z,100076.02
2019-05-05T16:05:28.360Z,100071.20
2019-05-05T16:08:01.187Z,100069.15
2019-05-05T16:10:35.182Z,100067.86
2019-05-05T16:13:08.778Z,100068.77
2019-05-05T16:15:56.927Z,100071.94
2019-05-05T16:18:36.969Z,100067.41
2019-05-05T16:21:34.608Z,100062.51
2019-05-05T16:24:15.362Z,100056.78
2019-05-05T16:26:48.502Z,100055.13
2019-05-05T16:29:23.650Z,100054.92
2019-05-05T16:31:56.725Z,100056.08
2019-05-05T16:34:30.329Z,100056.66
2019-05-05T16:37:04.289Z,100055.92
2019-05-05T16:39:37.715Z,100046.70
2019-05-05T16:42:10.824Z,100056.30
2019-05-05T16:44:44.027Z,100056.12
2019-05-05T16:47:17.235Z,100056.64
2019-05-05T16:49:50.433Z,100049.34
2019-05-05T16:52:49.029Z,100059.02
2019-05-05T16:55:48.927Z,100053.98
2019-05-05T16:58:24.072Z,100056.73
2019-05-05T17:00:57.250Z,100058.91
2019-05-05T17:03:30.818Z,100055.20
2019-05-05T17:06:04.857Z,100057.95
2019-05-05T17:08:38.877Z,100057.56
2019-05-05T17:11:14.774Z,100055.04
2019-05-05T17:14:01.572Z,100062.38
2019-05-05T17:17:06.865Z,100063.52
2019-05-05T17:19:49.600Z,100074.42
2019-05-05T17:22:41.096Z,100068.11
2019-05-05T17:25:14.593Z,100068.73
2019-05-05T17:27:51.256Z,100080.94
2019-05-05T17:30:27.007Z,100081.97
2019-05-05T17:32:59.723Z,100080.38
2019-05-05T17:35:33.706Z,100089.77
2019-05-05T17:38:08.737Z,100088.49
2019-05-05T17:40:59.778Z,100082.39
2019-05-05T17:43:55.069Z,100079.98
2019-05-05T17:46:46.848Z,100086.23
2019-05-05T17:49:28.300Z,100084.98
2019-05-05T17:52:07.870Z,100084.41
2019-05-05T17:54:44.608Z,100082.84
2019-05-05T17:57:17.957Z,100090.20
2019-05-05T17:59:53.642Z,100084.78
2019-05-05T18:02:27.496Z,100087.56
2019-05-05T18:05:01.156Z,100089.83
2019-05-05T18:07:38.085Z,100090.53
2019-05-05T18:10:37.470Z,100095.95
2019-05-05T18:13:24.370Z,100093.86
2019-05-05T18:16:01.428Z,100099.06
2019-05-05T18:18:34.208Z,100096.81
2019-05-05T18:21:07.230Z,100098.08
2019-05-05T18:23:40.921Z,100098.85
2019-05-05T18:26:14.850Z,100094.23
2019-05-05T18:28:48.613Z,100099.31
2019-05-05T18:31:24.301Z,100104.45
2019-05-05T18:33:57.248Z,100100.98
2019-05-05T18:36:30.453Z,100106.55
2019-05-05T18:39:05.177Z,100111.02
2019-05-05T18:41:52.332Z,100115.01
2019-05-05T18:44:35.466Z,100119.63
2019-05-05T18:47:26.276Z,100115.58
2019-05-05T18:49:59.854Z,100122.08
2019-05-05T18:52:34.631Z,100116.68
2019-05-05T18:55:08.087Z,100123.25
2019-05-05T18:57:40.921Z,100115.70
2019-05-05T19:00:15.998Z,100124.48
2019-05-05T19:03:01.466Z,100127.81
2019-05-05T19:05:39.972Z,100125.53
2019-05-05T19:08:51.163Z,100132.23
2019-05-05T19:11:14.097Z,100135.77
2019-05-05T19:13:47.228Z,100130.09
2019-05-05T19:16:21.106Z,100132.52
2019-05-05T19:18:55.757Z,100130.30
2019-05-05T19:21:33.976Z,100131.84
2019-05-05T19:24:07.787Z,100132.63
2019-05-05T19:26:40.576Z,100137.10
2019-05-05T19:29:14.277Z,100133.53
2019-05-05T19:31:47.699Z,100137.06
2019-05-05T19:34:20.923Z,100142.77
2019-05-05T19:36:54.800Z,100139.95
2019-05-05T19:39:27.698Z,100140.80
2019-05-05T19:42:01.209Z,100145.89
2019-05-05T19:44:35.050Z,100148.58
2019-05-05T19:47:19.633Z,100149.20
2019-05-05T19:50:01.341Z,100152.77
2019-05-05T19:52:34.896Z,100151.64
2019-05-05T19:55:07.885Z,100152.29
2019-05-05T19:57:41.810Z,100153.31
2019-05-05T20:00:16.471Z,100152.03
2019-05-05T20:03:01.286Z,100148.25
2019-05-05T20:05:25.581Z,100150.86
2019-05-05T20:08:00.289Z,100156.11
2019-05-05T20:10:33.341Z,100159.34
2019-05-05T20:13:06.913Z,100154.51
2019-05-05T20:15:53.722Z,100161.81
2019-05-05T20:18:27.331Z,100160.54
2019-05-05T20:21:06.396Z,100165.38
2019-05-05T20:23:37.315Z,100156.12
2019-05-05T20:26:10.487Z,100158.47
2019-05-05T20:28:45.733Z,100157.83
2019-05-05T20:31:19.591Z,100161.57
2019-05-05T20:34:27.528Z,100167.66
2019-05-05T20:37:13.989Z,100171.45
2019-05-05T20:39:47.146Z,100174.14
2019-05-05T20:42:20.605Z,100167.48
2019-05-05T20:44:54.426Z,100168.38
2019-05-05T20:47:28.502Z,100182.38
2019-05-05T20:50:01.956Z,100179.14
2019-05-05T20:52:35.456Z,100176.99
2019-05-05T20:55:08.756Z,100179.91
2019-05-05T20:57:44.203Z,100174.75
2019-05-05T21:00:18.558Z,100174.01
2019-05-05T21:02:53.781Z,100171.67
2019-05-05T21:05:28.028Z,100180.19
2019-05-05T21:08:01.153Z,100183.02
2019-05-05T21:10:34.914Z,100186.15
2019-05-05T21:13:08.576Z,100181.48
2019-05-05T21:15:44.856Z,100178.23
2019-05-05T21:18:18.141Z,100180.12
2019-05-05T21:20:51.367Z,100182.83
2019-05-05T21:23:30.901Z,100184.82
2019-05-05T21:26:06.439Z,100187.60
2019-05-05T21:28:39.896Z,100181.23
2019-05-05T21:31:14.506Z,100183.93
2019-05-05T21:33:48.171Z,100183.22
2019-05-05T21:36:21.213Z,100182.36
2019-05-05T21:38:54.932Z,100180.31
2019-05-05T21:41:28.284Z,100182.25
2019-05-05T21:44:03.643Z,100181.22
2019-05-05T21:46:36.758Z,100180.42
2019-05-05T21:49:09.620Z,100183.14
2019-05-05T21:52:08.255Z,100194.04
2019-05-05T21:54:48.688Z,100188.78
2019-05-05T21:57:40.835Z,100194.52
2019-05-05T22:00:40.673Z,100189.41
2019-05-05T22:03:21.272Z,100191.84
2019-05-05T22:05:56.019Z,100197.09
2019-05-05T22:08:29.886Z,100192.98
2019-05-05T22:11:04.036Z,100187.16
2019-05-05T22:13:36.931Z,100190.90
2019-05-05T22:16:10.300Z,100188.70
2019-05-05T22:18:44.673Z,100188.47
2019-05-05T22:21:36.059Z,100187.90
2019-05-05T22:24:16.469Z,100186.28
2019-05-05T22:26:50.135Z,100183.04
2019-05-05T22:29:24.868Z,100178.29
2019-05-05T22:31:58.067Z,100180.17
2019-05-05T22:34:33.398Z,100178.78
2019-05-05T22:37:09.554Z,100181.28
2019-05-05T22:39:41.923Z,100179.19
2019-05-05T22:42:15.735Z,100178.70
2019-05-05T22:44:49.347Z,100185.05
2019-05-05T22:47:23.634Z,100184.05
2019-05-05T22:49:56.718Z,100183.19
2019-05-05T22:52:30.138Z,100182.71
2019-05-05T22:55:04.501Z,100181.91
2019-05-05T22:57:37.446Z,100177.58
2019-05-05T23:00:26.009Z,100183.94
2019-05-05T23:02:55.071Z,100177.81
2019-05-05T23:05:36.620Z,100182.80
2019-05-05T23:08:09.411Z,100184.20
2019-05-05T23:10:43.810Z,100181.82
2019-05-05T23:13:16.867Z,100180.92
2019-05-05T23:15:59.662Z,100174.57
2019-05-05T23:18:34.802Z,100183.40
2019-05-05T23:21:30.388Z,100180.17
2019-05-05T23:24:23.932Z,100171.58
2019-05-05T23:26:57.206Z,100180.84
2019-05-05T23:29:31.001Z,100175.78
2019-05-05T23:32:03.643Z,100175.91
2019-05-05T23:34:36.500Z,100165.95
2019-05-05T23:37:09.169Z,100166.59
2019-05-05T23:39:42.687Z,100161.50
2019-05-05T23:42:16.320Z,100155.95
2019-05-05T23:44:49.368Z,100158.14
2019-05-05T23:47:24.619Z,100159.09
2019-05-05T23:49:57.219Z,100159.98
2019-05-05T23:52:34.851Z,100158.77
2019-05-05T23:55:08.101Z,100158.87
2019-05-05T23:57:41.039Z,100156.70
