createdAt,value
2022-10-26T00:00:10.109Z,6.80
2022-10-26T00:04:27.486Z,6.80
2022-10-26T00:08:45.899Z,6.80
2022-10-26T00:13:03.840Z,6.70
2022-10-26T00:17:21.215Z,6.60
2022-10-26T00:21:38.505Z,6.60
2022-10-26T00:25:57.055Z,6.50
2022-10-26T00:30:14.709Z,6.50
2022-10-26T00:34:32.591Z,6.50
2022-10-26T00:38:54.948Z,6.50
2022-10-26T00:43:37.121Z,6.40
2022-10-26T00:47:59.992Z,6.40
2022-10-26T00:52:19.091Z,6.50
2022-10-26T00:56:36.672Z,6.50
2022-10-26T01:00:55.030Z,6.50
2022-10-26T01:05:13.831Z,6.60
2022-10-26T01:09:32.977Z,6.50
2022-10-26T01:13:52.727Z,6.40
2022-10-26T01:18:40.240Z,6.40
2022-10-26T01:23:42.404Z,6.40
2022-10-26T01:28:02.906Z,6.40
2022-10-26T01:32:55.879Z,6.20
2022-10-26T01:37:25.439Z,6.10
2022-10-26T01:41:52.037Z,6.20
2022-10-26T01:46:12.212Z,6.20
2022-10-26T01:50:30.239Z,6.10
2022-10-26T01:54:47.838Z,6.10
2022-10-26T01:59:18.146Z,6.10
2022-10-26T02:03:50.705Z,6.20
2022-10-26T02:08:26.812Z,6.30
2022-10-26T02:13:08.310Z,6.30
2022-10-26T02:17:34.118Z,6.20
2022-10-26T02:21:58.022Z,6.30
2022-10-26T02:26:20.091Z,6.30
2022-10-26T02:30:40.592Z,6.40
2022-10-26T02:35:01.028Z,6.40
2022-10-26T02:39:20.921Z,6.50
2022-10-26T02:43:48.392Z,6.50
2022-10-26T02:48:06.818Z,6.40
2022-10-26T02:52:33.611Z,6.40
2022-10-26T02:57:08.776Z,6.60
2022-10-26T03:01:29.362Z,6.70
2022-10-26T03:05:46.932Z,6.70
2022-10-26T03:10:04.817Z,6.70
2022-10-26T03:14:23.589Z,6.70
2022-10-26T03:18:41.206Z,6.90
2022-10-26T03:22:58.842Z,7.10
2022-10-26T03:27:18.495Z,7.20
2022-10-26T03:31:36.225Z,7.30
2022-10-26T03:35:57.399Z,7.30
2022-10-26T03:40:15.324Z,7.40
2022-10-26T03:44:32.724Z,7.40
2022-10-26T03:48:50.154Z,7.50
2022-10-26T03:53:08.229Z,7.50
2022-10-26T03:57:25.546Z,7.50
2022-10-26T04:01:46.606Z,7.50
2022-10-26T04:06:04.914Z,7.50
2022-10-26T04:10:23.448Z,7.50
2022-10-26T04:14:40.718Z,7.40
2022-10-26T04:18:58.276Z,7.40
2022-10-26T04:23:17.281Z,7.40
2022-10-26T04:27:35.838Z,7.20
2022-10-26T04:31:53.173Z,7.20
2022-10-26T04:36:11.291Z,7.20
2022-10-26T04:40:29.832Z,7.20
2022-10-26T04:44:47.209Z,7.20
2022-10-26T04:49:04.967Z,7.30
2022-10-26T04:53:22.230Z,7.20
2022-10-26T04:57:39.582Z,7.20
2022-10-26T05:01:57.366Z,7.00
2022-10-26T05:06:14.911Z,7.00
2022-10-26T05:10:32.763Z,7.00
2022-10-26T05:14:51.280Z,6.90
2022-10-26T05:19:08.899Z,7.00
2022-10-26T05:23:27.456Z,7.00
2022-10-26T05:27:45.223Z,7.10
2022-10-26T05:32:02.788Z,7.20
2022-10-26T05:36:26.362Z,7.30
2022-10-26T05:40:54.670Z,7.40
2022-10-26T05:45:12.746Z,7.30
2022-10-26T05:49:30.367Z,7.40
2022-10-26T05:53:49.173Z,7.50
2022-10-26T05:58:20.458Z,7.60
2022-10-26T06:03:12.633Z,7.60
2022-10-26T06:07:33.315Z,7.70
2022-10-26T06:11:53.511Z,7.80
2022-10-26T06:16:34.292Z,7.90
2022-10-26T06:21:35.226Z,8.10
2022-10-26T06:25:58.423Z,8.20
2022-10-26T06:30:16.294Z,8.30
2022-10-26T06:34:38.607Z,8.40
2022-10-26T06:39:17.394Z,8.50
2022-10-26T06:43:37.721Z,8.50
2022-10-26T06:48:07.514Z,8.70
2022-10-26T06:52:44.265Z,8.80
2022-10-26T06:57:01.864Z,9.00
2022-10-26T07:01:19.820Z,9.20
2022-10-26T07:05:39.174Z,9.30
2022-10-26T07:09:57.082Z,9.40
2022-10-26T07:14:14.979Z,9.50
2022-10-26T07:18:32.854Z,9.60
2022-10-26T07:22:54.956Z,9.70
2022-10-26T07:27:12.250Z,9.80
2022-10-26T07:31:29.783Z,10.00
2022-10-26T07:35:47.242Z,10.10
2022-10-26T07:40:06.924Z,10.60
2022-10-26T07:44:25.373Z,10.80
2022-10-26T07:53:01.771Z,11.40
2022-10-26T07:57:22.075Z,11.90
2022-10-26T08:01:40.756Z,12.30
2022-10-26T08:05:58.460Z,12.70
2022-10-26T08:10:18.265Z,13.30
2022-10-26T08:14:36.707Z,13.70
2022-10-26T08:18:54.529Z,14.10
2022-10-26T08:23:11.993Z,14.20
2022-10-26T08:27:29.770Z,14.30
2022-10-26T08:31:48.678Z,14.40
2022-10-26T08:36:08.283Z,14.60
2022-10-26T08:40:32.909Z,14.70
2022-10-26T08:44:59.085Z,14.90
2022-10-26T08:49:29.385Z,15.10
2022-10-26T08:54:18.543Z,15.20
2022-10-26T08:58:44.432Z,15.40
2022-10-26T09:03:02.012Z,15.50
2022-10-26T09:07:48.338Z,15.40
2022-10-26T09:12:49.438Z,15.60
2022-10-26T09:17:20.657Z,15.60
2022-10-26T09:21:50.879Z,15.80
2022-10-26T09:26:21.334Z,16.00
2022-10-26T09:30:39.404Z,16.10
2022-10-26T09:35:05.043Z,16.20
2022-10-26T09:39:48.248Z,16.40
2022-10-26T09:44:10.547Z,16.40
2022-10-26T09:48:48.749Z,16.50
2022-10-26T09:53:06.436Z,17.00
2022-10-26T09:57:25.005Z,17.20
2022-10-26T10:01:44.836Z,17.10
2022-10-26T10:06:21.061Z,16.70
2022-10-26T10:10:39.458Z,16.70
2022-10-26T10:14:59.175Z,16.80
2022-10-26T10:19:29.267Z,17.00
2022-10-26T10:23:52.877Z,17.10
2022-10-26T10:28:25.742Z,17.20
2022-10-26T10:32:43.407Z,17.00
2022-10-26T10:37:02.453Z,16.70
2022-10-26T10:41:30.353Z,16.60
2022-10-26T10:45:52.789Z,16.50
2022-10-26T10:50:19.926Z,16.40
2022-10-26T10:54:39.739Z,16.30
2022-10-26T10:59:24.157Z,16.30
2022-10-26T11:03:50.923Z,16.40
2022-10-26T11:08:21.143Z,16.40
2022-10-26T11:12:55.258Z,16.20
2022-10-26T11:17:22.105Z,16.10
2022-10-26T11:21:39.483Z,16.10
2022-10-26T11:26:05.706Z,16.10
2022-10-26T11:30:34.673Z,16.10
2022-10-26T11:35:13.732Z,16.30
2022-10-26T11:40:03.287Z,16.30
2022-10-26T11:44:43.170Z,16.50
2022-10-26T11:49:14.599Z,16.70
2022-10-26T11:53:39.294Z,16.90
2022-10-26T11:57:58.681Z,17.10
2022-10-26T12:02:21.010Z,17.30
2022-10-26T12:06:39.239Z,17.30
2022-10-26T12:11:34.952Z,17.30
2022-10-26T12:16:23.788Z,17.40
2022-10-26T12:20:53.532Z,17.40
2022-10-26T12:25:15.091Z,17.30
2022-10-26T12:29:49.348Z,17.10
2022-10-26T12:34:24.135Z,17.10
2022-10-26T12:38:41.475Z,16.80
2022-10-26T12:43:19.077Z,16.50
2022-10-26T12:47:36.655Z,16.30
2022-10-26T12:51:54.198Z,16.30
2022-10-26T12:56:19.142Z,16.20
2022-10-26T13:00:45.143Z,16.10
2022-10-26T13:05:22.763Z,16.10
2022-10-26T13:09:44.582Z,16.30
2022-10-26T13:14:09.077Z,16.30
2022-10-26T13:18:28.076Z,16.40
2022-10-26T13:22:48.532Z,16.30
2022-10-26T13:27:10.502Z,16.50
2022-10-26T13:31:34.517Z,16.70
2022-10-26T13:35:55.945Z,16.70
2022-10-26T13:40:19.032Z,16.50
2022-10-26T13:45:10.821Z,16.40
2022-10-26T13:49:42.513Z,16.40
2022-10-26T13:54:04.732Z,16.50
2022-10-26T13:58:31.352Z,16.70
2022-10-26T14:02:50.435Z,17.00
2022-10-26T14:07:21.058Z,17.10
2022-10-26T14:11:52.272Z,17.50
2022-10-26T14:16:13.037Z,17.80
2022-10-26T14:20:34.063Z,17.80
2022-10-26T14:29:32.398Z,17.60
2022-10-26T14:33:51.003Z,17.70
2022-10-26T14:38:26.706Z,17.50
2022-10-26T14:42:50.810Z,17.40
2022-10-26T14:47:28.191Z,17.30
2022-10-26T14:51:48.418Z,17.20
2022-10-26T14:56:18.312Z,17.10
2022-10-26T15:00:35.676Z,17.00
2022-10-26T15:05:02.160Z,17.00
2022-10-26T15:09:39.510Z,16.90
2022-10-26T15:13:58.844Z,16.70
2022-10-26T15:18:24.657Z,16.60
2022-10-26T15:22:50.290Z,16.60
2022-10-26T15:27:16.798Z,16.50
2022-10-26T15:31:35.161Z,16.30
2022-10-26T15:36:14.280Z,16.20
2022-10-26T15:40:32.324Z,16.10
2022-10-26T15:44:53.539Z,16.10
2022-10-26T15:49:17.992Z,15.90
2022-10-26T15:53:36.436Z,15.80
2022-10-26T15:57:54.273Z,15.70
2022-10-26T16:02:17.249Z,15.70
2022-10-26T16:06:35.924Z,15.60
2022-10-26T16:10:53.484Z,15.40
2022-10-26T16:15:17.844Z,15.40
2022-10-26T16:19:35.288Z,15.30
2022-10-26T16:23:55.649Z,15.10
2022-10-26T16:28:15.599Z,15.10
2022-10-26T16:32:32.970Z,15.00
2022-10-26T16:36:50.548Z,15.10
2022-10-26T16:41:10.957Z,14.90
2022-10-26T16:45:28.570Z,14.80
2022-10-26T16:49:46.080Z,15.00
2022-10-26T16:54:03.717Z,15.00
2022-10-26T16:58:22.590Z,15.00
2022-10-26T17:02:40.341Z,14.90
2022-10-26T17:06:57.905Z,14.90
2022-10-26T17:11:17.956Z,14.80
2022-10-26T17:15:35.311Z,14.70
2022-10-26T17:19:52.688Z,14.70
2022-10-26T17:24:11.487Z,14.70
2022-10-26T17:28:30.130Z,14.60
2022-10-26T17:32:48.074Z,14.40
2022-10-26T17:37:05.866Z,14.30
2022-10-26T17:41:24.474Z,14.20
2022-10-26T17:45:42.034Z,14.00
2022-10-26T17:50:00.239Z,13.90
2022-10-26T17:54:17.821Z,13.90
2022-10-26T17:58:35.669Z,14.00
2022-10-26T18:02:54.391Z,14.10
2022-10-26T18:07:12.294Z,14.10
2022-10-26T18:11:33.391Z,13.80
2022-10-26T18:15:50.838Z,13.40
2022-10-26T18:20:10.064Z,13.30
2022-10-26T18:24:27.345Z,13.40
2022-10-26T18:28:45.153Z,13.50
2022-10-26T18:33:02.745Z,13.30
2022-10-26T18:37:20.211Z,13.40
2022-10-26T18:41:37.593Z,13.50
2022-10-26T18:46:09.755Z,13.30
2022-10-26T18:50:27.092Z,13.30
2022-10-26T18:54:44.653Z,13.40
2022-10-26T18:59:03.125Z,13.50
2022-10-26T19:03:20.605Z,13.30
2022-10-26T19:07:39.223Z,13.20
2022-10-26T19:12:00.116Z,13.10
2022-10-26T19:16:45.924Z,12.90
2022-10-26T19:21:09.141Z,13.10
2022-10-26T19:25:26.497Z,13.40
2022-10-26T19:29:43.887Z,13.50
2022-10-26T19:34:02.171Z,13.60
2022-10-26T19:38:20.870Z,13.60
2022-10-26T19:42:38.359Z,13.60
2022-10-26T19:46:55.885Z,13.50
2022-10-26T19:51:15.896Z,13.50
2022-10-26T19:55:33.402Z,13.60
2022-10-26T19:59:50.994Z,13.60
2022-10-26T20:04:08.330Z,13.70
2022-10-26T20:08:26.203Z,13.80
2022-10-26T20:12:43.590Z,13.80
2022-10-26T20:17:02.329Z,13.90
2022-10-26T20:21:19.883Z,13.90
2022-10-26T20:25:39.912Z,13.80
2022-10-26T20:29:57.476Z,13.70
2022-10-26T20:34:15.040Z,13.70
2022-10-26T20:38:32.788Z,13.60
2022-10-26T20:42:52.211Z,13.60
2022-10-26T20:47:10.079Z,13.60
2022-10-26T20:52:08.647Z,13.60
2022-10-26T20:56:28.731Z,13.60
2022-10-26T21:01:01.206Z,13.60
2022-10-26T21:05:21.073Z,13.50
2022-10-26T21:09:38.351Z,13.40
2022-10-26T21:13:56.096Z,13.40
2022-10-26T21:18:13.750Z,13.50
2022-10-26T21:22:31.306Z,13.50
2022-10-26T21:26:48.638Z,13.40
2022-10-26T21:31:09.438Z,13.60
2022-10-26T21:35:26.786Z,13.40
2022-10-26T21:39:44.143Z,13.40
2022-10-26T21:44:09.326Z,13.40
2022-10-26T21:48:28.970Z,13.30
2022-10-26T21:52:46.482Z,13.10
2022-10-26T21:57:04.087Z,12.90
2022-10-26T22:01:23.056Z,12.90
2022-10-26T22:05:45.037Z,12.60
2022-10-26T22:10:11.467Z,12.60
2022-10-26T22:14:29.189Z,12.50
2022-10-26T22:18:47.743Z,12.40
2022-10-26T22:27:28.658Z,12.40
2022-10-26T22:31:46.248Z,12.20
2022-10-26T22:36:12.045Z,12.30
2022-10-26T22:40:29.345Z,12.30
2022-10-26T22:44:46.677Z,12.10
2022-10-26T22:49:04.025Z,11.90
2022-10-26T22:53:22.873Z,11.80
2022-10-26T22:57:40.121Z,11.70
2022-10-26T23:01:57.620Z,11.60
2022-10-26T23:06:17.495Z,11.60
2022-10-26T23:10:34.994Z,11.60
2022-10-26T23:14:52.290Z,11.70
2022-10-26T23:19:09.997Z,11.90
2022-10-26T23:23:27.432Z,12.10
2022-10-26T23:27:44.798Z,12.20
2022-10-26T23:32:02.163Z,12.40
2022-10-26T23:36:20.951Z,12.20
2022-10-26T23:40:38.367Z,12.00
2022-10-26T23:44:55.737Z,12.00
2022-10-26T23:49:14.341Z,12.00
2022-10-26T23:53:31.878Z,12.00
2022-10-26T23:57:49.406Z,11.90
