createdAt,value
2019-03-12T00:02:26.351Z,12.43
2019-03-12T00:04:56.266Z,6.10
2019-03-12T00:07:26.223Z,9.67
2019-03-12T00:09:56.126Z,7.30
2019-03-12T00:12:26.072Z,7.33
2019-03-12T00:14:55.989Z,13.90
2019-03-12T00:17:25.966Z,8.53
2019-03-12T00:19:55.889Z,10.63
2019-03-12T00:22:25.816Z,8.03
2019-03-12T00:24:55.726Z,11.17
2019-03-12T00:27:25.748Z,10.00
2019-03-12T00:29:55.670Z,10.83
2019-03-12T00:32:25.623Z,11.33
2019-03-12T00:34:55.530Z,8.57
2019-03-12T00:37:25.502Z,9.50
2019-03-12T00:39:55.434Z,8.60
2019-03-12T00:42:25.393Z,17.57
2019-03-12T00:44:55.309Z,10.70
2019-03-12T00:47:25.329Z,9.10
2019-03-12T00:49:55.318Z,10.83
2019-03-12T00:52:25.340Z,14.73
2019-03-12T00:54:55.264Z,11.27
2019-03-12T00:57:25.279Z,8.43
2019-03-12T00:59:56.518Z,10.60
2019-03-12T01:02:26.596Z,7.70
2019-03-12T01:04:56.609Z,8.27
2019-03-12T01:07:26.543Z,9.90
2019-03-12T01:09:56.448Z,11.20
2019-03-12T01:12:26.459Z,9.43
2019-03-12T01:14:56.542Z,10.00
2019-03-12T01:17:27.305Z,11.70
2019-03-12T01:19:56.872Z,11.80
2019-03-12T01:22:26.673Z,10.83
2019-03-12T01:24:56.597Z,12.10
2019-03-12T01:27:26.532Z,10.40
2019-03-12T01:29:56.453Z,11.10
2019-03-12T01:32:26.473Z,16.70
2019-03-12T01:34:56.372Z,8.23
2019-03-12T01:37:26.303Z,9.53
2019-03-12T01:39:56.231Z,9.07
2019-03-12T01:42:26.192Z,10.70
2019-03-12T01:44:56.087Z,9.90
2019-03-12T01:47:26.049Z,11.10
2019-03-12T01:49:56.024Z,14.83
2019-03-12T01:52:26.100Z,15.53
2019-03-12T01:54:56.047Z,14.80
2019-03-12T01:57:25.975Z,13.03
2019-03-12T01:59:55.898Z,11.90
2019-03-12T02:02:25.839Z,9.00
2019-03-12T02:04:55.735Z,10.03
2019-03-12T02:07:25.682Z,15.10
2019-03-12T02:09:55.585Z,18.20
2019-03-12T02:12:25.517Z,10.00
2019-03-12T02:14:55.558Z,8.93
2019-03-12T02:17:25.484Z,10.10
2019-03-12T02:19:55.493Z,8.80
2019-03-12T02:22:25.432Z,12.37
2019-03-12T02:24:55.381Z,7.10
2019-03-12T02:27:25.339Z,9.37
2019-03-12T02:29:55.223Z,10.30
2019-03-12T02:32:25.199Z,7.43
2019-03-12T02:34:55.250Z,8.60
2019-03-12T02:37:25.268Z,10.93
2019-03-12T02:39:55.340Z,7.90
2019-03-12T02:42:25.242Z,6.33
2019-03-12T02:44:55.146Z,10.23
2019-03-12T02:47:25.086Z,9.23
2019-03-12T02:49:55.025Z,16.17
2019-03-12T02:52:25.056Z,6.40
2019-03-12T02:54:55.087Z,6.87
2019-03-12T02:57:25.110Z,7.80
2019-03-12T02:59:55.107Z,11.67
2019-03-12T03:02:25.050Z,6.57
2019-03-12T03:04:54.980Z,6.07
2019-03-12T03:07:42.542Z,8.87
2019-03-12T03:10:14.511Z,6.83
2019-03-12T03:12:44.446Z,7.10
2019-03-12T03:15:17.229Z,9.23
2019-03-12T03:17:47.179Z,7.00
2019-03-12T03:20:17.181Z,9.40
2019-03-12T03:22:47.135Z,10.53
2019-03-12T03:25:17.166Z,8.60
2019-03-12T03:27:47.132Z,7.43
2019-03-12T03:30:19.405Z,5.90
2019-03-12T03:32:49.300Z,7.33
2019-03-12T03:35:19.203Z,17.93
2019-03-12T03:37:49.232Z,7.67
2019-03-12T03:40:20.147Z,10.43
2019-03-12T03:42:50.166Z,10.70
2019-03-12T03:45:20.097Z,13.23
2019-03-12T03:47:50.491Z,8.67
2019-03-12T03:50:20.423Z,10.20
2019-03-12T03:52:50.346Z,10.33
2019-03-12T03:55:20.303Z,12.13
2019-03-12T03:57:50.230Z,10.00
2019-03-12T04:00:21.180Z,20.70
2019-03-12T04:02:51.110Z,8.90
2019-03-12T04:05:21.525Z,8.43
2019-03-12T04:07:51.435Z,8.10
2019-03-12T04:10:21.480Z,15.33
2019-03-12T04:12:51.394Z,13.47
2019-03-12T04:15:21.424Z,21.77
2019-03-12T04:17:51.330Z,10.97
2019-03-12T04:20:21.275Z,14.90
2019-03-12T04:22:51.293Z,23.73
2019-03-12T04:25:21.364Z,12.23
2019-03-12T04:27:51.274Z,16.40
2019-03-12T04:30:21.208Z,17.63
2019-03-12T04:32:51.211Z,17.97
2019-03-12T04:35:21.954Z,12.80
2019-03-12T04:37:52.015Z,35.87
2019-03-12T04:40:21.966Z,10.20
2019-03-12T04:42:51.908Z,12.63
2019-03-12T04:45:21.932Z,23.03
2019-03-12T04:47:51.925Z,15.47
2019-03-12T04:50:21.877Z,16.30
2019-03-12T04:52:51.969Z,15.80
2019-03-12T04:55:21.912Z,16.13
2019-03-12T04:57:51.926Z,8.90
2019-03-12T05:00:21.857Z,18.43
2019-03-12T05:02:51.779Z,15.90
2019-03-12T05:05:21.781Z,21.47
2019-03-12T05:07:51.688Z,26.13
2019-03-12T05:10:21.666Z,12.83
2019-03-12T05:12:51.572Z,14.10
2019-03-12T05:15:21.514Z,20.63
2019-03-12T05:17:51.444Z,24.90
2019-03-12T05:20:21.486Z,29.37
2019-03-12T05:22:51.390Z,22.90
2019-03-12T05:25:21.316Z,17.03
2019-03-12T05:27:51.230Z,17.33
2019-03-12T05:30:21.183Z,21.53
2019-03-12T05:32:51.097Z,18.33
2019-03-12T05:35:21.214Z,14.80
2019-03-12T05:37:51.141Z,13.40
2019-03-12T05:40:21.178Z,17.63
2019-03-12T05:42:51.090Z,13.27
2019-03-12T05:45:21.043Z,21.23
2019-03-12T05:47:50.965Z,20.37
2019-03-12T05:50:20.908Z,21.03
2019-03-12T05:52:50.831Z,12.27
2019-03-12T05:55:21.458Z,13.40
2019-03-12T05:57:51.364Z,25.57
2019-03-12T06:00:22.321Z,17.97
2019-03-12T06:02:52.229Z,18.23
2019-03-12T06:05:22.360Z,15.20
2019-03-12T06:07:55.286Z,15.67
2019-03-12T06:10:23.997Z,19.83
2019-03-12T06:12:54.005Z,21.73
2019-03-12T06:15:23.934Z,20.97
2019-03-12T06:17:53.868Z,23.17
2019-03-12T06:20:23.816Z,13.93
2019-03-12T06:22:53.731Z,18.60
2019-03-12T06:25:23.662Z,22.27
2019-03-12T06:27:53.665Z,17.57
2019-03-12T06:30:25.918Z,15.33
2019-03-12T06:33:04.284Z,22.07
2019-03-12T06:35:54.303Z,20.90
2019-03-12T06:38:34.324Z,24.93
2019-03-12T06:41:09.910Z,17.73
2019-03-12T06:44:10.808Z,20.87
2019-03-12T06:46:51.525Z,16.77
2019-03-12T06:49:33.595Z,16.70
2019-03-12T06:52:37.793Z,11.83
2019-03-12T06:55:33.022Z,16.60
2019-03-12T06:58:28.125Z,18.50
2019-03-12T07:01:08.776Z,17.70
2019-03-12T07:03:47.041Z,13.60
2019-03-12T07:06:39.294Z,12.13
2019-03-12T07:09:22.656Z,11.23
2019-03-12T07:11:59.461Z,11.83
2019-03-12T07:14:34.075Z,14.00
2019-03-12T07:17:08.625Z,18.03
2019-03-12T07:19:59.701Z,16.13
2019-03-12T07:22:47.545Z,14.73
2019-03-12T07:25:37.495Z,11.00
2019-03-12T07:28:26.502Z,15.70
2019-03-12T07:31:21.798Z,8.57
2019-03-12T07:34:20.015Z,6.33
2019-03-12T07:37:11.818Z,13.70
2019-03-12T07:40:06.605Z,9.43
2019-03-12T07:43:01.217Z,9.97
2019-03-12T07:45:35.830Z,12.90
2019-03-12T07:48:15.606Z,12.40
2019-03-12T07:50:53.191Z,7.70
2019-03-12T07:53:55.050Z,13.27
2019-03-12T07:56:33.254Z,14.70
2019-03-12T07:59:13.911Z,12.97
2019-03-12T08:01:54.089Z,13.50
2019-03-12T08:04:49.182Z,16.83
2019-03-12T08:07:44.268Z,8.30
2019-03-12T08:10:28.622Z,7.40
2019-03-12T08:13:17.588Z,8.83
2019-03-12T08:15:53.231Z,10.77
2019-03-12T08:18:29.515Z,8.93
2019-03-12T08:21:27.636Z,10.50
2019-03-12T08:24:08.675Z,12.50
2019-03-12T08:26:45.028Z,9.30
2019-03-12T08:29:33.984Z,12.43
2019-03-12T08:32:09.036Z,16.67
2019-03-12T08:35:04.630Z,14.83
2019-03-12T08:37:50.049Z,10.40
2019-03-12T08:40:52.654Z,14.87
2019-03-12T08:43:44.947Z,8.93
2019-03-12T08:46:36.274Z,9.03
2019-03-12T08:49:12.974Z,16.17
2019-03-12T08:51:57.026Z,13.23
2019-03-12T08:54:54.222Z,16.93
2019-03-12T08:57:42.376Z,11.50
2019-03-12T09:00:31.639Z,16.27
2019-03-12T09:03:29.485Z,18.20
2019-03-12T09:06:18.436Z,13.20
2019-03-12T09:09:07.406Z,18.63
2019-03-12T09:12:02.224Z,15.93
2019-03-12T09:14:50.690Z,14.07
2019-03-12T09:17:38.295Z,14.77
2019-03-12T09:20:26.050Z,16.23
2019-03-12T09:23:13.411Z,10.87
2019-03-12T09:26:01.646Z,12.87
2019-03-12T09:28:45.364Z,14.03
2019-03-12T09:31:37.113Z,16.93
2019-03-12T09:34:28.861Z,16.03
2019-03-12T09:37:36.231Z,14.50
2019-03-12T09:40:25.290Z,18.00
2019-03-12T09:43:20.410Z,17.97
2019-03-12T09:46:00.427Z,15.27
2019-03-12T09:48:54.833Z,17.10
2019-03-12T09:51:35.364Z,17.40
2019-03-12T09:54:22.018Z,12.40
2019-03-12T09:57:08.273Z,16.70
2019-03-12T09:59:57.251Z,12.40
2019-03-12T10:02:52.065Z,10.47
2019-03-12T10:05:39.925Z,7.57
2019-03-12T10:08:17.076Z,15.87
2019-03-12T10:11:27.061Z,12.00
2019-03-12T10:14:12.775Z,19.00
2019-03-12T10:17:04.557Z,17.70
2019-03-12T10:19:51.258Z,13.00
2019-03-12T10:22:38.075Z,17.83
2019-03-12T10:25:39.377Z,12.63
2019-03-12T10:28:31.136Z,14.43
2019-03-12T10:31:20.090Z,12.27
2019-03-12T10:34:14.999Z,12.87
2019-03-12T10:37:11.951Z,17.13
2019-03-12T10:40:17.377Z,16.00
2019-03-12T10:43:15.015Z,14.00
2019-03-12T10:45:59.221Z,13.17
2019-03-12T10:48:30.362Z,11.33
2019-03-12T10:51:00.361Z,9.40
2019-03-12T10:53:32.373Z,12.60
2019-03-12T10:56:02.272Z,15.13
2019-03-12T10:58:32.225Z,13.50
2019-03-12T11:01:02.149Z,14.67
2019-03-12T11:03:32.077Z,12.90
2019-03-12T11:06:02.132Z,13.53
2019-03-12T11:08:32.157Z,16.23
2019-03-12T11:11:02.138Z,8.50
2019-03-12T11:13:31.683Z,10.20
2019-03-12T11:16:01.516Z,9.97
2019-03-12T11:18:31.486Z,11.30
2019-03-12T11:21:01.412Z,8.20
2019-03-12T11:23:31.397Z,11.33
2019-03-12T11:26:01.302Z,7.37
2019-03-12T11:28:31.310Z,8.47
2019-03-12T11:31:01.224Z,14.73
2019-03-12T11:33:31.196Z,15.97
2019-03-12T11:36:01.177Z,11.37
2019-03-12T11:38:31.179Z,14.20
2019-03-12T11:41:01.180Z,8.40
2019-03-12T11:43:31.463Z,6.97
2019-03-12T11:46:01.494Z,11.27
2019-03-12T11:48:31.416Z,8.57
2019-03-12T11:51:01.379Z,14.63
2019-03-12T11:53:31.377Z,11.47
2019-03-12T11:56:01.300Z,8.80
2019-03-12T11:58:31.365Z,9.80
2019-03-12T12:01:03.960Z,11.93
2019-03-12T12:03:34.248Z,16.13
2019-03-12T12:06:05.066Z,9.37
2019-03-12T12:08:35.099Z,8.80
2019-03-12T12:11:05.099Z,10.43
2019-03-12T12:13:35.095Z,10.73
2019-03-12T12:16:05.016Z,8.40
2019-03-12T12:18:34.938Z,17.07
2019-03-12T12:21:04.873Z,10.23
2019-03-12T12:23:34.779Z,8.10
2019-03-12T12:26:04.716Z,12.10
2019-03-12T12:28:34.697Z,7.87
2019-03-12T12:31:04.902Z,7.33
2019-03-12T12:33:34.890Z,12.83
2019-03-12T12:36:04.764Z,14.27
2019-03-12T12:38:34.674Z,10.23
2019-03-12T12:41:04.612Z,9.60
2019-03-12T12:43:34.520Z,8.80
2019-03-12T12:46:04.449Z,9.73
2019-03-12T12:48:33.946Z,15.77
2019-03-12T12:51:03.957Z,14.30
2019-03-12T12:53:34.168Z,10.60
2019-03-12T12:56:04.125Z,13.03
2019-03-12T12:58:34.113Z,7.17
2019-03-12T13:01:04.044Z,11.00
2019-03-12T13:03:34.036Z,15.17
2019-03-12T13:06:04.003Z,17.93
2019-03-12T13:08:33.930Z,16.57
2019-03-12T13:11:03.948Z,8.93
2019-03-12T13:13:34.808Z,10.27
2019-03-12T13:16:04.828Z,12.37
2019-03-12T13:18:34.735Z,9.83
2019-03-12T13:21:04.690Z,7.00
2019-03-12T13:23:36.188Z,10.40
2019-03-12T13:26:06.241Z,11.23
2019-03-12T13:28:36.155Z,8.97
2019-03-12T13:31:06.093Z,8.23
2019-03-12T13:33:36.096Z,11.43
2019-03-12T13:36:09.707Z,9.40
2019-03-12T13:38:45.684Z,10.60
2019-03-12T13:41:11.309Z,8.50
2019-03-12T13:43:41.205Z,13.80
2019-03-12T13:46:11.322Z,11.40
2019-03-12T13:48:41.553Z,9.93
2019-03-12T13:51:11.536Z,8.40
2019-03-12T13:53:41.589Z,6.83
2019-03-12T13:56:11.537Z,11.70
2019-03-12T13:58:41.456Z,15.07
2019-03-12T14:01:11.385Z,10.53
2019-03-12T14:03:41.298Z,8.20
2019-03-12T14:06:11.288Z,9.13
2019-03-12T14:08:41.237Z,10.60
2019-03-12T14:11:11.168Z,6.57
2019-03-12T14:13:41.164Z,10.30
2019-03-12T14:16:11.093Z,7.30
2019-03-12T14:18:41.088Z,8.63
2019-03-12T14:21:13.653Z,13.00
2019-03-12T14:23:53.691Z,12.13
2019-03-12T14:26:23.630Z,7.73
2019-03-12T14:28:53.566Z,8.27
2019-03-12T14:31:26.585Z,14.33
2019-03-12T14:33:56.568Z,9.57
2019-03-12T14:36:26.508Z,7.40
2019-03-12T14:38:56.538Z,12.70
2019-03-12T14:41:26.497Z,4.27
2019-03-12T14:43:56.468Z,8.40
2019-03-12T14:46:26.530Z,7.70
2019-03-12T14:48:58.675Z,7.87
2019-03-12T14:51:41.638Z,9.60
2019-03-12T14:54:11.635Z,10.33
2019-03-12T14:56:41.578Z,10.77
2019-03-12T14:59:11.507Z,10.33
2019-03-12T15:01:41.537Z,8.10
2019-03-12T15:04:11.451Z,13.17
2019-03-12T15:06:41.374Z,7.20
2019-03-12T15:09:13.773Z,7.10
2019-03-12T15:11:43.699Z,3.63
2019-03-12T15:14:13.630Z,15.80
2019-03-12T15:16:43.577Z,6.13
2019-03-12T15:19:13.487Z,8.60
2019-03-12T15:21:43.461Z,9.67
2019-03-12T15:24:13.424Z,7.60
2019-03-12T15:26:43.392Z,7.20
2019-03-12T15:29:13.310Z,14.60
2019-03-12T15:31:43.261Z,27.23
2019-03-12T15:34:13.191Z,6.23
2019-03-12T15:36:45.335Z,5.93
2019-03-12T15:39:14.737Z,9.27
2019-03-12T15:41:44.778Z,4.80
2019-03-12T15:44:14.778Z,13.13
2019-03-12T15:46:48.161Z,10.63
2019-03-12T15:49:18.077Z,8.00
2019-03-12T15:51:48.010Z,7.93
2019-03-12T15:54:18.009Z,16.87
2019-03-12T15:56:47.933Z,8.07
2019-03-12T15:59:18.608Z,6.40
2019-03-12T16:01:48.613Z,9.80
2019-03-12T16:04:18.534Z,10.98
2019-03-12T16:07:00.684Z,8.93
2019-03-12T16:09:20.110Z,7.80
2019-03-12T16:11:50.045Z,14.30
2019-03-12T16:14:19.968Z,9.60
2019-03-12T16:16:49.991Z,11.03
2019-03-12T16:19:20.100Z,6.53
2019-03-12T16:21:50.054Z,7.53
2019-03-12T16:24:19.979Z,9.70
2019-03-12T16:26:50.204Z,5.77
2019-03-12T16:29:20.338Z,8.63
2019-03-12T16:31:50.382Z,4.50
2019-03-12T16:34:20.382Z,8.90
2019-03-12T16:36:50.391Z,6.23
2019-03-12T16:39:20.387Z,4.13
2019-03-12T16:41:50.500Z,5.63
2019-03-12T16:44:20.448Z,6.43
2019-03-12T16:46:50.392Z,10.73
2019-03-12T16:49:20.315Z,6.43
2019-03-12T16:51:50.311Z,10.10
2019-03-12T16:54:21.342Z,8.00
2019-03-12T16:56:51.461Z,9.20
2019-03-12T16:59:21.923Z,5.30
2019-03-12T17:01:54.730Z,4.80
2019-03-12T17:04:24.730Z,3.50
2019-03-12T17:06:54.636Z,4.63
2019-03-12T17:09:24.648Z,3.70
2019-03-12T17:11:59.651Z,6.40
2019-03-12T17:14:38.824Z,13.03
2019-03-12T17:17:01.237Z,7.23
2019-03-12T17:19:31.270Z,6.43
2019-03-12T17:22:01.182Z,8.33
2019-03-12T17:24:31.138Z,7.00
2019-03-12T17:27:01.080Z,5.17
2019-03-12T17:29:31.281Z,4.73
2019-03-12T17:32:01.229Z,8.20
2019-03-12T17:34:35.788Z,5.17
2019-03-12T17:37:03.115Z,13.13
2019-03-12T17:39:33.597Z,7.87
2019-03-12T17:42:03.590Z,6.60
2019-03-12T17:44:33.519Z,6.70
2019-03-12T17:47:03.431Z,4.23
2019-03-12T17:49:33.668Z,11.57
2019-03-12T17:52:04.122Z,11.13
2019-03-12T17:54:34.113Z,4.27
2019-03-12T17:57:05.212Z,4.07
2019-03-12T17:59:35.647Z,9.20
2019-03-12T18:02:06.296Z,6.47
2019-03-12T18:04:37.397Z,6.37
2019-03-12T18:07:07.390Z,8.40
2019-03-12T18:09:37.405Z,6.33
2019-03-12T18:12:07.718Z,4.80
2019-03-12T18:14:37.684Z,4.33
2019-03-12T18:17:07.635Z,6.93
2019-03-12T18:19:37.656Z,8.53
2019-03-12T18:22:07.582Z,9.00
2019-03-12T18:24:37.588Z,7.40
2019-03-12T18:27:07.857Z,5.27
2019-03-12T18:29:38.052Z,8.43
2019-03-12T18:32:07.955Z,8.73
2019-03-12T18:34:37.911Z,6.73
2019-03-12T18:37:08.519Z,3.70
2019-03-12T18:39:38.654Z,6.40
2019-03-12T18:42:08.661Z,5.23
2019-03-12T18:44:38.603Z,3.63
2019-03-12T18:47:08.555Z,2.93
2019-03-12T18:49:38.761Z,4.53
2019-03-12T18:52:09.061Z,9.43
2019-03-12T18:54:41.429Z,7.83
2019-03-12T18:57:11.417Z,8.87
2019-03-12T18:59:42.186Z,5.20
2019-03-12T19:02:12.132Z,5.43
2019-03-12T19:04:42.154Z,8.80
2019-03-12T19:07:13.313Z,4.77
2019-03-12T19:09:43.763Z,7.07
2019-03-12T19:12:13.765Z,4.80
2019-03-12T19:14:43.992Z,6.47
2019-03-12T19:17:14.376Z,7.07
2019-03-12T19:19:44.379Z,5.33
2019-03-12T19:22:14.306Z,4.50
2019-03-12T19:24:44.254Z,9.20
2019-03-12T19:27:14.194Z,4.23
2019-03-12T19:29:44.206Z,4.10
2019-03-12T19:32:22.825Z,9.00
2019-03-12T19:34:52.779Z,3.80
2019-03-12T19:37:22.764Z,8.93
2019-03-12T19:39:52.715Z,3.03
2019-03-12T19:42:22.818Z,5.33
2019-03-12T19:44:53.362Z,4.97
2019-03-12T19:47:23.394Z,7.57
2019-03-12T19:49:53.563Z,7.73
2019-03-12T19:52:23.086Z,4.00
2019-03-12T19:54:53.030Z,6.43
2019-03-12T19:57:22.938Z,6.93
2019-03-12T19:59:52.929Z,6.20
2019-03-12T20:02:23.278Z,6.60
2019-03-12T20:04:53.225Z,6.23
2019-03-12T20:07:23.141Z,4.67
2019-03-12T20:10:13.669Z,5.70
2019-03-12T20:13:04.648Z,8.47
2019-03-12T20:16:33.354Z,6.47
2019-03-12T20:19:33.355Z,6.77
2019-03-12T20:22:53.930Z,4.37
2019-03-12T20:26:06.999Z,5.30
2019-03-12T20:29:05.839Z,5.40
2019-03-12T20:32:13.024Z,5.83
2019-03-12T20:35:19.038Z,4.20
2019-03-12T20:38:36.361Z,6.10
2019-03-12T20:41:49.383Z,4.40
2019-03-12T20:45:06.747Z,3.83
2019-03-12T20:48:22.930Z,7.90
2019-03-12T20:51:44.966Z,5.63
2019-03-12T20:54:48.458Z,5.60
2019-03-12T20:58:04.589Z,8.50
2019-03-12T21:01:01.408Z,3.60
2019-03-12T21:04:12.971Z,7.33
2019-03-12T21:07:45.731Z,5.53
2019-03-12T21:10:52.467Z,5.73
2019-03-12T21:14:09.148Z,7.90
2019-03-12T21:17:18.726Z,4.10
2019-03-12T21:20:24.889Z,2.80
2019-03-12T21:23:26.031Z,9.87
2019-03-12T21:26:38.368Z,3.70
2019-03-12T21:29:24.834Z,5.40
2019-03-12T21:31:54.780Z,6.83
2019-03-12T21:34:24.695Z,4.30
2019-03-12T21:36:54.621Z,4.47
2019-03-12T21:39:24.613Z,4.17
2019-03-12T21:41:54.562Z,4.90
2019-03-12T21:44:24.388Z,7.97
2019-03-12T21:46:54.548Z,3.53
2019-03-12T21:49:24.579Z,4.27
2019-03-12T21:51:54.517Z,5.73
2019-03-12T21:54:24.443Z,10.33
2019-03-12T21:56:54.367Z,7.40
2019-03-12T21:59:24.274Z,8.93
2019-03-12T22:01:54.281Z,4.03
2019-03-12T22:04:24.184Z,3.90
2019-03-12T22:06:54.127Z,3.97
2019-03-12T22:09:24.121Z,5.80
2019-03-12T22:11:54.043Z,8.37
2019-03-12T22:14:24.079Z,4.43
2019-03-12T22:16:57.386Z,5.13
2019-03-12T22:19:27.313Z,4.57
2019-03-12T22:22:08.774Z,5.50
2019-03-12T22:24:38.772Z,4.50
2019-03-12T22:27:08.722Z,5.00
2019-03-12T22:29:38.718Z,6.50
2019-03-12T22:32:08.734Z,5.23
2019-03-12T22:34:38.653Z,4.30
2019-03-12T22:37:08.685Z,4.80
2019-03-12T22:39:38.683Z,6.10
2019-03-12T22:42:08.634Z,4.10
2019-03-12T22:44:38.639Z,5.13
2019-03-12T22:47:08.573Z,4.20
2019-03-12T22:49:38.469Z,4.50
2019-03-12T22:52:08.407Z,5.67
2019-03-12T22:54:38.449Z,4.37
2019-03-12T22:57:08.385Z,6.63
2019-03-12T22:59:38.356Z,7.37
2019-03-12T23:02:08.309Z,6.30
2019-03-12T23:04:38.322Z,5.40
2019-03-12T23:07:08.254Z,7.10
2019-03-12T23:09:38.178Z,7.90
2019-03-12T23:12:08.088Z,4.87
2019-03-12T23:14:38.002Z,5.00
2019-03-12T23:17:08.025Z,4.53
2019-03-12T23:19:38.028Z,4.73
2019-03-12T23:22:08.031Z,4.13
2019-03-12T23:24:37.929Z,8.23
2019-03-12T23:27:07.867Z,5.03
2019-03-12T23:29:38.021Z,4.23
2019-03-12T23:32:08.028Z,5.70
2019-03-12T23:34:37.948Z,6.30
2019-03-12T23:37:08.075Z,4.40
2019-03-12T23:39:37.983Z,4.10
2019-03-12T23:42:08.008Z,4.47
2019-03-12T23:44:37.930Z,6.13
2019-03-12T23:47:07.872Z,4.83
2019-03-12T23:49:37.936Z,4.73
2019-03-12T23:52:07.944Z,4.50
2019-03-12T23:54:37.937Z,7.60
2019-03-12T23:57:07.919Z,5.10
2019-03-12T23:59:37.822Z,8.27
