createdAt,value
2018-12-27T00:03:33.334Z,36.11
2018-12-27T00:08:42.426Z,35.98
2018-12-27T00:13:51.707Z,38.06
2018-12-27T00:19:00.826Z,37.16
2018-12-27T00:24:10.162Z,36.39
2018-12-27T00:29:19.262Z,37.64
2018-12-27T00:34:28.393Z,35.87
2018-12-27T00:39:37.470Z,36.07
2018-12-27T00:44:46.615Z,37.01
2018-12-27T00:49:55.683Z,28.26
2018-12-27T00:55:04.935Z,37.08
2018-12-27T01:00:13.997Z,34.76
2018-12-27T01:05:23.152Z,37.58
2018-12-27T01:10:32.307Z,34.73
2018-12-27T01:15:41.450Z,32.21
2018-12-27T01:20:50.532Z,35.32
2018-12-27T01:25:59.809Z,31.13
2018-12-27T01:31:08.941Z,39.02
2018-12-27T01:36:18.211Z,34.66
2018-12-27T01:41:27.346Z,33.25
2018-12-27T01:46:36.583Z,34.88
2018-12-27T01:51:45.682Z,35.14
2018-12-27T01:56:54.829Z,36.20
2018-12-27T02:02:03.909Z,33.80
2018-12-27T02:07:13.167Z,35.11
2018-12-27T02:12:22.317Z,33.13
2018-12-27T02:17:31.482Z,34.05
2018-12-27T02:22:40.620Z,32.50
2018-12-27T02:27:49.890Z,31.00
2018-12-27T02:32:58.998Z,30.89
2018-12-27T02:38:08.180Z,29.61
2018-12-27T02:43:17.270Z,29.11
2018-12-27T02:48:26.510Z,33.96
2018-12-27T02:53:36.324Z,34.21
2018-12-27T02:58:45.447Z,30.28
2018-12-27T03:03:54.522Z,32.44
2018-12-27T03:09:03.763Z,31.97
2018-12-27T03:14:12.841Z,32.54
2018-12-27T03:19:22.062Z,31.06
2018-12-27T03:24:31.172Z,33.66
2018-12-27T03:29:40.347Z,33.83
2018-12-27T03:34:49.477Z,32.12
2018-12-27T03:39:58.698Z,30.65
2018-12-27T03:45:07.893Z,35.38
2018-12-27T03:50:17.077Z,33.53
2018-12-27T03:55:26.153Z,34.53
2018-12-27T04:00:35.303Z,34.74
2018-12-27T04:05:44.393Z,34.61
2018-12-27T04:10:53.581Z,33.83
2018-12-27T04:16:02.650Z,35.95
2018-12-27T04:21:11.965Z,38.14
2018-12-27T04:26:21.089Z,34.61
2018-12-27T04:31:30.244Z,36.54
2018-12-27T04:36:39.401Z,38.47
2018-12-27T04:41:48.752Z,37.06
2018-12-27T04:46:57.727Z,36.42
2018-12-27T04:52:06.837Z,35.99
2018-12-27T04:57:16.003Z,38.36
2018-12-27T05:02:25.258Z,36.99
2018-12-27T05:07:34.377Z,36.08
2018-12-27T05:12:43.575Z,32.59
2018-12-27T05:17:52.677Z,35.67
2018-12-27T05:23:01.896Z,34.23
2018-12-27T05:28:11.084Z,35.53
2018-12-27T05:33:20.229Z,34.62
2018-12-27T05:38:29.373Z,35.46
2018-12-27T05:43:38.588Z,34.96
2018-12-27T05:48:47.686Z,33.59
2018-12-27T05:53:57.010Z,31.85
2018-12-27T05:59:06.125Z,34.08
2018-12-27T06:04:15.392Z,36.16
2018-12-27T06:09:24.548Z,28.55
2018-12-27T06:14:34.010Z,33.65
2018-12-27T06:19:43.275Z,35.04
2018-12-27T06:24:52.426Z,34.22
2018-12-27T06:30:02.511Z,33.87
2018-12-27T06:35:10.288Z,33.60
2018-12-27T06:40:19.391Z,33.89
2018-12-27T06:45:28.814Z,32.35
2018-12-27T06:50:37.939Z,32.41
2018-12-27T06:55:47.158Z,35.04
2018-12-27T07:00:56.360Z,34.84
2018-12-27T07:06:05.576Z,34.84
2018-12-27T07:11:14.703Z,32.63
2018-12-27T07:16:24.066Z,34.29
2018-12-27T07:21:33.152Z,36.69
2018-12-27T07:26:42.451Z,33.62
2018-12-27T07:31:51.540Z,32.45
2018-12-27T07:37:00.712Z,34.37
2018-12-27T07:42:09.792Z,35.33
2018-12-27T07:47:19.096Z,33.17
2018-12-27T07:52:28.179Z,35.81
2018-12-27T07:57:37.493Z,36.81
2018-12-27T08:02:46.608Z,145.19
2018-12-27T08:07:55.793Z,129.84
2018-12-27T08:13:04.889Z,77.62
2018-12-27T08:18:14.071Z,64.46
2018-12-27T08:23:23.171Z,60.59
2018-12-27T08:28:32.382Z,62.79
2018-12-27T08:33:41.505Z,63.15
2018-12-27T08:38:50.803Z,62.05
2018-12-27T08:43:59.961Z,68.31
2018-12-27T08:49:09.151Z,52.17
2018-12-27T08:54:18.316Z,35.01
2018-12-27T08:59:27.514Z,36.79
2018-12-27T09:04:36.663Z,36.72
2018-12-27T09:09:46.066Z,39.72
2018-12-27T09:14:55.408Z,34.94
2018-12-27T09:20:04.798Z,34.80
2018-12-27T09:25:13.908Z,28.86
2018-12-27T09:30:23.108Z,33.31
2018-12-27T09:35:32.289Z,35.87
2018-12-27T09:40:41.468Z,36.33
2018-12-27T09:45:50.596Z,37.33
2018-12-27T09:50:59.780Z,37.48
2018-12-27T09:56:08.900Z,34.08
2018-12-27T10:01:18.231Z,37.95
2018-12-27T10:06:27.430Z,38.14
2018-12-27T10:11:36.545Z,38.48
2018-12-27T10:16:45.704Z,36.75
2018-12-27T10:21:54.893Z,38.80
2018-12-27T10:27:04.089Z,34.89
2018-12-27T10:32:13.294Z,33.77
2018-12-27T10:37:22.427Z,33.98
2018-12-27T10:42:31.689Z,35.99
2018-12-27T10:47:39.394Z,32.27
2018-12-27T10:52:48.628Z,30.97
2018-12-27T10:57:57.757Z,33.03
2018-12-27T11:03:05.587Z,30.02
2018-12-27T11:08:14.784Z,31.47
2018-12-27T11:13:24.050Z,29.64
2018-12-27T11:18:33.231Z,27.65
2018-12-27T11:23:42.465Z,29.29
2018-12-27T11:28:51.629Z,30.15
2018-12-27T11:34:00.872Z,30.49
2018-12-27T11:39:10.015Z,26.90
2018-12-27T11:44:19.564Z,27.19
2018-12-27T11:49:28.773Z,25.86
2018-12-27T11:54:38.031Z,25.53
2018-12-27T11:59:47.560Z,25.05
2018-12-27T12:04:57.645Z,25.62
2018-12-27T12:09:56.802Z,26.16
2018-12-27T12:15:05.900Z,26.63
2018-12-27T12:20:16.109Z,27.40
2018-12-27T12:25:15.344Z,25.89
2018-12-27T12:30:23.220Z,25.52
2018-12-27T12:35:32.480Z,26.49
2018-12-27T12:40:41.598Z,27.25
2018-12-27T12:45:51.065Z,26.91
2018-12-27T12:51:00.205Z,26.67
2018-12-27T12:56:09.405Z,25.69
2018-12-27T13:01:18.555Z,24.25
2018-12-27T13:06:27.730Z,28.50
2018-12-27T13:11:36.936Z,24.98
2018-12-27T13:16:46.208Z,27.69
2018-12-27T13:21:55.354Z,26.55
2018-12-27T13:27:04.727Z,26.99
2018-12-27T13:32:13.880Z,26.06
2018-12-27T13:37:23.137Z,29.91
2018-12-27T13:42:32.280Z,24.80
2018-12-27T13:47:41.560Z,27.27
2018-12-27T13:52:50.723Z,25.74
2018-12-27T13:57:59.992Z,25.62
2018-12-27T14:03:09.191Z,24.85
2018-12-27T14:08:20.904Z,26.16
2018-12-27T14:13:20.030Z,26.83
2018-12-27T14:18:29.291Z,22.24
2018-12-27T14:23:38.442Z,24.26
2018-12-27T14:28:47.625Z,23.28
2018-12-27T14:33:56.834Z,23.50
2018-12-27T14:39:05.996Z,24.14
2018-12-27T14:44:15.204Z,21.97
2018-12-27T14:49:24.422Z,26.84
2018-12-27T14:54:33.629Z,24.28
2018-12-27T14:59:43.250Z,28.03
2018-12-27T15:04:52.763Z,28.93
2018-12-27T15:10:01.990Z,29.64
2018-12-27T15:15:11.142Z,32.40
2018-12-27T15:20:22.782Z,30.35
2018-12-27T15:25:21.868Z,29.21
2018-12-27T15:30:31.244Z,30.41
2018-12-27T15:35:40.391Z,30.46
2018-12-27T15:40:49.756Z,30.59
2018-12-27T15:45:57.619Z,31.93
2018-12-27T15:51:06.842Z,30.69
2018-12-27T15:56:16.026Z,34.32
2018-12-27T16:01:25.323Z,33.06
2018-12-27T16:06:34.508Z,31.19
2018-12-27T16:11:43.849Z,31.23
2018-12-27T16:16:53.028Z,32.23
2018-12-27T16:22:02.432Z,31.04
2018-12-27T16:27:11.560Z,29.96
2018-12-27T16:32:20.871Z,32.22
2018-12-27T16:37:30.008Z,30.41
2018-12-27T16:42:39.232Z,29.98
2018-12-27T16:47:48.772Z,27.02
2018-12-27T16:52:58.047Z,28.05
2018-12-27T16:58:08.223Z,30.67
2018-12-27T17:03:07.397Z,29.98
2018-12-27T17:08:16.553Z,29.38
2018-12-27T17:13:25.964Z,29.30
2018-12-27T17:18:35.079Z,30.18
2018-12-27T17:23:44.410Z,32.33
2018-12-27T17:28:53.565Z,29.89
2018-12-27T17:34:02.810Z,32.78
2018-12-27T17:39:11.940Z,33.86
2018-12-27T17:44:21.218Z,34.50
2018-12-27T17:49:30.368Z,32.26
2018-12-27T17:54:39.706Z,36.83
2018-12-27T17:59:48.916Z,33.97
2018-12-27T18:04:56.653Z,36.24
2018-12-27T18:10:05.775Z,36.85
2018-12-27T18:15:15.073Z,39.89
2018-12-27T18:20:24.214Z,36.39
2018-12-27T18:25:33.454Z,34.14
2018-12-27T18:30:42.773Z,34.64
2018-12-27T18:35:52.057Z,36.23
2018-12-27T18:41:01.138Z,35.57
2018-12-27T18:46:08.978Z,32.94
2018-12-27T18:51:18.097Z,34.30
2018-12-27T18:56:25.979Z,32.23
2018-12-27T19:01:35.569Z,36.78
2018-12-27T19:06:44.834Z,34.86
2018-12-27T19:11:53.897Z,33.83
2018-12-27T19:17:03.130Z,34.36
2018-12-27T19:22:13.497Z,34.53
2018-12-27T19:27:12.660Z,41.51
2018-12-27T19:32:21.832Z,37.69
2018-12-27T19:37:31.062Z,35.62
2018-12-27T19:42:40.598Z,37.34
2018-12-27T19:47:49.701Z,37.89
2018-12-27T19:52:58.806Z,38.42
2018-12-27T19:58:08.650Z,35.26
2018-12-27T20:03:17.777Z,39.45
2018-12-27T20:08:26.998Z,41.05
2018-12-27T20:13:36.139Z,37.10
2018-12-27T20:18:45.392Z,40.10
2018-12-27T20:23:54.555Z,40.86
2018-12-27T20:29:03.737Z,39.65
2018-12-27T20:34:12.902Z,40.93
2018-12-27T20:39:22.238Z,43.20
2018-12-27T20:44:31.427Z,40.08
2018-12-27T20:49:40.729Z,42.61
2018-12-27T20:54:50.246Z,44.88
2018-12-27T20:59:59.481Z,41.49
2018-12-27T21:05:09.409Z,44.08
2018-12-27T21:10:18.749Z,39.68
2018-12-27T21:15:27.855Z,42.99
2018-12-27T21:20:37.246Z,46.12
2018-12-27T21:25:46.377Z,42.99
2018-12-27T21:30:55.604Z,43.05
2018-12-27T21:36:04.781Z,42.16
2018-12-27T21:41:14.452Z,42.81
2018-12-27T21:46:24.466Z,41.31
2018-12-27T21:51:23.654Z,45.31
2018-12-27T21:56:32.745Z,42.87
2018-12-27T22:01:41.967Z,45.20
2018-12-27T22:06:51.126Z,44.05
2018-12-27T22:12:01.366Z,42.53
2018-12-27T22:17:00.548Z,43.09
2018-12-27T22:22:10.685Z,45.16
2018-12-27T22:27:09.761Z,45.03
2018-12-27T22:32:19.147Z,44.37
2018-12-27T22:37:28.437Z,41.12
2018-12-27T22:42:37.748Z,44.62
2018-12-27T22:47:46.910Z,44.92
2018-12-27T22:52:56.970Z,44.16
2018-12-27T22:57:56.071Z,46.21
2018-12-27T23:03:05.394Z,45.35
2018-12-27T23:08:15.331Z,43.40
2018-12-27T23:13:23.238Z,44.67
2018-12-27T23:18:32.366Z,44.09
2018-12-27T23:23:41.574Z,45.42
2018-12-27T23:28:50.715Z,45.67
2018-12-27T23:34:00.087Z,41.19
2018-12-27T23:39:09.184Z,43.23
2018-12-27T23:44:18.440Z,39.88
2018-12-27T23:49:27.615Z,37.30
2018-12-27T23:54:36.952Z,40.93
2018-12-27T23:59:46.085Z,40.33
