createdAt,value
2024-05-09T00:01:07.735Z,102975.91
2024-05-09T00:03:37.047Z,102974.05
2024-05-09T00:06:06.412Z,102975.67
2024-05-09T00:08:35.975Z,102974.08
2024-05-09T00:11:05.539Z,102973.59
2024-05-09T00:13:34.822Z,102973.73
2024-05-09T00:16:04.154Z,102967.66
2024-05-09T00:18:33.566Z,102966.61
2024-05-09T00:21:07.965Z,102966.53
2024-05-09T00:23:37.320Z,102967.72
2024-05-09T00:26:06.711Z,102964.39
2024-05-09T00:28:36.014Z,102955.59
2024-05-09T00:31:05.410Z,102963.48
2024-05-09T00:33:34.917Z,102959.89
2024-05-09T00:36:04.407Z,102959.43
2024-05-09T00:38:33.711Z,102952.02
2024-05-09T00:41:03.037Z,102949.84
2024-05-09T00:43:32.568Z,102956.20
2024-05-09T00:46:01.940Z,102954.44
2024-05-09T00:48:31.610Z,102950.34
2024-05-09T00:51:01.150Z,102952.33
2024-05-09T00:53:30.913Z,102953.60
2024-05-09T00:56:00.493Z,102951.06
2024-05-09T00:58:33.132Z,102949.84
2024-05-09T01:01:03.038Z,102946.83
2024-05-09T01:03:32.702Z,102951.84
2024-05-09T01:06:02.186Z,102951.27
2024-05-09T01:08:31.565Z,102948.53
2024-05-09T01:11:01.004Z,102942.12
2024-05-09T01:13:30.446Z,102945.29
2024-05-09T01:15:59.790Z,102941.55
2024-05-09T01:18:30.112Z,102941.14
2024-05-09T01:20:59.427Z,102936.28
2024-05-09T01:23:28.768Z,102949.66
2024-05-09T01:25:58.072Z,102944.52
2024-05-09T01:28:27.397Z,102951.06
2024-05-09T01:30:56.784Z,102939.16
2024-05-09T01:33:26.423Z,102943.31
2024-05-09T01:35:55.984Z,102941.30
2024-05-09T01:38:25.256Z,102940.91
2024-05-09T01:40:54.509Z,102939.95
2024-05-09T01:43:23.869Z,102933.03
2024-05-09T01:45:53.116Z,102937.34
2024-05-09T01:48:22.519Z,102930.06
2024-05-09T01:50:51.883Z,102929.45
2024-05-09T01:53:21.221Z,102930.52
2024-05-09T01:55:50.525Z,102933.61
2024-05-09T01:58:20.383Z,102932.06
2024-05-09T02:00:49.893Z,102935.05
2024-05-09T02:03:19.454Z,102940.61
2024-05-09T02:05:52.241Z,102932.79
2024-05-09T02:08:22.427Z,102935.39
2024-05-09T02:10:51.971Z,102932.77
2024-05-09T02:13:21.308Z,102932.77
2024-05-09T02:15:52.374Z,102925.64
2024-05-09T02:18:21.817Z,102928.98
2024-05-09T02:20:51.207Z,102928.56
2024-05-09T02:23:20.557Z,102927.82
2024-05-09T02:25:49.989Z,102922.05
2024-05-09T02:28:23.477Z,102935.20
2024-05-09T02:30:52.747Z,102934.06
2024-05-09T02:33:22.377Z,102933.06
2024-05-09T02:35:51.874Z,102924.42
2024-05-09T02:38:21.309Z,102924.91
2024-05-09T02:40:50.645Z,102929.56
2024-05-09T02:43:19.951Z,102925.89
2024-05-09T02:45:49.280Z,102929.66
2024-05-09T02:48:18.747Z,102927.63
2024-05-09T02:50:48.104Z,102923.55
2024-05-09T02:53:17.494Z,102922.67
2024-05-09T02:55:47.130Z,102926.27
2024-05-09T02:58:16.424Z,102927.66
2024-05-09T03:00:45.800Z,102927.66
2024-05-09T03:03:15.863Z,102920.97
2024-05-09T03:05:45.779Z,102911.19
2024-05-09T03:08:15.490Z,102916.98
2024-05-09T03:10:44.888Z,102916.20
2024-05-09T03:13:15.969Z,102907.84
2024-05-09T03:15:45.852Z,102907.84
2024-05-09T03:18:16.727Z,102904.69
2024-05-09T03:20:46.288Z,102904.64
2024-05-09T03:23:24.023Z,102909.31
2024-05-09T03:25:54.171Z,102912.66
2024-05-09T03:28:23.544Z,102905.25
2024-05-09T03:30:53.079Z,102906.86
2024-05-09T03:33:22.767Z,102912.20
2024-05-09T03:35:52.412Z,102905.66
2024-05-09T03:38:21.707Z,102914.66
2024-05-09T03:40:51.599Z,102917.59
2024-05-09T03:43:21.090Z,102908.86
2024-05-09T03:45:50.999Z,102909.84
2024-05-09T03:48:20.541Z,102904.98
2024-05-09T03:50:50.559Z,102910.54
2024-05-09T03:53:19.869Z,102908.98
2024-05-09T03:55:49.209Z,102912.50
2024-05-09T03:58:18.951Z,102908.81
2024-05-09T04:00:48.283Z,102919.14
2024-05-09T04:03:17.952Z,102906.30
2024-05-09T04:05:47.447Z,102912.20
2024-05-09T04:08:16.844Z,102904.16
2024-05-09T04:10:46.620Z,102909.96
2024-05-09T04:13:15.978Z,102916.72
2024-05-09T04:15:45.221Z,102909.58
2024-05-09T04:18:14.632Z,102917.25
2024-05-09T04:20:43.935Z,102915.58
2024-05-09T04:23:14.718Z,102911.72
2024-05-09T04:25:45.672Z,102918.45
2024-05-09T04:28:15.452Z,102921.68
2024-05-09T04:30:44.728Z,102923.38
2024-05-09T04:33:15.768Z,102915.70
2024-05-09T04:35:45.921Z,102921.61
2024-05-09T04:38:15.849Z,102920.45
2024-05-09T04:40:45.469Z,102920.22
2024-05-09T04:43:19.569Z,102924.34
2024-05-09T04:45:48.908Z,102931.65
2024-05-09T04:48:18.366Z,102935.60
2024-05-09T04:50:47.741Z,102928.78
2024-05-09T04:53:17.951Z,102933.26
2024-05-09T04:55:47.500Z,102930.35
2024-05-09T04:58:16.861Z,102926.34
2024-05-09T05:00:46.298Z,102935.73
2024-05-09T05:03:16.695Z,102929.95
2024-05-09T05:05:46.794Z,102931.20
2024-05-09T05:08:17.831Z,102939.63
2024-05-09T05:10:48.875Z,102939.63
2024-05-09T05:13:23.697Z,102943.19
2024-05-09T05:15:58.406Z,102945.50
2024-05-09T05:18:28.754Z,102941.92
2024-05-09T05:20:58.759Z,102947.56
2024-05-09T05:23:28.307Z,102935.70
2024-05-09T05:25:57.675Z,102940.71
2024-05-09T05:28:26.983Z,102942.42
2024-05-09T05:30:56.226Z,102950.44
2024-05-09T05:33:25.587Z,102945.66
2024-05-09T05:35:55.630Z,102945.66
2024-05-09T05:38:27.989Z,102946.38
2024-05-09T05:40:56.141Z,102950.85
2024-05-09T05:43:25.638Z,102947.83
2024-05-09T05:45:54.913Z,102952.05
2024-05-09T05:48:24.537Z,102951.80
2024-05-09T05:50:53.875Z,102951.73
2024-05-09T05:53:23.242Z,102952.53
2024-05-09T05:55:52.632Z,102945.17
2024-05-09T05:58:22.423Z,102944.81
2024-05-09T06:00:53.522Z,102950.17
2024-05-09T06:03:23.104Z,102940.27
2024-05-09T06:05:52.498Z,102942.31
2024-05-09T06:08:21.957Z,102945.52
2024-05-09T06:10:51.504Z,102945.20
2024-05-09T06:13:20.846Z,102945.18
2024-05-09T06:15:50.090Z,102951.38
2024-05-09T06:18:20.860Z,102955.48
2024-05-09T06:20:50.297Z,102948.67
2024-05-09T06:23:19.777Z,102948.67
2024-05-09T06:25:49.188Z,102956.10
2024-05-09T06:28:18.499Z,102954.74
2024-05-09T06:30:47.800Z,102952.22
2024-05-09T06:33:17.381Z,102946.28
2024-05-09T06:35:47.888Z,102953.72
2024-05-09T06:38:17.440Z,102954.71
2024-05-09T06:40:46.789Z,102955.44
2024-05-09T06:43:18.713Z,102950.22
2024-05-09T06:45:53.165Z,102950.56
2024-05-09T06:48:23.265Z,102952.08
2024-05-09T06:50:52.865Z,102951.05
2024-05-09T06:53:23.496Z,102951.50
2024-05-09T06:55:52.976Z,102939.42
2024-05-09T06:58:22.317Z,102939.42
2024-05-09T07:00:51.670Z,102940.50
2024-05-09T07:03:21.207Z,102943.44
2024-05-09T07:05:50.581Z,102935.54
2024-05-09T07:08:19.979Z,102939.92
2024-05-09T07:10:49.748Z,102941.45
2024-05-09T07:13:19.082Z,102939.93
2024-05-09T07:15:48.384Z,102935.70
2024-05-09T07:18:20.439Z,102932.17
2024-05-09T07:20:50.842Z,102939.23
2024-05-09T07:23:20.352Z,102942.27
2024-05-09T07:25:49.780Z,102936.20
2024-05-09T07:28:21.251Z,102938.56
2024-05-09T07:33:31.978Z,102928.37
2024-05-09T07:36:01.407Z,102930.74
2024-05-09T07:38:30.716Z,102924.03
2024-05-09T07:41:00.113Z,102926.70
2024-05-09T07:43:29.430Z,102923.11
2024-05-09T07:46:23.016Z,102927.11
2024-05-09T07:50:01.354Z,102929.44
2024-05-09T07:53:07.583Z,102927.32
2024-05-09T07:53:40.577Z,102935.87
2024-05-09T07:56:02.837Z,102927.11
2024-05-09T07:58:32.244Z,102933.40
2024-05-09T08:01:03.267Z,102930.53
2024-05-09T08:03:34.642Z,102931.85
2024-05-09T08:06:04.340Z,102931.85
2024-05-09T08:08:33.628Z,102933.42
2024-05-09T08:11:03.722Z,102930.27
2024-05-09T08:13:33.064Z,102923.66
2024-05-09T08:16:02.407Z,102921.40
2024-05-09T08:18:32.248Z,102919.13
2024-05-09T08:21:01.609Z,102919.13
2024-05-09T08:23:30.991Z,102917.95
2024-05-09T08:26:01.193Z,102910.12
2024-05-09T08:28:30.575Z,102908.43
2024-05-09T08:31:02.401Z,102908.43
2024-05-09T08:33:32.148Z,102912.98
2024-05-09T08:36:01.545Z,102922.05
2024-05-09T08:38:30.807Z,102922.05
2024-05-09T08:41:00.497Z,102909.68
2024-05-09T08:43:30.889Z,102920.94
2024-05-09T08:46:00.846Z,102920.27
2024-05-09T08:48:31.234Z,102915.99
2024-05-09T08:51:01.287Z,102917.59
2024-05-09T08:53:30.541Z,102917.48
2024-05-09T08:56:01.938Z,102910.33
2024-05-09T08:58:31.610Z,102908.33
2024-05-09T09:01:01.632Z,102911.70
2024-05-09T09:03:33.488Z,102909.25
2024-05-09T09:06:11.389Z,102909.25
2024-05-09T09:08:40.947Z,102910.37
2024-05-09T09:11:10.702Z,102909.14
2024-05-09T09:13:39.924Z,102903.73
2024-05-09T09:16:09.333Z,102903.73
2024-05-09T09:18:39.039Z,102908.00
2024-05-09T09:21:12.975Z,102902.12
2024-05-09T09:23:42.270Z,102898.09
2024-05-09T09:26:14.856Z,102897.97
2024-05-09T09:28:45.910Z,102893.89
2024-05-09T09:31:18.480Z,102878.63
2024-05-09T09:33:48.262Z,102888.59
2024-05-09T09:36:18.244Z,102888.59
2024-05-09T09:38:48.201Z,102885.50
2024-05-09T09:41:20.003Z,102883.19
2024-05-09T09:43:49.635Z,102885.77
2024-05-09T09:46:19.331Z,102884.58
2024-05-09T09:48:49.534Z,102879.33
2024-05-09T09:51:18.887Z,102889.52
2024-05-09T09:53:48.836Z,102887.14
2024-05-09T09:56:18.678Z,102890.47
2024-05-09T09:58:48.021Z,102883.92
2024-05-09T10:01:17.447Z,102884.48
2024-05-09T10:03:47.087Z,102884.26
2024-05-09T10:06:17.170Z,102878.75
2024-05-09T10:08:47.909Z,102883.35
2024-05-09T10:11:21.945Z,102874.91
2024-05-09T10:13:53.587Z,102866.38
2024-05-09T10:16:23.098Z,102864.93
2024-05-09T10:18:53.006Z,102863.22
2024-05-09T10:21:22.897Z,102866.34
2024-05-09T10:24:02.577Z,102866.24
2024-05-09T10:26:37.110Z,102864.51
2024-05-09T10:29:16.743Z,102865.95
2024-05-09T10:31:47.404Z,102862.27
2024-05-09T10:34:24.364Z,102868.59
2024-05-09T10:36:54.820Z,102859.64
2024-05-09T10:39:26.223Z,102863.37
2024-05-09T10:41:55.495Z,102860.95
2024-05-09T10:44:24.821Z,102858.77
2024-05-09T10:46:54.581Z,102859.94
2024-05-09T10:49:24.245Z,102850.34
2024-05-09T10:51:54.234Z,102853.48
2024-05-09T10:54:23.587Z,102849.31
2024-05-09T10:56:59.749Z,102852.74
2024-05-09T10:59:33.909Z,102854.27
2024-05-09T11:02:05.508Z,102849.94
2024-05-09T11:04:36.270Z,102848.52
2024-05-09T11:07:13.535Z,102844.75
2024-05-09T11:09:43.870Z,102844.19
2024-05-09T11:12:13.259Z,102839.30
2024-05-09T11:14:53.400Z,102838.44
2024-05-09T11:17:22.854Z,102829.95
2024-05-09T11:19:52.216Z,102836.65
2024-05-09T11:22:23.283Z,102829.59
2024-05-09T11:24:54.292Z,102828.47
2024-05-09T11:27:24.806Z,102828.19
2024-05-09T11:29:54.068Z,102827.56
2024-05-09T11:32:30.673Z,102813.47
2024-05-09T11:35:00.062Z,102819.48
2024-05-09T11:37:30.971Z,102822.39
2024-05-09T11:40:01.099Z,102820.70
2024-05-09T11:42:30.451Z,102817.89
2024-05-09T11:45:00.286Z,102808.88
2024-05-09T11:47:30.394Z,102808.56
2024-05-09T11:49:59.921Z,102812.39
2024-05-09T11:52:29.365Z,102802.99
2024-05-09T11:54:58.921Z,102797.98
2024-05-09T11:57:29.361Z,102799.83
2024-05-09T11:59:58.666Z,102792.37
2024-05-09T12:02:28.078Z,102795.63
2024-05-09T12:04:57.455Z,102792.09
2024-05-09T12:07:26.844Z,102787.20
2024-05-09T12:09:56.181Z,102788.45
2024-05-09T12:12:25.479Z,102790.38
2024-05-09T12:14:54.838Z,102783.34
2024-05-09T12:17:24.238Z,102794.17
2024-05-09T12:19:53.544Z,102796.09
2024-05-09T12:22:22.832Z,102788.80
2024-05-09T12:24:52.185Z,102780.38
2024-05-09T12:27:21.566Z,102794.55
2024-05-09T12:29:50.887Z,102790.70
2024-05-09T12:32:20.332Z,102779.84
2024-05-09T12:34:49.565Z,102779.91
2024-05-09T12:37:19.049Z,102763.55
2024-05-09T12:39:48.496Z,102774.44
2024-05-09T12:42:26.581Z,102771.98
2024-05-09T12:44:48.887Z,102770.59
2024-05-09T12:47:18.268Z,102762.30
2024-05-09T12:49:47.626Z,102760.88
2024-05-09T12:52:17.012Z,102760.56
2024-05-09T12:54:46.310Z,102757.32
2024-05-09T12:57:15.647Z,102758.56
2024-05-09T12:59:44.986Z,102759.00
2024-05-09T13:02:16.068Z,102756.94
2024-05-09T13:04:45.632Z,102751.57
2024-05-09T13:07:15.543Z,102756.94
2024-05-09T13:09:45.008Z,102760.20
2024-05-09T13:12:14.303Z,102758.00
2024-05-09T13:14:43.639Z,102756.77
2024-05-09T13:17:12.985Z,102751.84
2024-05-09T13:19:42.285Z,102751.84
2024-05-09T13:22:11.820Z,102759.52
2024-05-09T13:24:41.226Z,102749.84
2024-05-09T13:27:10.942Z,102755.06
2024-05-09T13:29:43.722Z,102758.59
2024-05-09T13:32:11.156Z,102750.10
2024-05-09T13:34:40.571Z,102754.55
2024-05-09T13:37:10.006Z,102744.76
2024-05-09T13:39:39.371Z,102750.42
2024-05-09T13:42:08.624Z,102751.30
2024-05-09T13:44:37.921Z,102746.73
2024-05-09T13:47:07.266Z,102739.33
2024-05-09T13:49:36.586Z,102746.34
2024-05-09T13:52:06.185Z,102745.71
2024-05-09T13:54:36.754Z,102738.06
2024-05-09T13:57:06.406Z,102748.41
2024-05-09T13:59:35.711Z,102743.38
2024-05-09T14:02:05.319Z,102736.39
2024-05-09T14:04:34.985Z,102732.98
2024-05-09T14:07:04.466Z,102728.88
2024-05-09T14:09:33.908Z,102723.52
2024-05-09T14:12:03.202Z,102726.69
2024-05-09T14:14:32.424Z,102724.75
2024-05-09T14:17:01.738Z,102717.08
2024-05-09T14:19:31.017Z,102716.94
2024-05-09T14:22:00.308Z,102715.77
2024-05-09T14:24:29.584Z,102716.06
2024-05-09T14:26:59.026Z,102706.16
2024-05-09T14:29:28.556Z,102706.16
2024-05-09T14:31:57.842Z,102708.86
2024-05-09T14:34:27.855Z,102708.37
2024-05-09T14:36:58.647Z,102706.41
2024-05-09T14:39:27.911Z,102703.60
2024-05-09T14:41:57.189Z,102702.60
2024-05-09T14:44:26.456Z,102696.84
2024-05-09T14:46:55.861Z,102697.34
2024-05-09T14:49:25.170Z,102693.24
2024-05-09T14:51:54.583Z,102693.95
2024-05-09T14:54:23.833Z,102692.27
2024-05-09T14:56:54.576Z,102695.30
2024-05-09T14:59:23.913Z,102680.22
2024-05-09T15:01:53.344Z,102688.47
2024-05-09T15:04:23.145Z,102680.22
2024-05-09T15:06:52.563Z,102671.50
2024-05-09T15:09:21.852Z,102671.50
2024-05-09T15:11:51.186Z,102673.86
2024-05-09T15:14:20.537Z,102665.25
2024-05-09T15:16:50.533Z,102666.02
2024-05-09T15:19:20.193Z,102660.37
2024-05-09T15:21:49.944Z,102659.41
2024-05-09T15:24:19.346Z,102660.27
2024-05-09T15:26:48.625Z,102660.25
2024-05-09T15:29:17.981Z,102655.67
2024-05-09T15:31:47.302Z,102653.05
2024-05-09T15:34:16.654Z,102648.62
2024-05-09T15:36:47.652Z,102651.90
2024-05-09T15:39:17.368Z,102649.45
2024-05-09T15:41:46.687Z,102648.30
2024-05-09T15:44:15.934Z,102645.41
2024-05-09T15:46:45.203Z,102651.38
2024-05-09T15:49:15.359Z,102639.55
2024-05-09T15:51:44.819Z,102637.91
2024-05-09T15:54:14.198Z,102635.41
2024-05-09T15:56:45.199Z,102633.93
2024-05-09T15:59:14.614Z,102630.64
2024-05-09T16:01:43.983Z,102628.98
2024-05-09T16:04:14.862Z,102619.55
2024-05-09T16:06:45.893Z,102623.33
2024-05-09T16:09:15.715Z,102622.86
2024-05-09T16:11:44.994Z,102631.11
2024-05-09T16:14:15.979Z,102625.96
2024-05-09T16:16:45.424Z,102617.45
2024-05-09T16:19:14.938Z,102616.58
2024-05-09T16:21:44.372Z,102615.10
2024-05-09T16:24:13.652Z,102619.38
2024-05-09T16:26:43.702Z,102619.00
2024-05-09T16:29:13.056Z,102617.63
2024-05-09T16:31:42.332Z,102610.75
2024-05-09T16:34:11.702Z,102608.72
2024-05-09T16:36:41.389Z,102611.09
2024-05-09T16:39:10.794Z,102612.04
2024-05-09T16:41:40.053Z,102604.76
2024-05-09T16:44:09.312Z,102608.81
2024-05-09T16:46:38.572Z,102612.36
2024-05-09T16:49:08.914Z,102606.50
2024-05-09T16:51:38.319Z,102605.36
2024-05-09T16:54:07.565Z,102599.89
2024-05-09T16:56:36.977Z,102591.09
2024-05-09T16:59:06.324Z,102594.94
2024-05-09T17:01:35.750Z,102597.16
2024-05-09T17:04:05.569Z,102602.14
2024-05-09T17:06:35.110Z,102598.80
2024-05-09T17:09:08.615Z,102598.95
2024-05-09T17:11:35.953Z,102595.17
2024-05-09T17:14:05.227Z,102598.31
2024-05-09T17:16:35.296Z,102592.52
2024-05-09T17:19:04.758Z,102597.62
2024-05-09T17:21:34.131Z,102589.09
2024-05-09T17:24:03.418Z,102592.81
2024-05-09T17:26:32.904Z,102593.21
2024-05-09T17:29:02.225Z,102583.39
2024-05-09T17:31:31.557Z,102583.39
2024-05-09T17:34:01.039Z,102594.22
2024-05-09T17:36:30.403Z,102597.14
2024-05-09T17:38:59.677Z,102594.61
2024-05-09T17:41:28.944Z,102592.31
2024-05-09T17:43:58.203Z,102591.67
2024-05-09T17:46:27.490Z,102593.78
2024-05-09T17:48:58.784Z,102594.05
2024-05-09T17:51:27.900Z,102598.64
2024-05-09T17:53:57.188Z,102590.61
2024-05-09T17:56:26.787Z,102586.98
2024-05-09T17:58:56.104Z,102589.97
2024-05-09T18:01:25.621Z,102586.22
2024-05-09T18:03:55.196Z,102573.23
2024-05-09T18:06:24.758Z,102577.20
2024-05-09T18:08:54.607Z,102577.20
2024-05-09T18:11:23.943Z,102579.13
2024-05-09T18:13:54.121Z,102578.58
2024-05-09T18:16:23.557Z,102573.15
2024-05-09T18:18:53.198Z,102579.95
2024-05-09T18:21:22.654Z,102583.91
2024-05-09T18:23:54.003Z,102583.91
2024-05-09T18:26:24.142Z,102580.89
2024-05-09T18:28:53.486Z,102580.53
2024-05-09T18:31:22.759Z,102579.63
2024-05-09T18:33:52.398Z,102576.59
2024-05-09T18:36:21.919Z,102576.59
2024-05-09T18:38:51.206Z,102583.67
2024-05-09T18:41:21.428Z,102587.25
2024-05-09T18:43:51.287Z,102584.18
2024-05-09T18:46:20.678Z,102584.18
2024-05-09T18:48:50.111Z,102586.70
2024-05-09T18:51:19.617Z,102587.28
2024-05-09T18:53:50.532Z,102585.81
2024-05-09T18:56:19.843Z,102586.99
2024-05-09T18:58:49.145Z,102586.99
2024-05-09T19:01:18.632Z,102583.23
2024-05-09T19:03:48.361Z,102577.20
2024-05-09T19:06:19.725Z,102586.74
2024-05-09T19:08:49.011Z,102582.55
2024-05-09T19:11:21.274Z,102587.36
2024-05-09T19:13:50.577Z,102578.13
2024-05-09T19:16:20.079Z,102583.34
2024-05-09T19:18:51.351Z,102579.20
2024-05-09T19:21:20.887Z,102581.08
2024-05-09T19:23:52.389Z,102578.87
2024-05-09T19:26:21.366Z,102574.14
2024-05-09T19:28:50.852Z,102582.94
2024-05-09T19:31:20.444Z,102577.02
2024-05-09T19:33:49.885Z,102572.63
2024-05-09T19:36:19.390Z,102575.48
2024-05-09T19:38:50.319Z,102574.26
2024-05-09T19:41:19.729Z,102575.55
2024-05-09T19:43:49.012Z,102579.04
2024-05-09T19:46:18.682Z,102577.08
2024-05-09T19:48:48.238Z,102580.23
2024-05-09T19:51:17.626Z,102582.77
2024-05-09T19:53:46.977Z,102579.54
2024-05-09T19:56:16.224Z,102584.12
2024-05-09T19:58:46.054Z,102578.25
2024-05-09T20:01:15.511Z,102579.06
2024-05-09T20:03:45.073Z,102582.85
2024-05-09T20:06:14.421Z,102578.14
2024-05-09T20:08:43.681Z,102587.17
2024-05-09T20:11:14.292Z,102593.00
2024-05-09T20:13:43.643Z,102592.00
2024-05-09T20:16:13.051Z,102589.53
2024-05-09T20:18:42.534Z,102596.47
2024-05-09T20:21:11.947Z,102594.09
2024-05-09T20:23:41.273Z,102598.52
2024-05-09T20:26:10.633Z,102599.61
2024-05-09T20:28:39.920Z,102603.67
2024-05-09T20:31:09.720Z,102599.91
2024-05-09T20:33:39.290Z,102597.66
2024-05-09T20:36:08.777Z,102605.63
2024-05-09T20:38:38.034Z,102606.13
2024-05-09T20:41:07.319Z,102609.01
2024-05-09T20:43:36.574Z,102615.09
2024-05-09T20:46:06.140Z,102611.94
2024-05-09T20:48:35.619Z,102610.50
2024-05-09T20:51:05.195Z,102613.56
2024-05-09T20:53:34.426Z,102614.37
2024-05-09T20:56:03.709Z,102614.45
2024-05-09T20:58:33.079Z,102614.49
2024-05-09T21:01:02.598Z,102615.48
2024-05-09T21:03:32.413Z,102610.84
2024-05-09T21:06:01.864Z,102610.20
2024-05-09T21:08:31.092Z,102615.42
2024-05-09T21:11:00.520Z,102614.70
2024-05-09T21:13:29.857Z,102612.56
2024-05-09T21:15:59.384Z,102607.03
2024-05-09T21:18:28.711Z,102616.17
2024-05-09T21:20:58.063Z,102611.48
2024-05-09T21:23:27.294Z,102617.05
2024-05-09T21:25:56.576Z,102617.27
2024-05-09T21:28:25.958Z,102619.64
2024-05-09T21:30:55.408Z,102621.69
2024-05-09T21:33:24.876Z,102617.00
2024-05-09T21:35:56.035Z,102613.50
2024-05-09T21:38:25.353Z,102610.65
2024-05-09T21:40:54.666Z,102607.49
2024-05-09T21:43:25.787Z,102604.62
2024-05-09T21:45:55.178Z,102608.00
2024-05-09T21:48:24.536Z,102609.00
2024-05-09T21:50:53.841Z,102604.83
2024-05-09T21:53:23.115Z,102606.67
2024-05-09T21:55:52.494Z,102603.99
2024-05-09T21:58:22.021Z,102610.55
2024-05-09T22:00:51.493Z,102606.53
2024-05-09T22:03:20.972Z,102609.73
2024-05-09T22:05:50.288Z,102607.22
2024-05-09T22:08:19.682Z,102612.26
2024-05-09T22:10:49.225Z,102607.06
2024-05-09T22:13:20.012Z,102604.02
2024-05-09T22:15:49.393Z,102613.44
2024-05-09T22:18:18.873Z,102606.02
2024-05-09T22:20:48.229Z,102607.59
2024-05-09T22:23:17.498Z,102607.23
2024-05-09T22:25:46.768Z,102607.06
2024-05-09T22:28:16.337Z,102604.70
2024-05-09T22:30:47.027Z,102600.50
2024-05-09T22:33:17.115Z,102600.34
2024-05-09T22:35:47.751Z,102601.36
2024-05-09T22:38:17.046Z,102605.05
2024-05-09T22:40:49.236Z,102601.88
2024-05-09T22:43:23.868Z,102605.56
2024-05-09T22:45:54.184Z,102600.33
2024-05-09T22:48:24.747Z,102606.39
2024-05-09T22:50:55.037Z,102607.06
2024-05-09T22:53:26.405Z,102606.70
2024-05-09T22:55:55.734Z,102610.73
2024-05-09T22:58:25.133Z,102609.37
2024-05-09T23:00:54.678Z,102607.89
2024-05-09T23:03:24.306Z,102604.88
2024-05-09T23:05:53.665Z,102606.89
2024-05-09T23:08:22.981Z,102600.03
2024-05-09T23:10:52.403Z,102600.03
2024-05-09T23:13:22.277Z,102600.38
2024-05-09T23:15:51.758Z,102599.35
2024-05-09T23:18:21.205Z,102602.38
2024-05-09T23:20:51.566Z,102604.75
2024-05-09T23:23:21.087Z,102601.73
2024-05-09T23:25:50.508Z,102601.53
2024-05-09T23:28:19.871Z,102596.00
2024-05-09T23:30:49.167Z,102598.18
2024-05-09T23:33:18.649Z,102595.00
2024-05-09T23:35:48.045Z,102593.34
2024-05-09T23:38:18.421Z,102591.30
2024-05-09T23:40:48.295Z,102593.66
2024-05-09T23:43:17.627Z,102587.62
2024-05-09T23:45:47.059Z,102588.94
2024-05-09T23:48:16.547Z,102589.30
2024-05-09T23:50:45.847Z,102589.81
2024-05-09T23:53:15.151Z,102589.83
2024-05-09T23:55:44.509Z,102589.31
2024-05-09T23:58:13.904Z,102587.95
