createdAt,value
2022-12-20T00:00:57.327Z,77.93
2022-12-20T00:03:24.320Z,77.57
2022-12-20T00:05:51.239Z,77.70
2022-12-20T00:08:18.120Z,77.05
2022-12-20T00:10:46.972Z,77.80
2022-12-20T00:13:14.174Z,77.32
2022-12-20T00:15:41.099Z,77.90
2022-12-20T00:18:08.056Z,77.72
2022-12-20T00:20:35.450Z,77.50
2022-12-20T00:23:02.631Z,77.25
2022-12-20T00:25:29.814Z,77.72
2022-12-20T00:27:58.099Z,78.18
2022-12-20T00:30:25.016Z,77.47
2022-12-20T00:32:51.906Z,77.47
2022-12-20T00:35:19.058Z,77.63
2022-12-20T00:37:45.956Z,77.85
2022-12-20T00:40:13.419Z,77.55
2022-12-20T00:42:40.385Z,78.10
2022-12-20T00:45:09.749Z,77.70
2022-12-20T00:47:36.697Z,77.18
2022-12-20T00:50:03.869Z,77.28
2022-12-20T00:52:31.229Z,77.70
2022-12-20T00:54:58.073Z,77.55
2022-12-20T00:57:25.101Z,77.38
2022-12-20T00:59:51.979Z,77.60
2022-12-20T01:02:20.483Z,77.10
2022-12-20T01:04:49.179Z,77.55
2022-12-20T01:07:16.070Z,77.22
2022-12-20T01:09:42.919Z,77.50
2022-12-20T01:12:09.793Z,77.47
2022-12-20T01:14:36.748Z,77.38
2022-12-20T01:17:03.708Z,77.63
2022-12-20T01:19:32.009Z,77.43
2022-12-20T01:21:58.880Z,77.68
2022-12-20T01:24:26.224Z,77.40
2022-12-20T01:26:53.163Z,77.97
2022-12-20T01:29:20.002Z,78.45
2022-12-20T01:31:47.577Z,77.18
2022-12-20T01:34:15.483Z,77.10
2022-12-20T01:36:43.907Z,78.32
2022-12-20T01:39:13.811Z,77.55
2022-12-20T01:41:42.779Z,77.10
2022-12-20T01:44:42.908Z,77.38
2022-12-20T01:47:12.106Z,77.53
2022-12-20T01:49:43.121Z,77.22
2022-12-20T01:52:15.613Z,77.18
2022-12-20T01:54:48.733Z,77.50
2022-12-20T01:57:21.044Z,77.10
2022-12-20T01:59:50.632Z,77.22
2022-12-20T02:02:18.282Z,77.47
2022-12-20T02:04:45.345Z,76.88
2022-12-20T02:07:18.819Z,77.13
2022-12-20T02:09:46.788Z,77.95
2022-12-20T02:12:16.223Z,77.30
2022-12-20T02:14:59.231Z,77.97
2022-12-20T02:17:36.169Z,76.95
2022-12-20T02:20:32.818Z,77.20
2022-12-20T02:23:26.124Z,77.68
2022-12-20T02:26:12.805Z,77.03
2022-12-20T02:28:56.525Z,77.85
2022-12-20T02:31:28.572Z,76.75
2022-12-20T02:33:59.019Z,77.35
2022-12-20T02:36:26.594Z,77.28
2022-12-20T02:38:54.851Z,76.82
2022-12-20T02:41:26.843Z,77.32
2022-12-20T02:44:15.785Z,76.88
2022-12-20T02:46:45.169Z,77.15
2022-12-20T02:49:17.798Z,77.50
2022-12-20T02:51:49.128Z,77.65
2022-12-20T02:54:17.961Z,76.90
2022-12-20T02:56:52.515Z,77.10
2022-12-20T02:59:23.561Z,76.75
2022-12-20T03:01:54.279Z,77.15
2022-12-20T03:04:26.880Z,77.05
2022-12-20T03:09:28.213Z,77.63
2022-12-20T03:11:55.310Z,77.18
2022-12-20T03:14:22.819Z,76.70
2022-12-20T03:16:52.745Z,77.15
2022-12-20T03:19:19.929Z,77.35
2022-12-20T03:21:46.972Z,78.00
2022-12-20T03:24:14.210Z,77.43
2022-12-20T03:26:42.001Z,76.68
2022-12-20T03:29:09.712Z,77.07
2022-12-20T03:31:37.111Z,76.78
2022-12-20T03:34:06.400Z,76.97
2022-12-20T03:36:34.828Z,76.65
2022-12-20T03:39:04.295Z,76.85
2022-12-20T03:41:35.184Z,76.60
2022-12-20T03:44:02.544Z,76.70
2022-12-20T03:46:29.595Z,77.07
2022-12-20T03:48:57.333Z,76.90
2022-12-20T03:51:25.676Z,77.03
2022-12-20T03:53:52.766Z,77.00
2022-12-20T03:56:22.546Z,77.03
2022-12-20T03:58:49.534Z,76.72
2022-12-20T04:01:18.650Z,77.63
2022-12-20T04:03:47.229Z,76.78
2022-12-20T04:06:14.707Z,76.70
2022-12-20T04:08:43.030Z,77.05
2022-12-20T04:11:17.361Z,76.60
2022-12-20T04:13:55.481Z,77.05
2022-12-20T04:16:24.504Z,77.75
2022-12-20T04:18:52.029Z,76.90
2022-12-20T04:21:22.571Z,76.80
2022-12-20T04:23:51.331Z,77.30
2022-12-20T04:26:18.911Z,77.00
2022-12-20T04:28:46.533Z,76.68
2022-12-20T04:31:17.284Z,78.30
2022-12-20T04:33:48.968Z,77.18
2022-12-20T04:36:16.388Z,77.68
2022-12-20T04:38:43.781Z,77.47
2022-12-20T04:41:22.356Z,76.93
2022-12-20T04:43:56.214Z,77.03
2022-12-20T04:46:26.876Z,77.25
2022-12-20T04:48:58.422Z,77.40
2022-12-20T04:51:26.377Z,77.30
2022-12-20T04:53:53.773Z,77.10
2022-12-20T04:56:29.222Z,77.88
2022-12-20T04:59:03.415Z,77.05
2022-12-20T05:01:31.041Z,77.00
2022-12-20T05:03:58.188Z,77.13
2022-12-20T05:06:28.256Z,76.80
2022-12-20T05:08:55.831Z,77.25
2022-12-20T05:11:22.840Z,77.00
2022-12-20T05:13:52.349Z,77.07
2022-12-20T05:16:21.015Z,76.85
2022-12-20T05:18:49.512Z,77.32
2022-12-20T05:21:35.895Z,76.95
2022-12-20T05:24:23.095Z,76.65
2022-12-20T05:26:59.712Z,76.53
2022-12-20T05:29:28.121Z,76.63
2022-12-20T05:31:55.744Z,76.57
2022-12-20T05:34:22.947Z,76.97
2022-12-20T05:36:53.106Z,78.53
2022-12-20T05:39:22.071Z,76.63
2022-12-20T05:41:51.050Z,76.65
2022-12-20T05:44:18.817Z,76.75
2022-12-20T05:46:50.432Z,77.22
2022-12-20T05:49:22.805Z,76.88
2022-12-20T05:51:50.109Z,76.57
2022-12-20T05:54:25.643Z,76.68
2022-12-20T05:57:25.050Z,77.32
2022-12-20T05:59:52.027Z,77.80
2022-12-20T06:02:24.961Z,78.40
2022-12-20T06:04:59.978Z,76.78
2022-12-20T06:07:29.099Z,76.97
2022-12-20T06:09:59.004Z,78.25
2022-12-20T06:12:37.405Z,77.85
2022-12-20T06:15:05.122Z,77.57
2022-12-20T06:17:33.527Z,77.40
2022-12-20T06:20:00.703Z,77.15
2022-12-20T06:22:27.647Z,77.40
2022-12-20T06:24:56.811Z,77.47
2022-12-20T06:27:27.651Z,77.70
2022-12-20T06:30:15.191Z,77.97
2022-12-20T06:33:03.849Z,77.30
2022-12-20T06:35:31.592Z,77.88
2022-12-20T06:37:59.568Z,78.10
2022-12-20T06:40:28.002Z,77.72
2022-12-20T06:42:58.582Z,78.13
2022-12-20T06:45:25.600Z,77.65
2022-12-20T06:47:53.919Z,78.57
2022-12-20T06:50:23.987Z,78.03
2022-12-20T06:52:50.932Z,78.10
2022-12-20T06:55:17.947Z,78.10
2022-12-20T06:57:46.062Z,78.20
2022-12-20T07:00:14.268Z,78.20
2022-12-20T07:02:41.368Z,78.35
2022-12-20T07:05:08.627Z,77.70
2022-12-20T07:07:44.369Z,78.32
2022-12-20T07:10:12.067Z,78.45
2022-12-20T07:12:42.488Z,78.32
2022-12-20T07:15:14.279Z,77.47
2022-12-20T07:17:41.114Z,78.18
2022-12-20T07:20:13.237Z,78.25
2022-12-20T07:22:42.605Z,80.32
2022-12-20T07:25:11.067Z,78.10
2022-12-20T07:27:38.014Z,78.30
2022-12-20T07:30:05.974Z,78.18
2022-12-20T07:32:33.163Z,78.30
2022-12-20T07:35:00.101Z,78.07
2022-12-20T07:37:28.866Z,78.25
2022-12-20T07:39:57.163Z,78.43
2022-12-20T07:42:27.728Z,78.45
2022-12-20T07:45:00.959Z,78.57
2022-12-20T07:47:29.172Z,78.53
2022-12-20T07:49:56.099Z,78.82
2022-12-20T07:52:26.751Z,78.22
2022-12-20T07:54:56.964Z,78.63
2022-12-20T07:57:29.961Z,79.20
2022-12-20T07:59:59.473Z,79.97
2022-12-20T08:02:31.683Z,78.70
2022-12-20T08:04:59.337Z,78.28
2022-12-20T08:07:28.930Z,78.60
2022-12-20T08:09:56.112Z,78.35
2022-12-20T08:12:23.902Z,78.60
2022-12-20T08:14:56.395Z,78.18
2022-12-20T08:17:23.437Z,78.50
2022-12-20T08:19:53.033Z,79.60
2022-12-20T08:22:19.934Z,78.78
2022-12-20T08:24:46.832Z,78.32
2022-12-20T08:27:13.748Z,78.40
2022-12-20T08:29:40.783Z,78.72
2022-12-20T08:32:09.269Z,77.95
2022-12-20T08:34:36.236Z,78.45
2022-12-20T08:37:05.359Z,78.88
2022-12-20T08:39:36.043Z,78.32
2022-12-20T08:42:04.986Z,79.20
2022-12-20T08:44:31.834Z,78.78
2022-12-20T08:46:58.978Z,78.82
2022-12-20T08:49:27.363Z,83.20
2022-12-20T08:51:54.269Z,78.88
2022-12-20T08:54:21.380Z,78.75
2022-12-20T08:56:48.715Z,78.75
2022-12-20T08:59:15.652Z,78.55
2022-12-20T09:01:42.641Z,78.63
2022-12-20T09:04:11.046Z,78.85
2022-12-20T09:06:39.509Z,79.22
2022-12-20T09:09:07.155Z,78.30
2022-12-20T09:11:34.285Z,78.88
2022-12-20T09:14:01.247Z,78.55
2022-12-20T09:16:31.223Z,78.47
2022-12-20T09:19:04.992Z,78.97
2022-12-20T09:21:33.023Z,78.68
2022-12-20T09:24:01.643Z,78.63
2022-12-20T09:26:28.562Z,78.72
2022-12-20T09:28:55.548Z,78.47
2022-12-20T09:31:24.830Z,79.45
2022-12-20T09:33:54.049Z,78.82
2022-12-20T09:36:22.948Z,78.60
2022-12-20T09:38:50.228Z,78.50
2022-12-20T09:41:26.276Z,78.38
2022-12-20T09:43:53.539Z,78.60
2022-12-20T09:46:20.602Z,80.00
2022-12-20T09:48:48.100Z,78.57
2022-12-20T09:51:31.038Z,79.03
2022-12-20T09:54:08.367Z,78.50
2022-12-20T09:56:43.117Z,78.70
2022-12-20T09:59:12.811Z,78.55
2022-12-20T10:01:44.430Z,78.53
2022-12-20T10:04:19.297Z,78.50
2022-12-20T10:06:55.676Z,78.80
2022-12-20T10:09:40.957Z,78.85
2022-12-20T10:12:24.878Z,79.05
2022-12-20T10:15:04.843Z,78.72
2022-12-20T10:17:41.252Z,79.00
2022-12-20T10:20:24.397Z,78.93
2022-12-20T10:22:57.120Z,78.32
2022-12-20T10:25:30.327Z,78.75
2022-12-20T10:28:02.871Z,78.50
2022-12-20T10:30:35.055Z,78.68
2022-12-20T10:33:02.849Z,78.38
2022-12-20T10:35:31.614Z,78.57
2022-12-20T10:38:09.336Z,79.28
2022-12-20T10:41:18.647Z,78.88
2022-12-20T10:43:27.819Z,78.55
2022-12-20T10:45:57.976Z,80.53
2022-12-20T10:48:31.901Z,78.28
2022-12-20T10:51:04.359Z,78.85
2022-12-20T10:53:33.993Z,78.82
2022-12-20T10:56:18.146Z,78.55
2022-12-20T10:58:53.442Z,79.82
2022-12-20T11:01:31.370Z,78.55
2022-12-20T11:04:00.992Z,78.78
2022-12-20T11:06:40.310Z,79.75
2022-12-20T11:09:24.673Z,78.68
2022-12-20T11:12:00.175Z,78.57
2022-12-20T11:14:36.536Z,78.45
2022-12-20T11:17:17.456Z,78.57
2022-12-20T11:20:15.635Z,78.95
2022-12-20T11:22:51.315Z,78.53
2022-12-20T11:25:30.504Z,79.13
2022-12-20T11:28:22.227Z,78.55
2022-12-20T11:31:01.873Z,78.55
2022-12-20T11:33:57.250Z,79.95
2022-12-20T11:36:34.894Z,78.40
2022-12-20T11:39:11.056Z,78.70
2022-12-20T11:41:48.992Z,78.28
2022-12-20T11:44:27.219Z,79.32
2022-12-20T11:47:25.112Z,78.18
2022-12-20T11:50:11.738Z,78.97
2022-12-20T11:52:43.634Z,78.18
2022-12-20T11:55:21.374Z,78.07
2022-12-20T12:00:50.929Z,78.28
2022-12-20T12:03:28.027Z,77.85
2022-12-20T12:05:59.480Z,78.07
2022-12-20T12:11:00.287Z,78.20
2022-12-20T12:13:31.454Z,77.97
2022-12-20T12:16:06.431Z,77.82
2022-12-20T12:18:36.688Z,78.38
2022-12-20T12:21:10.142Z,78.03
2022-12-20T12:23:47.388Z,78.38
2022-12-20T12:26:20.425Z,78.07
2022-12-20T12:28:53.365Z,78.07
2022-12-20T12:31:27.055Z,78.18
2022-12-20T12:34:18.013Z,77.97
2022-12-20T12:37:17.655Z,78.30
2022-12-20T12:40:07.064Z,78.55
2022-12-20T12:43:16.579Z,78.28
2022-12-20T12:45:48.071Z,77.88
2022-12-20T12:48:19.490Z,78.05
2022-12-20T12:53:20.643Z,78.03
2022-12-20T12:55:49.162Z,77.93
2022-12-20T12:58:32.191Z,78.07
2022-12-20T13:01:00.343Z,79.05
2022-12-20T13:03:42.890Z,78.35
2022-12-20T13:06:46.947Z,78.80
2022-12-20T13:09:22.526Z,77.97
2022-12-20T13:11:55.529Z,78.68
2022-12-20T13:14:49.911Z,78.07
2022-12-20T13:17:48.026Z,78.25
2022-12-20T13:20:20.190Z,77.97
2022-12-20T13:23:20.274Z,78.07
2022-12-20T13:25:52.080Z,77.72
2022-12-20T13:28:44.351Z,77.80
2022-12-20T13:31:31.770Z,78.32
2022-12-20T13:34:01.890Z,78.72
2022-12-20T13:36:37.853Z,78.97
2022-12-20T13:39:33.377Z,78.82
2022-12-20T13:42:25.485Z,77.95
2022-12-20T13:44:54.829Z,78.20
2022-12-20T13:47:38.824Z,78.10
2022-12-20T13:50:31.915Z,77.90
2022-12-20T13:52:59.567Z,78.00
2022-12-20T13:55:33.210Z,80.32
2022-12-20T13:58:07.294Z,78.22
2022-12-20T14:00:34.512Z,77.95
2022-12-20T14:03:02.373Z,78.45
2022-12-20T14:05:34.681Z,78.85
2022-12-20T14:08:05.382Z,78.38
2022-12-20T14:10:36.314Z,78.82
2022-12-20T14:13:18.942Z,78.65
2022-12-20T14:15:45.886Z,78.65
2022-12-20T14:18:17.950Z,78.35
2022-12-20T14:20:47.521Z,78.30
2022-12-20T14:23:17.573Z,78.13
2022-12-20T14:25:48.690Z,78.30
2022-12-20T14:28:30.561Z,78.28
2022-12-20T14:30:59.483Z,78.18
2022-12-20T14:33:30.368Z,78.13
2022-12-20T14:35:57.581Z,78.90
2022-12-20T14:38:30.724Z,78.35
2022-12-20T14:40:57.834Z,78.57
2022-12-20T14:43:29.119Z,78.47
2022-12-20T14:48:44.657Z,78.93
2022-12-20T14:51:13.331Z,82.05
2022-12-20T14:53:40.785Z,78.75
2022-12-20T14:56:14.910Z,79.00
2022-12-20T14:58:43.311Z,79.20
2022-12-20T15:01:21.312Z,78.47
2022-12-20T15:03:52.923Z,78.20
2022-12-20T15:06:34.763Z,78.40
2022-12-20T15:09:02.456Z,78.75
2022-12-20T15:11:29.845Z,79.22
2022-12-20T15:13:59.238Z,78.20
2022-12-20T15:16:28.101Z,78.72
2022-12-20T15:18:57.204Z,78.80
2022-12-20T15:21:29.285Z,79.40
2022-12-20T15:23:58.295Z,78.65
2022-12-20T15:26:26.995Z,78.40
2022-12-20T15:28:54.752Z,81.13
2022-12-20T15:31:30.815Z,79.03
2022-12-20T15:34:02.340Z,79.45
2022-12-20T15:36:30.358Z,78.50
2022-12-20T15:39:14.916Z,78.55
2022-12-20T15:41:45.166Z,78.28
2022-12-20T15:44:16.110Z,78.32
2022-12-20T15:46:44.878Z,78.35
2022-12-20T15:49:15.035Z,78.35
2022-12-20T15:51:44.372Z,78.45
2022-12-20T15:54:20.072Z,78.53
2022-12-20T15:56:47.057Z,81.80
2022-12-20T15:59:57.031Z,78.40
2022-12-20T16:02:02.562Z,79.50
2022-12-20T16:04:29.776Z,78.75
2022-12-20T16:06:56.960Z,79.07
2022-12-20T16:09:26.012Z,78.40
2022-12-20T16:11:53.404Z,78.60
2022-12-20T16:14:21.805Z,78.82
2022-12-20T16:16:50.213Z,78.45
2022-12-20T16:19:19.363Z,80.40
2022-12-20T16:21:48.476Z,78.78
2022-12-20T16:24:17.110Z,78.40
2022-12-20T16:26:44.268Z,79.13
2022-12-20T16:29:11.416Z,78.90
2022-12-20T16:31:39.887Z,79.88
2022-12-20T16:34:11.168Z,78.60
2022-12-20T16:36:39.573Z,78.70
2022-12-20T16:39:06.467Z,80.53
2022-12-20T16:41:34.034Z,78.75
2022-12-20T16:44:03.010Z,78.80
2022-12-20T16:46:31.667Z,78.75
2022-12-20T16:49:00.868Z,78.68
2022-12-20T16:51:30.522Z,78.65
2022-12-20T16:54:18.540Z,78.60
2022-12-20T16:56:52.160Z,78.55
2022-12-20T16:59:22.081Z,78.70
2022-12-20T17:01:51.641Z,78.67
2022-12-20T17:04:19.955Z,78.88
2022-12-20T17:06:47.026Z,80.82
2022-12-20T17:09:16.421Z,78.38
2022-12-20T17:11:43.443Z,78.50
2022-12-20T17:14:13.064Z,79.10
2022-12-20T17:16:40.605Z,78.65
2022-12-20T17:19:07.697Z,78.55
2022-12-20T17:24:23.608Z,78.75
2022-12-20T17:26:50.975Z,78.40
2022-12-20T17:29:18.131Z,79.30
2022-12-20T17:31:46.594Z,79.40
2022-12-20T17:34:20.082Z,78.65
2022-12-20T17:36:48.049Z,78.47
2022-12-20T17:39:15.469Z,78.47
2022-12-20T17:41:44.731Z,78.55
2022-12-20T17:44:18.152Z,78.55
2022-12-20T17:46:45.297Z,78.35
2022-12-20T17:49:12.263Z,78.65
2022-12-20T17:51:39.471Z,78.53
2022-12-20T17:54:06.545Z,79.30
2022-12-20T17:56:36.029Z,79.47
2022-12-20T17:59:04.714Z,80.22
2022-12-20T18:01:33.133Z,78.38
2022-12-20T18:04:05.664Z,78.88
2022-12-20T18:06:34.317Z,78.57
2022-12-20T18:09:01.231Z,78.43
2022-12-20T18:11:29.067Z,79.95
2022-12-20T18:13:57.925Z,81.60
2022-12-20T18:16:28.323Z,78.70
2022-12-20T18:18:56.351Z,78.27
2022-12-20T18:21:25.623Z,78.38
2022-12-20T18:23:53.541Z,78.03
2022-12-20T18:26:23.093Z,78.68
2022-12-20T18:28:51.379Z,78.95
2022-12-20T18:31:20.767Z,79.60
2022-12-20T18:33:52.522Z,78.68
2022-12-20T18:36:26.267Z,78.00
2022-12-20T18:38:53.997Z,78.25
2022-12-20T18:41:23.921Z,78.32
2022-12-20T18:43:51.097Z,78.40
2022-12-20T18:46:19.923Z,78.15
2022-12-20T18:48:47.571Z,78.35
2022-12-20T18:51:17.874Z,80.03
2022-12-20T18:53:47.412Z,80.10
2022-12-20T18:56:17.369Z,78.13
2022-12-20T18:58:45.792Z,79.25
2022-12-20T19:01:15.460Z,78.78
2022-12-20T19:03:42.810Z,78.13
2022-12-20T19:06:10.659Z,77.88
2022-12-20T19:08:39.449Z,78.47
2022-12-20T19:11:09.501Z,78.00
2022-12-20T19:13:36.757Z,78.28
2022-12-20T19:16:05.697Z,78.43
2022-12-20T19:18:33.297Z,79.15
2022-12-20T19:21:05.745Z,78.55
2022-12-20T19:23:33.345Z,78.93
2022-12-20T19:26:05.601Z,78.00
2022-12-20T19:28:33.254Z,78.18
2022-12-20T19:31:05.832Z,78.13
2022-12-20T19:33:32.990Z,78.68
2022-12-20T19:35:59.906Z,78.10
2022-12-20T19:38:27.085Z,77.93
2022-12-20T19:40:54.162Z,78.03
2022-12-20T19:43:22.521Z,77.97
2022-12-20T19:45:49.419Z,78.57
2022-12-20T19:48:16.320Z,78.20
2022-12-20T19:50:43.182Z,77.90
2022-12-20T19:53:10.714Z,77.90
2022-12-20T19:55:37.610Z,79.80
2022-12-20T19:58:04.541Z,77.90
2022-12-20T20:00:33.258Z,78.47
2022-12-20T20:03:00.341Z,78.40
2022-12-20T20:05:27.678Z,79.90
2022-12-20T20:07:54.558Z,79.65
2022-12-20T20:10:21.463Z,77.72
2022-12-20T20:12:48.362Z,78.30
2022-12-20T20:15:15.334Z,77.78
2022-12-20T20:17:44.800Z,77.93
2022-12-20T20:20:12.004Z,79.25
2022-12-20T20:22:39.047Z,78.15
2022-12-20T20:25:06.623Z,78.50
2022-12-20T20:27:33.679Z,78.82
2022-12-20T20:30:00.653Z,78.53
2022-12-20T20:32:27.623Z,77.78
2022-12-20T20:34:55.857Z,78.85
2022-12-20T20:37:22.716Z,78.47
2022-12-20T20:39:49.616Z,78.05
2022-12-20T20:42:23.063Z,78.60
2022-12-20T20:44:50.510Z,78.60
2022-12-20T20:47:17.440Z,77.85
2022-12-20T20:49:44.524Z,78.22
2022-12-20T20:52:12.835Z,78.00
2022-12-20T20:54:39.719Z,79.03
2022-12-20T20:57:06.596Z,78.10
2022-12-20T20:59:33.579Z,78.10
2022-12-20T21:02:00.591Z,77.93
2022-12-20T21:04:27.808Z,77.50
2022-12-20T21:06:54.720Z,77.85
2022-12-20T21:09:23.040Z,78.72
2022-12-20T21:11:50.095Z,78.60
2022-12-20T21:14:25.691Z,78.03
2022-12-20T21:17:04.147Z,78.05
2022-12-20T21:19:30.968Z,79.60
2022-12-20T21:21:57.901Z,79.82
2022-12-20T21:24:26.188Z,79.78
2022-12-20T21:26:55.229Z,79.38
2022-12-20T21:29:22.162Z,79.10
2022-12-20T21:31:49.288Z,78.80
2022-12-20T21:34:16.194Z,80.10
2022-12-20T21:36:43.119Z,79.22
2022-12-20T21:39:12.675Z,79.63
2022-12-20T21:41:41.137Z,79.57
2022-12-20T21:44:08.073Z,80.10
2022-12-20T21:46:35.083Z,79.32
2022-12-20T21:49:04.247Z,79.13
2022-12-20T21:51:31.401Z,80.55
2022-12-20T21:53:59.895Z,78.97
2022-12-20T21:56:28.459Z,85.38
2022-12-20T21:58:57.548Z,81.18
2022-12-20T22:01:26.933Z,78.90
2022-12-20T22:03:55.674Z,80.13
2022-12-20T22:06:22.592Z,79.43
2022-12-20T22:08:49.906Z,80.93
2022-12-20T22:11:18.432Z,79.45
2022-12-20T22:13:46.180Z,81.60
2022-12-20T22:16:16.904Z,78.78
2022-12-20T22:18:45.090Z,80.40
2022-12-20T22:21:14.847Z,80.03
2022-12-20T22:23:42.590Z,78.78
2022-12-20T22:26:11.516Z,79.68
2022-12-20T22:28:38.951Z,79.28
2022-12-20T22:31:07.580Z,79.70
2022-12-20T22:33:36.384Z,78.95
2022-12-20T22:36:03.715Z,78.78
2022-12-20T22:38:30.808Z,79.28
2022-12-20T22:41:07.187Z,79.68
2022-12-20T22:43:34.183Z,79.10
2022-12-20T22:48:47.416Z,79.22
2022-12-20T22:51:16.589Z,78.80
2022-12-20T22:53:44.344Z,78.95
2022-12-20T22:56:11.617Z,79.50
2022-12-20T22:58:39.481Z,78.90
2022-12-20T23:01:08.430Z,79.05
2022-12-20T23:03:37.112Z,78.70
2022-12-20T23:06:07.486Z,78.63
2022-12-20T23:08:36.006Z,78.88
2022-12-20T23:11:22.371Z,79.03
2022-12-20T23:14:07.580Z,78.65
2022-12-20T23:16:36.638Z,79.63
2022-12-20T23:19:03.575Z,78.68
2022-12-20T23:21:50.270Z,79.13
2022-12-20T23:24:17.107Z,78.65
2022-12-20T23:26:44.201Z,79.53
2022-12-20T23:29:11.778Z,78.75
2022-12-20T23:31:38.598Z,78.63
2022-12-20T23:34:06.403Z,80.18
2022-12-20T23:36:34.686Z,78.70
2022-12-20T23:39:01.835Z,79.90
2022-12-20T23:41:29.251Z,78.70
2022-12-20T23:43:56.155Z,78.88
2022-12-20T23:46:23.068Z,78.38
2022-12-20T23:48:50.978Z,78.45
2022-12-20T23:51:18.592Z,78.93
2022-12-20T23:53:46.737Z,79.38
2022-12-20T23:56:15.448Z,79.20
2022-12-20T23:58:42.629Z,78.82
