createdAt,value
2022-12-24T07:03:56.093Z,99.80
2022-12-24T07:06:26.802Z,99.80
2022-12-24T07:08:55.195Z,99.80
2022-12-24T07:11:24.752Z,99.80
2022-12-24T07:18:49.563Z,99.80
2022-12-24T07:21:18.768Z,99.80
2022-12-24T07:36:09.637Z,99.80
2022-12-24T07:38:39.455Z,99.80
2022-12-24T07:41:07.428Z,99.80
2022-12-24T07:43:35.664Z,99.80
2022-12-24T07:46:03.784Z,99.80
2022-12-24T07:48:32.955Z,99.80
2022-12-24T07:51:01.401Z,99.80
2022-12-24T07:53:30.240Z,99.80
2022-12-24T07:55:59.636Z,99.80
2022-12-24T07:58:28.091Z,99.80
2022-12-24T08:01:00.403Z,99.80
2022-12-24T08:03:28.816Z,99.80
2022-12-24T08:13:23.977Z,99.80
2022-12-24T08:28:23.169Z,99.80
2022-12-24T08:30:51.910Z,99.80
2022-12-24T08:35:51.592Z,99.80
2022-12-24T08:38:19.882Z,99.80
2022-12-24T08:40:50.119Z,99.80
2022-12-24T08:43:18.278Z,99.80
2022-12-24T08:45:48.128Z,99.80
2022-12-24T08:48:16.327Z,99.80
2022-12-24T08:53:12.741Z,99.80
2022-12-24T09:03:06.568Z,99.80
2022-12-24T09:08:02.947Z,99.80
2022-12-24T09:20:24.885Z,99.80
2022-12-24T09:25:21.069Z,99.80
2022-12-24T09:30:17.453Z,99.80
2022-12-24T09:37:43.103Z,99.80
2022-12-24T09:40:23.063Z,99.80
2022-12-24T09:42:54.328Z,99.80
2022-12-24T09:45:29.363Z,99.80
2022-12-24T09:48:01.086Z,99.80
2022-12-24T09:50:39.125Z,99.80
2022-12-24T09:53:16.341Z,99.80
2022-12-24T09:55:47.171Z,99.80
2022-12-24T09:58:22.715Z,99.80
2022-12-24T10:00:52.788Z,99.80
2022-12-24T10:06:00.642Z,99.80
2022-12-24T10:08:36.687Z,99.80
2022-12-24T10:11:12.390Z,99.80
2022-12-24T10:13:56.023Z,99.80
2022-12-24T10:16:30.222Z,99.80
2022-12-24T10:19:04.183Z,99.80
2022-12-24T10:21:40.871Z,99.80
2022-12-24T10:24:17.557Z,99.80
2022-12-24T10:26:46.994Z,99.80
2022-12-24T10:29:19.118Z,99.80
2022-12-24T10:31:54.889Z,99.80
2022-12-24T10:34:24.595Z,99.80
2022-12-24T10:36:52.886Z,99.80
2022-12-24T10:39:25.348Z,99.80
2022-12-24T10:41:57.582Z,99.80
2022-12-24T10:44:29.043Z,99.80
2022-12-24T10:49:34.805Z,99.80
2022-12-24T10:52:06.336Z,99.80
2022-12-24T10:54:39.358Z,99.80
2022-12-24T10:57:23.852Z,99.80
2022-12-24T10:59:54.758Z,99.80
2022-12-24T11:02:31.256Z,99.80
2022-12-24T11:05:00.424Z,99.80
2022-12-24T11:07:29.584Z,99.80
2022-12-24T11:10:00.272Z,99.80
2022-12-24T11:12:31.249Z,99.80
2022-12-24T11:15:30.296Z,99.80
2022-12-24T11:18:00.377Z,99.80
2022-12-24T11:20:29.893Z,99.80
2022-12-24T11:23:02.090Z,99.80
2022-12-24T11:25:32.732Z,99.80
2022-12-24T11:28:13.013Z,99.80
2022-12-24T11:33:18.145Z,99.80
2022-12-24T11:35:49.640Z,99.80
2022-12-24T11:38:22.809Z,99.80
2022-12-24T11:41:00.339Z,99.80
2022-12-24T11:43:44.501Z,99.80
2022-12-24T11:46:16.172Z,99.80
2022-12-24T11:51:22.714Z,99.80
2022-12-24T11:53:54.197Z,99.80
2022-12-24T11:56:33.487Z,99.80
2022-12-24T11:59:08.975Z,99.80
2022-12-24T12:01:43.394Z,99.80
2022-12-24T12:04:16.389Z,99.80
2022-12-24T12:06:48.682Z,99.80
2022-12-24T12:09:21.380Z,99.80
2022-12-24T12:11:55.002Z,99.80
2022-12-24T12:14:29.897Z,99.80
2022-12-24T12:17:03.865Z,99.80
2022-12-24T12:19:38.872Z,99.80
2022-12-24T13:06:03.287Z,96.90
2022-12-24T13:08:49.258Z,96.50
2022-12-24T13:11:42.927Z,96.50
2022-12-24T13:14:42.288Z,97.60
2022-12-24T13:17:34.088Z,98.90
2022-12-24T13:20:22.611Z,97.60
2022-12-24T13:22:54.948Z,98.00
2022-12-24T13:25:27.401Z,99.30
2022-12-24T13:30:41.218Z,97.90
2022-12-24T13:33:12.648Z,97.30
2022-12-24T13:35:59.967Z,97.50
2022-12-24T13:38:44.375Z,98.70
2022-12-24T13:41:57.702Z,99.80
2022-12-24T13:44:32.528Z,99.80
2022-12-24T13:47:16.009Z,99.80
2022-12-24T13:49:45.876Z,99.80
2022-12-24T13:52:22.631Z,99.80
2022-12-24T13:55:03.411Z,99.80
2022-12-24T13:57:37.447Z,99.80
2022-12-24T14:00:09.967Z,99.80
2022-12-24T14:02:46.260Z,99.80
2022-12-24T14:05:23.076Z,99.80
2022-12-24T14:07:51.660Z,99.80
2022-12-24T14:10:24.771Z,99.80
2022-12-24T14:12:54.056Z,99.80
2022-12-24T14:16:01.686Z,99.80
2022-12-24T14:18:34.715Z,99.80
2022-12-24T14:21:03.620Z,99.80
2022-12-24T14:23:48.304Z,99.80
2022-12-24T14:26:19.030Z,99.80
2022-12-24T14:28:53.849Z,99.80
2022-12-24T14:31:22.322Z,99.80
2022-12-24T14:33:52.044Z,99.80
2022-12-24T14:36:23.839Z,99.80
2022-12-24T14:38:52.072Z,99.80
2022-12-24T14:41:40.323Z,99.80
2022-12-24T14:44:15.219Z,99.80
2022-12-24T14:46:49.385Z,99.80
2022-12-24T14:49:39.364Z,99.80
2022-12-24T14:52:37.921Z,99.80
2022-12-24T15:00:00.198Z,99.80
2022-12-24T15:02:39.422Z,99.80
2022-12-24T15:05:12.599Z,99.80
2022-12-24T15:07:47.590Z,99.80
2022-12-24T15:10:40.616Z,99.80
2022-12-24T15:13:10.741Z,99.80
2022-12-24T15:18:06.968Z,99.80
2022-12-24T15:20:36.285Z,99.80
2022-12-24T15:25:34.987Z,99.80
2022-12-24T15:28:02.943Z,99.80
2022-12-24T15:30:34.220Z,99.80
2022-12-24T15:33:02.287Z,99.80
2022-12-24T15:35:44.142Z,99.80
2022-12-24T15:38:32.248Z,99.80
2022-12-24T15:41:01.509Z,99.80
2022-12-24T15:43:31.297Z,99.80
2022-12-24T15:45:59.644Z,99.80
2022-12-24T15:48:30.177Z,99.80
2022-12-24T15:51:05.512Z,99.80
2022-12-24T15:53:36.815Z,99.80
2022-12-24T15:56:07.824Z,99.80
2022-12-24T15:58:40.243Z,99.80
2022-12-24T16:01:28.857Z,99.80
2022-12-24T16:03:59.392Z,99.80
2022-12-24T16:06:29.486Z,99.80
2022-12-24T16:08:58.741Z,99.80
2022-12-24T16:11:35.002Z,99.80
2022-12-24T16:14:12.048Z,99.80
2022-12-24T16:16:42.576Z,99.80
2022-12-24T16:19:19.300Z,99.80
2022-12-24T16:21:54.032Z,99.80
2022-12-24T16:24:25.651Z,99.80
2022-12-24T16:26:53.929Z,99.80
2022-12-24T16:29:58.576Z,99.80
2022-12-24T16:32:33.212Z,99.80
2022-12-24T16:35:02.220Z,99.80
2022-12-24T16:37:33.022Z,99.80
2022-12-24T16:40:02.104Z,99.80
2022-12-24T16:45:15.899Z,99.80
2022-12-24T16:47:43.960Z,99.80
2022-12-24T16:50:16.956Z,99.80
2022-12-24T16:52:46.207Z,99.80
2022-12-24T16:55:15.686Z,99.80
2022-12-24T16:57:45.657Z,99.80
2022-12-24T17:00:18.181Z,99.80
2022-12-24T17:02:46.551Z,99.80
2022-12-24T17:05:15.220Z,99.80
2022-12-24T17:07:44.206Z,99.80
2022-12-24T17:10:14.896Z,99.80
2022-12-24T17:12:43.478Z,99.80
2022-12-24T17:15:12.018Z,99.80
2022-12-24T17:20:09.437Z,99.80
2022-12-24T17:22:37.887Z,99.80
2022-12-24T17:25:06.719Z,99.80
2022-12-24T17:27:36.020Z,99.80
2022-12-24T17:30:04.079Z,99.80
2022-12-24T17:37:30.413Z,99.80
2022-12-24T17:42:30.001Z,99.80
2022-12-24T17:45:01.443Z,99.80
2022-12-24T18:02:21.813Z,99.80
2022-12-24T18:04:50.439Z,99.80
2022-12-24T18:07:18.604Z,99.80
2022-12-24T18:12:14.887Z,99.80
2022-12-24T18:14:43.067Z,99.80
2022-12-24T18:17:11.092Z,99.80
2022-12-24T18:19:40.336Z,99.80
2022-12-24T18:29:32.899Z,99.80
2022-12-24T18:36:58.460Z,99.80
2022-12-24T18:51:50.283Z,99.80
2022-12-24T18:54:19.482Z,99.80
2022-12-24T18:59:17.322Z,99.80
2022-12-24T19:09:22.175Z,99.80
2022-12-24T19:11:50.268Z,99.80
2022-12-24T19:16:52.057Z,99.80
2022-12-24T19:19:52.731Z,99.80
2022-12-24T19:22:20.809Z,99.80
2022-12-24T19:24:56.318Z,99.80
2022-12-24T19:30:35.793Z,99.80
2022-12-24T19:33:07.060Z,99.80
2022-12-24T19:38:03.834Z,99.80
2022-12-24T19:40:50.448Z,99.80
2022-12-24T19:45:48.199Z,99.80
2022-12-24T19:53:30.318Z,99.80
2022-12-24T19:56:13.000Z,99.80
2022-12-24T19:58:50.368Z,99.80
2022-12-24T20:01:24.201Z,99.80
2022-12-24T20:04:56.988Z,99.80
2022-12-24T20:09:54.854Z,99.80
2022-12-24T20:12:25.163Z,99.80
2022-12-24T20:15:02.941Z,99.80
2022-12-24T20:17:56.702Z,99.80
2022-12-24T20:20:25.365Z,99.80
2022-12-24T20:23:09.647Z,99.80
2022-12-24T20:25:44.017Z,99.80
2022-12-24T20:28:39.878Z,99.80
2022-12-24T20:31:14.964Z,99.80
2022-12-24T20:33:43.531Z,99.80
2022-12-24T20:36:12.412Z,99.80
2022-12-24T20:38:40.931Z,99.80
2022-12-24T20:41:10.494Z,99.80
2022-12-24T20:43:47.085Z,99.80
2022-12-24T20:48:44.263Z,99.80
2022-12-24T20:51:22.703Z,99.80
2022-12-24T20:53:52.423Z,99.80
2022-12-24T20:58:49.905Z,99.80
2022-12-24T21:01:26.090Z,99.80
2022-12-24T21:04:11.690Z,99.80
2022-12-24T21:06:41.372Z,99.80
2022-12-24T21:09:26.784Z,99.80
2022-12-24T21:12:23.525Z,99.80
2022-12-24T21:14:55.076Z,99.80
2022-12-24T21:20:09.603Z,99.80
2022-12-24T21:22:55.873Z,99.80
2022-12-24T21:25:27.395Z,99.80
2022-12-24T21:27:56.037Z,99.80
2022-12-24T21:30:26.084Z,99.80
2022-12-24T21:32:54.454Z,99.80
2022-12-24T21:35:24.897Z,99.80
2022-12-24T21:38:09.994Z,99.80
2022-12-24T21:40:44.675Z,99.80
2022-12-24T21:43:14.675Z,99.80
2022-12-24T21:45:43.979Z,99.80
2022-12-24T21:56:16.947Z,99.80
2022-12-24T21:59:26.198Z,99.80
2022-12-24T22:06:06.799Z,99.80
2022-12-24T22:10:37.976Z,99.80
2022-12-24T22:12:11.689Z,99.80
2022-12-24T22:15:07.444Z,99.80
2022-12-24T22:18:18.216Z,99.80
2022-12-24T22:20:49.561Z,99.80
2022-12-24T22:28:07.799Z,99.80
2022-12-24T22:30:42.266Z,99.80
2022-12-24T22:33:10.867Z,99.80
2022-12-24T22:35:41.405Z,99.80
2022-12-24T22:38:10.203Z,99.80
2022-12-24T22:40:40.524Z,99.80
2022-12-24T22:48:06.508Z,99.80
2022-12-24T23:00:41.845Z,99.80
2022-12-24T23:03:14.649Z,99.80
2022-12-24T23:08:14.841Z,99.80
2022-12-24T23:14:13.561Z,99.80
2022-12-24T23:19:15.933Z,99.80
2022-12-24T23:21:43.969Z,99.80
2022-12-24T23:24:19.567Z,99.80
2022-12-24T23:26:50.999Z,99.80
2022-12-24T23:29:33.846Z,99.80
2022-12-24T23:39:16.275Z,99.80
2022-12-24T23:41:48.038Z,99.80
2022-12-24T23:44:26.684Z,99.80
2022-12-24T23:47:38.059Z,99.80
2022-12-24T23:50:19.073Z,99.80
2022-12-24T23:53:12.364Z,99.80
2022-12-24T23:56:11.999Z,99.80
