createdAt,value
2023-05-05T00:02:21.940Z,6.59
2023-05-05T00:04:48.844Z,6.62
2023-05-05T00:07:15.410Z,6.66
2023-05-05T00:09:42.903Z,6.71
2023-05-05T00:12:09.504Z,6.74
2023-05-05T00:14:36.060Z,6.77
2023-05-05T00:17:04.200Z,6.79
2023-05-05T00:19:31.233Z,6.81
2023-05-05T00:21:57.770Z,6.83
2023-05-05T00:24:24.294Z,6.84
2023-05-05T00:26:51.184Z,6.85
2023-05-05T00:29:17.822Z,6.85
2023-05-05T00:31:44.324Z,6.85
2023-05-05T00:34:11.094Z,6.87
2023-05-05T00:36:38.684Z,6.90
2023-05-05T00:39:05.629Z,6.92
2023-05-05T00:41:32.222Z,6.93
2023-05-05T00:43:58.756Z,6.95
2023-05-05T00:46:30.729Z,6.95
2023-05-05T00:48:57.972Z,6.96
2023-05-05T00:51:26.314Z,6.96
2023-05-05T00:53:53.309Z,6.95
2023-05-05T00:56:27.373Z,6.93
2023-05-05T00:58:54.195Z,6.90
2023-05-05T01:01:20.725Z,6.87
2023-05-05T01:03:47.402Z,6.84
2023-05-05T01:07:03.988Z,6.80
2023-05-05T01:09:42.025Z,6.75
2023-05-05T01:12:21.144Z,6.72
2023-05-05T01:14:58.689Z,6.70
2023-05-05T01:17:34.951Z,6.67
2023-05-05T01:20:13.921Z,6.64
2023-05-05T01:22:47.639Z,6.63
2023-05-05T01:25:45.402Z,6.61
2023-05-05T01:28:36.920Z,6.59
2023-05-05T01:31:23.522Z,6.54
2023-05-05T01:33:57.268Z,6.48
2023-05-05T01:36:36.175Z,6.41
2023-05-05T01:39:04.463Z,6.34
2023-05-05T01:41:43.251Z,6.28
2023-05-05T01:44:11.944Z,6.24
2023-05-05T01:46:38.450Z,6.22
2023-05-05T01:49:09.934Z,6.21
2023-05-05T01:51:38.062Z,6.19
2023-05-05T01:54:09.947Z,6.20
2023-05-05T01:56:40.034Z,6.21
2023-05-05T01:59:08.808Z,6.24
2023-05-05T02:01:41.629Z,6.27
2023-05-05T02:04:11.914Z,6.30
2023-05-05T02:06:40.961Z,6.35
2023-05-05T02:09:11.790Z,6.39
2023-05-05T02:11:39.533Z,6.40
2023-05-05T02:14:07.965Z,6.42
2023-05-05T02:16:58.393Z,6.43
2023-05-05T02:19:30.955Z,6.44
2023-05-05T02:21:58.147Z,6.47
2023-05-05T02:24:26.489Z,6.51
2023-05-05T02:26:54.811Z,6.54
2023-05-05T02:29:31.267Z,6.56
2023-05-05T02:32:02.630Z,6.61
2023-05-05T02:34:34.401Z,6.64
2023-05-05T02:37:04.945Z,6.65
2023-05-05T02:39:47.980Z,6.65
2023-05-05T02:42:21.759Z,6.63
2023-05-05T02:44:51.755Z,6.60
2023-05-05T02:47:20.850Z,6.57
2023-05-05T02:49:48.110Z,6.54
2023-05-05T02:52:14.761Z,6.52
2023-05-05T02:54:42.138Z,6.51
2023-05-05T02:57:18.621Z,6.53
2023-05-05T03:00:02.540Z,6.58
2023-05-05T03:02:44.719Z,6.64
2023-05-05T03:05:23.572Z,6.67
2023-05-05T03:08:04.019Z,6.70
2023-05-05T03:10:36.416Z,6.71
2023-05-05T03:13:06.945Z,6.71
2023-05-05T03:15:48.373Z,6.71
2023-05-05T03:18:18.209Z,6.71
2023-05-05T03:20:48.673Z,6.72
2023-05-05T03:23:20.708Z,6.72
2023-05-05T03:25:49.024Z,6.72
2023-05-05T03:28:27.178Z,6.72
2023-05-05T03:30:54.789Z,6.74
2023-05-05T03:33:25.853Z,6.77
2023-05-05T03:35:52.410Z,6.79
2023-05-05T03:38:18.928Z,6.81
2023-05-05T03:40:45.595Z,6.84
2023-05-05T03:43:14.825Z,6.89
2023-05-05T03:45:41.548Z,6.95
2023-05-05T03:48:09.708Z,7.03
2023-05-05T03:50:37.860Z,7.11
2023-05-05T03:53:04.480Z,7.17
2023-05-05T03:55:31.058Z,7.23
2023-05-05T03:57:57.569Z,7.29
2023-05-05T04:00:24.072Z,7.35
2023-05-05T04:02:50.796Z,7.40
2023-05-05T04:05:19.782Z,7.42
2023-05-05T04:07:46.396Z,7.44
2023-05-05T04:10:12.997Z,7.45
2023-05-05T04:12:39.625Z,7.45
2023-05-05T04:15:06.883Z,7.46
2023-05-05T04:17:34.093Z,7.46
2023-05-05T04:20:01.294Z,7.44
2023-05-05T04:22:29.999Z,7.44
2023-05-05T04:24:57.004Z,7.46
2023-05-05T04:27:26.174Z,7.47
2023-05-05T04:29:53.543Z,7.49
2023-05-05T04:32:20.169Z,7.54
2023-05-05T04:34:48.367Z,7.62
2023-05-05T04:37:15.991Z,7.74
2023-05-05T04:39:42.942Z,7.85
2023-05-05T04:42:10.286Z,7.98
2023-05-05T04:44:36.877Z,8.13
2023-05-05T04:47:04.257Z,8.30
2023-05-05T04:49:32.022Z,8.48
2023-05-05T04:51:59.214Z,8.67
2023-05-05T04:54:25.974Z,8.89
2023-05-05T04:56:52.620Z,9.11
2023-05-05T04:59:19.209Z,9.27
2023-05-05T05:01:46.486Z,9.43
2023-05-05T05:04:13.829Z,9.59
2023-05-05T05:06:40.427Z,9.75
2023-05-05T05:09:07.062Z,9.92
2023-05-05T05:11:33.638Z,10.08
2023-05-05T05:14:03.759Z,10.24
2023-05-05T05:16:30.514Z,10.44
2023-05-05T05:18:57.121Z,10.67
2023-05-05T05:21:23.789Z,10.90
2023-05-05T05:23:50.915Z,11.14
2023-05-05T05:26:18.242Z,11.40
2023-05-05T05:28:44.918Z,11.63
2023-05-05T05:31:12.004Z,11.86
2023-05-05T05:33:45.658Z,12.05
2023-05-05T05:36:12.845Z,12.22
2023-05-05T05:38:39.500Z,12.37
2023-05-05T05:41:07.566Z,12.48
2023-05-05T05:43:34.705Z,12.60
2023-05-05T05:46:03.123Z,12.70
2023-05-05T05:48:29.950Z,12.79
2023-05-05T05:50:57.150Z,12.89
2023-05-05T05:53:24.463Z,13.05
2023-05-05T05:55:52.301Z,13.26
2023-05-05T05:58:19.543Z,13.50
2023-05-05T06:00:46.687Z,13.77
2023-05-05T06:03:13.547Z,14.04
2023-05-05T06:05:41.841Z,14.31
2023-05-05T06:08:08.628Z,14.51
2023-05-05T06:10:39.883Z,14.67
2023-05-05T06:13:09.988Z,14.82
2023-05-05T06:15:39.024Z,14.91
2023-05-05T06:18:05.808Z,15.00
2023-05-05T06:20:32.528Z,15.07
2023-05-05T06:22:59.163Z,15.11
2023-05-05T06:25:26.325Z,15.21
2023-05-05T06:27:52.975Z,15.29
2023-05-05T06:30:19.749Z,15.30
2023-05-05T06:32:46.973Z,15.37
2023-05-05T06:35:13.528Z,15.31
2023-05-05T06:37:40.106Z,15.29
2023-05-05T06:40:08.014Z,15.45
2023-05-05T06:42:35.970Z,15.84
2023-05-05T06:45:04.082Z,16.41
2023-05-05T06:47:30.860Z,17.03
2023-05-05T06:49:57.653Z,17.73
2023-05-05T06:52:24.344Z,18.45
2023-05-05T06:54:50.895Z,19.15
2023-05-05T06:57:17.534Z,19.83
2023-05-05T06:59:44.097Z,20.42
2023-05-05T07:02:10.650Z,20.93
2023-05-05T07:04:37.194Z,21.47
2023-05-05T07:07:03.876Z,21.80
2023-05-05T07:09:30.450Z,21.96
2023-05-05T07:11:57.137Z,22.02
2023-05-05T07:14:24.474Z,21.94
2023-05-05T07:16:51.682Z,21.89
2023-05-05T07:19:18.528Z,21.91
2023-05-05T07:21:45.158Z,21.84
2023-05-05T07:24:11.658Z,21.83
2023-05-05T07:26:38.337Z,21.96
2023-05-05T07:29:07.173Z,22.58
2023-05-05T07:31:33.921Z,23.31
2023-05-05T07:34:00.519Z,24.03
2023-05-05T07:36:27.966Z,24.41
2023-05-05T07:38:55.027Z,24.70
2023-05-05T07:41:21.661Z,24.94
2023-05-05T07:43:48.235Z,25.09
2023-05-05T07:46:14.973Z,25.35
2023-05-05T07:48:42.075Z,25.76
2023-05-05T07:51:09.476Z,26.03
2023-05-05T07:53:36.356Z,26.45
2023-05-05T07:56:03.612Z,27.15
2023-05-05T07:58:30.176Z,27.75
2023-05-05T08:00:56.830Z,28.31
2023-05-05T08:03:24.781Z,28.71
2023-05-05T08:05:54.505Z,28.95
2023-05-05T08:08:24.723Z,29.23
2023-05-05T08:10:53.076Z,29.48
2023-05-05T08:13:20.104Z,29.84
2023-05-05T08:15:46.849Z,30.19
2023-05-05T08:18:14.830Z,30.41
2023-05-05T08:20:41.734Z,30.48
2023-05-05T08:23:08.450Z,30.38
2023-05-05T08:25:35.164Z,29.94
2023-05-05T08:28:01.776Z,29.88
2023-05-05T08:30:28.722Z,29.95
2023-05-05T08:32:55.399Z,30.22
2023-05-05T08:35:22.312Z,30.17
2023-05-05T08:37:50.656Z,30.23
2023-05-05T08:40:17.247Z,29.97
2023-05-05T08:42:46.419Z,29.41
2023-05-05T08:45:13.135Z,28.70
2023-05-05T08:47:40.267Z,27.70
2023-05-05T08:50:10.400Z,26.95
2023-05-05T08:52:52.521Z,26.22
2023-05-05T08:55:28.106Z,25.85
2023-05-05T08:57:57.211Z,25.62
2023-05-05T09:00:27.017Z,25.27
2023-05-05T09:02:57.274Z,25.16
2023-05-05T09:05:26.811Z,24.84
2023-05-05T09:07:53.456Z,24.49
2023-05-05T09:10:20.153Z,24.38
2023-05-05T09:12:46.901Z,24.95
2023-05-05T09:15:15.104Z,25.54
2023-05-05T09:17:42.308Z,25.55
2023-05-05T09:20:14.356Z,25.36
2023-05-05T09:22:42.942Z,25.10
2023-05-05T09:25:12.026Z,24.59
2023-05-05T09:27:48.996Z,24.69
2023-05-05T09:30:18.517Z,25.67
2023-05-05T09:32:56.197Z,26.90
2023-05-05T09:35:23.426Z,27.77
2023-05-05T09:37:51.571Z,27.90
2023-05-05T09:40:19.991Z,27.46
2023-05-05T09:42:48.703Z,26.80
2023-05-05T09:45:20.838Z,26.39
2023-05-05T09:47:48.441Z,25.67
2023-05-05T09:50:18.456Z,25.40
2023-05-05T09:53:00.658Z,25.57
2023-05-05T09:55:27.513Z,26.55
2023-05-05T09:57:54.111Z,27.71
2023-05-05T10:00:21.166Z,28.81
2023-05-05T10:02:47.776Z,29.65
2023-05-05T10:05:17.484Z,30.54
2023-05-05T10:07:46.926Z,31.03
2023-05-05T10:10:16.766Z,31.38
2023-05-05T10:12:47.177Z,31.79
2023-05-05T10:15:15.908Z,31.88
2023-05-05T10:18:05.230Z,31.68
2023-05-05T10:20:33.395Z,31.20
2023-05-05T10:23:04.676Z,30.38
2023-05-05T10:25:39.201Z,29.29
2023-05-05T10:28:08.100Z,28.21
2023-05-05T10:30:43.171Z,27.07
2023-05-05T10:33:31.143Z,26.29
2023-05-05T10:36:02.487Z,25.51
2023-05-05T10:38:33.901Z,24.78
2023-05-05T10:41:02.178Z,24.17
2023-05-05T10:43:30.716Z,23.71
2023-05-05T10:45:58.658Z,23.25
2023-05-05T10:48:34.546Z,23.06
2023-05-05T10:51:39.564Z,23.84
2023-05-05T10:54:18.029Z,24.77
2023-05-05T10:56:46.700Z,25.19
2023-05-05T10:59:40.702Z,25.20
2023-05-05T11:02:21.168Z,25.08
2023-05-05T11:05:16.835Z,25.20
2023-05-05T11:07:46.056Z,25.55
2023-05-05T11:10:15.286Z,25.87
2023-05-05T11:12:54.114Z,26.19
2023-05-05T11:15:30.313Z,26.41
2023-05-05T11:18:05.742Z,26.40
2023-05-05T11:20:39.955Z,26.68
2023-05-05T11:23:06.800Z,27.19
2023-05-05T11:25:40.937Z,27.69
2023-05-05T11:28:13.568Z,27.66
2023-05-05T11:30:59.184Z,27.45
2023-05-05T11:33:31.579Z,27.24
2023-05-05T11:36:09.395Z,27.60
2023-05-05T11:38:38.961Z,28.13
2023-05-05T11:41:12.736Z,28.19
2023-05-05T11:43:41.821Z,28.05
2023-05-05T11:46:17.002Z,27.83
2023-05-05T11:48:48.095Z,27.66
2023-05-05T11:51:16.602Z,27.65
2023-05-05T11:53:44.732Z,27.62
2023-05-05T11:56:14.147Z,27.30
2023-05-05T11:58:41.883Z,26.34
2023-05-05T12:01:08.928Z,25.03
2023-05-05T12:03:39.496Z,24.25
2023-05-05T12:06:07.781Z,24.05
2023-05-05T12:08:38.296Z,24.07
2023-05-05T12:11:07.772Z,24.22
2023-05-05T12:13:35.161Z,24.18
2023-05-05T12:16:12.960Z,24.28
2023-05-05T12:18:40.313Z,24.41
2023-05-05T12:21:20.544Z,24.44
2023-05-05T12:23:47.285Z,24.08
2023-05-05T12:26:31.702Z,23.95
2023-05-05T12:28:59.563Z,24.12
2023-05-05T12:31:36.808Z,24.26
2023-05-05T12:34:08.458Z,24.55
2023-05-05T12:36:38.952Z,24.66
2023-05-05T12:39:05.607Z,24.51
2023-05-05T12:41:33.004Z,24.14
2023-05-05T12:44:01.538Z,23.65
2023-05-05T12:46:32.175Z,23.36
2023-05-05T12:49:00.306Z,23.05
2023-05-05T12:51:28.226Z,22.70
2023-05-05T12:54:09.875Z,22.61
2023-05-05T12:56:38.556Z,22.48
2023-05-05T12:59:08.018Z,22.62
2023-05-05T13:01:50.802Z,22.69
2023-05-05T13:04:18.713Z,22.65
2023-05-05T13:06:47.429Z,22.53
2023-05-05T13:09:25.177Z,22.25
2023-05-05T13:11:52.998Z,21.75
2023-05-05T13:14:19.840Z,21.33
2023-05-05T13:16:46.849Z,21.18
2023-05-05T13:19:13.458Z,21.42
2023-05-05T13:21:42.347Z,21.62
2023-05-05T13:24:25.375Z,21.65
2023-05-05T13:26:56.590Z,21.45
2023-05-05T13:29:25.584Z,21.17
2023-05-05T13:31:55.479Z,20.83
2023-05-05T13:34:22.257Z,20.49
2023-05-05T13:36:48.893Z,20.05
2023-05-05T13:39:15.760Z,19.57
2023-05-05T13:41:44.838Z,19.23
2023-05-05T13:44:12.416Z,19.12
2023-05-05T13:46:39.025Z,18.98
2023-05-05T13:49:05.688Z,19.09
2023-05-05T13:51:34.639Z,19.32
2023-05-05T13:54:01.518Z,19.28
2023-05-05T13:56:28.430Z,19.03
2023-05-05T13:58:55.061Z,18.75
2023-05-05T14:01:21.730Z,18.54
2023-05-05T14:03:48.319Z,18.45
2023-05-05T14:06:14.928Z,18.36
2023-05-05T14:08:41.555Z,18.28
2023-05-05T14:11:08.190Z,18.28
2023-05-05T14:13:34.776Z,18.31
2023-05-05T14:16:01.529Z,18.28
2023-05-05T14:18:28.459Z,18.08
2023-05-05T14:20:55.115Z,18.01
2023-05-05T14:23:21.803Z,17.94
2023-05-05T14:25:48.527Z,17.87
2023-05-05T14:28:15.163Z,17.73
2023-05-05T14:30:41.969Z,17.56
2023-05-05T14:33:08.638Z,17.42
2023-05-05T14:35:35.344Z,17.42
2023-05-05T14:38:01.949Z,17.40
2023-05-05T14:40:30.318Z,17.37
2023-05-05T14:42:57.906Z,17.28
2023-05-05T14:45:24.567Z,17.16
2023-05-05T14:47:51.223Z,17.08
2023-05-05T14:50:17.810Z,16.99
2023-05-05T14:52:44.576Z,16.83
2023-05-05T14:55:11.966Z,16.63
2023-05-05T14:57:38.788Z,16.54
2023-05-05T15:00:09.451Z,16.50
2023-05-05T15:02:36.118Z,16.48
2023-05-05T15:05:02.804Z,16.56
2023-05-05T15:07:29.904Z,16.51
2023-05-05T15:09:56.494Z,16.39
2023-05-05T15:12:23.239Z,16.25
2023-05-05T15:14:49.805Z,16.08
2023-05-05T15:17:16.489Z,15.94
2023-05-05T15:19:43.104Z,15.83
2023-05-05T15:22:09.817Z,15.76
2023-05-05T15:24:37.255Z,15.65
2023-05-05T15:27:04.214Z,15.51
2023-05-05T15:29:31.200Z,15.43
2023-05-05T15:31:59.168Z,15.45
2023-05-05T15:34:26.250Z,15.42
2023-05-05T15:36:52.815Z,15.32
2023-05-05T15:39:19.487Z,15.23
2023-05-05T15:41:46.091Z,15.17
2023-05-05T15:44:12.804Z,15.13
2023-05-05T15:46:39.734Z,15.11
2023-05-05T15:49:06.686Z,15.09
2023-05-05T15:51:33.270Z,15.12
2023-05-05T15:54:00.321Z,15.20
2023-05-05T15:56:29.850Z,15.25
2023-05-05T15:58:56.960Z,15.26
2023-05-05T16:01:23.662Z,15.25
2023-05-05T16:03:50.446Z,15.25
2023-05-05T16:06:17.260Z,15.18
2023-05-05T16:08:43.906Z,15.09
2023-05-05T16:11:10.806Z,15.02
2023-05-05T16:13:39.247Z,14.90
2023-05-05T16:16:06.860Z,14.79
2023-05-05T16:18:33.801Z,14.65
2023-05-05T16:21:00.737Z,14.51
2023-05-05T16:23:27.416Z,14.35
2023-05-05T16:25:54.030Z,14.21
2023-05-05T16:28:20.762Z,14.06
2023-05-05T16:30:47.374Z,13.91
2023-05-05T16:33:14.158Z,13.76
2023-05-05T16:35:44.139Z,13.63
2023-05-05T16:38:10.680Z,13.56
2023-05-05T16:40:37.907Z,13.52
2023-05-05T16:43:04.903Z,13.51
2023-05-05T16:45:31.543Z,13.46
2023-05-05T16:47:58.224Z,13.46
2023-05-05T16:50:24.934Z,13.47
2023-05-05T16:52:51.898Z,13.48
2023-05-05T16:55:19.437Z,13.43
2023-05-05T16:57:47.259Z,13.37
2023-05-05T17:00:14.593Z,13.28
2023-05-05T17:02:41.443Z,13.16
2023-05-05T17:05:08.939Z,13.07
2023-05-05T17:07:35.912Z,12.98
2023-05-05T17:10:02.584Z,12.87
2023-05-05T17:12:29.216Z,12.80
2023-05-05T17:14:55.980Z,12.72
2023-05-05T17:17:22.860Z,12.61
2023-05-05T17:19:49.494Z,12.50
2023-05-05T17:22:16.559Z,12.41
2023-05-05T17:24:43.258Z,12.31
2023-05-05T17:27:09.951Z,12.20
2023-05-05T17:29:41.312Z,12.09
2023-05-05T17:32:09.266Z,11.98
2023-05-05T17:34:36.488Z,11.87
2023-05-05T17:37:03.432Z,11.76
2023-05-05T17:39:30.912Z,11.65
2023-05-05T17:41:57.781Z,11.56
2023-05-05T17:44:24.536Z,11.48
2023-05-05T17:46:51.369Z,11.41
2023-05-05T17:49:18.103Z,11.35
2023-05-05T17:51:44.740Z,11.28
2023-05-05T17:54:11.689Z,11.20
2023-05-05T17:56:38.434Z,11.12
2023-05-05T17:59:05.116Z,11.05
2023-05-05T18:01:31.821Z,10.97
2023-05-05T18:03:58.615Z,10.90
2023-05-05T18:06:25.698Z,10.83
2023-05-05T18:08:52.818Z,10.76
2023-05-05T18:11:21.260Z,10.68
2023-05-05T18:13:47.903Z,10.61
2023-05-05T18:16:14.538Z,10.54
2023-05-05T18:18:41.710Z,10.48
2023-05-05T18:21:12.180Z,10.39
2023-05-05T18:23:40.170Z,10.31
2023-05-05T18:26:07.630Z,10.22
2023-05-05T18:28:34.233Z,10.16
2023-05-05T18:31:01.043Z,10.11
2023-05-05T18:33:28.001Z,10.04
2023-05-05T18:35:54.705Z,9.97
2023-05-05T18:38:21.613Z,9.90
2023-05-05T18:40:48.324Z,9.85
2023-05-05T18:43:15.020Z,9.80
2023-05-05T18:45:41.948Z,9.76
2023-05-05T18:48:08.833Z,9.71
2023-05-05T18:50:36.769Z,9.68
2023-05-05T18:53:03.831Z,9.64
2023-05-05T18:55:30.406Z,9.60
2023-05-05T18:57:56.990Z,9.54
2023-05-05T19:00:24.564Z,9.49
2023-05-05T19:02:51.546Z,9.45
2023-05-05T19:05:18.515Z,9.41
2023-05-05T19:07:45.755Z,9.36
2023-05-05T19:10:12.586Z,9.30
2023-05-05T19:12:39.262Z,9.22
2023-05-05T19:15:07.014Z,9.14
2023-05-05T19:17:34.141Z,9.08
2023-05-05T19:20:01.222Z,9.05
2023-05-05T19:22:30.081Z,9.03
2023-05-05T19:24:56.821Z,9.01
2023-05-05T19:27:23.607Z,9.00
2023-05-05T19:29:52.608Z,8.99
2023-05-05T19:32:23.198Z,8.98
2023-05-05T19:34:54.423Z,8.95
2023-05-05T19:37:21.720Z,8.94
2023-05-05T19:39:49.621Z,8.93
2023-05-05T19:42:17.456Z,8.92
2023-05-05T19:44:44.151Z,8.91
2023-05-05T19:47:11.320Z,8.91
2023-05-05T19:49:38.116Z,8.94
2023-05-05T19:52:05.085Z,8.95
2023-05-05T19:54:31.644Z,8.98
2023-05-05T19:56:59.509Z,8.99
2023-05-05T19:59:26.211Z,8.99
2023-05-05T20:01:53.023Z,8.98
2023-05-05T20:04:19.751Z,8.96
2023-05-05T20:06:46.582Z,8.94
2023-05-05T20:09:13.186Z,8.95
2023-05-05T20:11:39.872Z,8.95
2023-05-05T20:14:06.603Z,8.94
2023-05-05T20:16:33.626Z,8.94
2023-05-05T20:19:00.463Z,8.93
2023-05-05T20:21:27.171Z,8.93
2023-05-05T20:23:56.653Z,8.93
2023-05-05T20:26:24.529Z,8.92
2023-05-05T20:28:51.485Z,8.92
2023-05-05T20:31:18.473Z,8.92
2023-05-05T20:33:45.356Z,8.93
2023-05-05T20:36:12.066Z,8.94
2023-05-05T20:38:38.716Z,8.94
2023-05-05T20:41:06.069Z,8.95
2023-05-05T20:43:32.724Z,8.93
2023-05-05T20:45:59.646Z,8.89
2023-05-05T20:48:26.358Z,8.84
2023-05-05T20:50:53.084Z,8.79
2023-05-05T20:53:21.022Z,8.75
2023-05-05T20:55:47.780Z,8.72
2023-05-05T20:58:14.491Z,8.69
2023-05-05T21:00:41.338Z,8.66
2023-05-05T21:03:08.075Z,8.64
2023-05-05T21:05:36.142Z,8.62
2023-05-05T21:08:02.841Z,8.57
2023-05-05T21:10:29.624Z,8.52
2023-05-05T21:12:56.368Z,8.49
2023-05-05T21:15:23.330Z,8.46
2023-05-05T21:17:50.204Z,8.44
2023-05-05T21:20:18.825Z,8.43
2023-05-05T21:22:46.284Z,8.41
2023-05-05T21:25:16.265Z,8.40
2023-05-05T21:27:44.152Z,8.38
2023-05-05T21:30:11.588Z,8.33
2023-05-05T21:32:39.536Z,8.31
2023-05-05T21:35:07.788Z,8.29
2023-05-05T21:37:36.863Z,8.28
2023-05-05T21:40:03.853Z,8.28
2023-05-05T21:42:30.994Z,8.27
2023-05-05T21:44:57.931Z,8.26
2023-05-05T21:47:24.608Z,8.25
2023-05-05T21:49:51.522Z,8.23
2023-05-05T21:52:18.307Z,8.20
2023-05-05T21:54:45.228Z,8.17
2023-05-05T21:57:14.123Z,8.12
2023-05-05T21:59:41.396Z,8.08
2023-05-05T22:02:08.342Z,8.05
2023-05-05T22:04:35.794Z,8.02
2023-05-05T22:07:02.470Z,8.00
2023-05-05T22:09:29.274Z,7.97
2023-05-05T22:11:57.405Z,7.94
2023-05-05T22:14:23.970Z,7.92
2023-05-05T22:16:51.140Z,7.89
2023-05-05T22:19:18.175Z,7.87
2023-05-05T22:21:44.951Z,7.86
2023-05-05T22:24:11.614Z,7.84
2023-05-05T22:26:43.242Z,7.83
2023-05-05T22:29:11.559Z,7.82
2023-05-05T22:31:38.802Z,7.82
2023-05-05T22:34:05.554Z,7.81
2023-05-05T22:36:32.329Z,7.79
2023-05-05T22:38:59.200Z,7.78
2023-05-05T22:41:26.297Z,7.75
2023-05-05T22:43:53.201Z,7.72
2023-05-05T22:46:19.845Z,7.69
2023-05-05T22:48:46.804Z,7.67
2023-05-05T22:51:13.472Z,7.65
2023-05-05T22:53:40.351Z,7.61
2023-05-05T22:56:07.327Z,7.58
2023-05-05T22:58:34.098Z,7.55
2023-05-05T23:01:00.944Z,7.53
2023-05-05T23:03:27.656Z,7.49
2023-05-05T23:05:54.473Z,7.45
2023-05-05T23:08:21.874Z,7.40
2023-05-05T23:10:48.523Z,7.35
2023-05-05T23:13:15.221Z,7.29
2023-05-05T23:15:41.788Z,7.24
2023-05-05T23:18:08.635Z,7.19
2023-05-05T23:20:40.361Z,7.15
2023-05-05T23:23:06.988Z,7.11
2023-05-05T23:25:33.864Z,7.07
2023-05-05T23:28:00.577Z,7.03
2023-05-05T23:30:27.249Z,6.99
2023-05-05T23:32:54.825Z,6.95
2023-05-05T23:35:21.653Z,6.92
2023-05-05T23:37:49.159Z,6.90
2023-05-05T23:40:15.731Z,6.87
2023-05-05T23:42:42.283Z,6.86
2023-05-05T23:45:09.701Z,6.87
2023-05-05T23:47:36.727Z,6.87
2023-05-05T23:50:03.626Z,6.87
2023-05-05T23:52:30.212Z,6.85
2023-05-05T23:54:56.690Z,6.82
2023-05-05T23:57:23.395Z,6.79
2023-05-05T23:59:49.904Z,6.76
