createdAt,value
2023-05-12T00:01:02.444Z,13.60
2023-05-12T00:03:32.264Z,13.56
2023-05-12T00:06:04.699Z,13.51
2023-05-12T00:08:32.224Z,13.48
2023-05-12T00:11:02.528Z,13.42
2023-05-12T00:13:32.105Z,13.42
2023-05-12T00:16:00.395Z,13.37
2023-05-12T00:18:28.862Z,13.37
2023-05-12T00:20:58.312Z,13.36
2023-05-12T00:23:27.450Z,13.38
2023-05-12T00:25:57.187Z,13.31
2023-05-12T00:28:27.096Z,13.26
2023-05-12T00:31:05.516Z,13.26
2023-05-12T00:33:33.392Z,13.21
2023-05-12T00:36:04.301Z,13.17
2023-05-12T00:38:34.481Z,13.12
2023-05-12T00:41:04.564Z,13.05
2023-05-12T00:43:33.819Z,12.95
2023-05-12T00:46:06.469Z,12.90
2023-05-12T00:48:36.682Z,12.86
2023-05-12T00:51:06.664Z,12.77
2023-05-12T00:53:48.349Z,12.73
2023-05-12T00:56:20.419Z,12.68
2023-05-12T00:58:48.265Z,12.65
2023-05-12T01:01:17.143Z,12.61
2023-05-12T01:03:47.141Z,12.56
2023-05-12T01:06:33.179Z,12.51
2023-05-12T01:09:04.185Z,12.50
2023-05-12T01:11:34.355Z,12.43
2023-05-12T01:14:04.645Z,12.41
2023-05-12T01:16:54.448Z,12.42
2023-05-12T01:19:46.265Z,12.41
2023-05-12T01:22:18.871Z,12.42
2023-05-12T01:25:10.181Z,12.41
2023-05-12T01:27:42.202Z,12.46
2023-05-12T01:30:19.433Z,12.49
2023-05-12T01:32:51.967Z,12.52
2023-05-12T01:35:22.206Z,12.53
2023-05-12T01:37:52.296Z,12.53
2023-05-12T01:40:22.782Z,12.53
2023-05-12T01:42:53.240Z,12.52
2023-05-12T01:45:23.384Z,12.53
2023-05-12T01:47:53.571Z,12.52
2023-05-12T01:50:23.697Z,12.53
2023-05-12T01:52:53.779Z,12.54
2023-05-12T01:55:23.897Z,12.53
2023-05-12T01:57:53.984Z,12.55
2023-05-12T02:00:24.344Z,12.55
2023-05-12T02:02:54.593Z,12.55
2023-05-12T02:05:24.825Z,12.55
2023-05-12T02:07:55.069Z,12.53
2023-05-12T02:10:25.170Z,12.50
2023-05-12T02:12:55.464Z,12.49
2023-05-12T02:15:25.760Z,12.46
2023-05-12T02:17:55.911Z,12.46
2023-05-12T02:20:24.480Z,12.40
2023-05-12T02:22:52.970Z,12.38
2023-05-12T02:25:21.521Z,12.34
2023-05-12T02:27:49.824Z,12.28
2023-05-12T02:30:18.546Z,12.20
2023-05-12T02:32:47.231Z,12.17
2023-05-12T02:35:15.552Z,12.14
2023-05-12T02:37:43.655Z,12.09
2023-05-12T02:40:12.889Z,12.05
2023-05-12T02:42:40.638Z,12.02
2023-05-12T02:45:10.524Z,11.96
2023-05-12T02:47:40.750Z,11.90
2023-05-12T02:50:09.794Z,11.90
2023-05-12T02:52:37.581Z,11.82
2023-05-12T02:55:06.259Z,11.73
2023-05-12T02:57:34.797Z,11.66
2023-05-12T03:00:07.015Z,11.57
2023-05-12T03:02:40.367Z,11.50
2023-05-12T03:05:10.652Z,11.46
2023-05-12T03:07:40.854Z,11.39
2023-05-12T03:10:11.238Z,11.30
2023-05-12T03:12:42.111Z,11.18
2023-05-12T03:15:12.448Z,11.08
2023-05-12T03:17:42.862Z,11.04
2023-05-12T03:20:13.181Z,10.94
2023-05-12T03:22:43.658Z,10.86
2023-05-12T03:25:15.990Z,10.80
2023-05-12T03:27:46.766Z,10.71
2023-05-12T03:30:17.090Z,10.66
2023-05-12T03:32:47.780Z,10.63
2023-05-12T03:35:18.380Z,10.55
2023-05-12T03:37:48.460Z,10.52
2023-05-12T03:40:19.140Z,10.52
2023-05-12T03:42:49.472Z,10.47
2023-05-12T03:45:19.790Z,10.39
2023-05-12T03:47:48.207Z,10.38
2023-05-12T03:50:16.595Z,10.34
2023-05-12T03:52:45.110Z,10.36
2023-05-12T03:55:13.712Z,10.33
2023-05-12T03:57:41.906Z,10.33
2023-05-12T04:00:11.785Z,10.29
2023-05-12T04:02:41.874Z,10.27
2023-05-12T04:05:10.634Z,10.26
2023-05-12T04:07:38.802Z,10.26
2023-05-12T04:10:08.615Z,10.30
2023-05-12T04:12:38.856Z,10.31
2023-05-12T04:15:10.092Z,10.30
2023-05-12T04:17:40.722Z,10.29
2023-05-12T04:20:11.259Z,10.30
2023-05-12T04:22:41.456Z,10.31
2023-05-12T04:25:11.638Z,10.30
2023-05-12T04:27:42.014Z,10.30
2023-05-12T04:30:12.450Z,10.31
2023-05-12T04:32:42.568Z,10.32
2023-05-12T04:35:12.720Z,10.33
2023-05-12T04:37:43.095Z,10.33
2023-05-12T04:40:13.538Z,10.37
2023-05-12T04:42:43.669Z,10.43
2023-05-12T04:45:13.867Z,10.50
2023-05-12T04:47:44.070Z,10.58
2023-05-12T04:50:14.684Z,10.66
2023-05-12T04:52:44.891Z,10.70
2023-05-12T04:55:15.114Z,10.73
2023-05-12T04:57:43.439Z,10.79
2023-05-12T05:00:13.054Z,10.86
2023-05-12T05:02:41.513Z,10.89
2023-05-12T05:05:12.174Z,10.97
2023-05-12T05:07:40.139Z,11.09
2023-05-12T05:10:09.449Z,11.26
2023-05-12T05:12:37.152Z,11.34
2023-05-12T05:15:06.496Z,11.41
2023-05-12T05:17:34.088Z,11.50
2023-05-12T05:22:30.660Z,11.71
2023-05-12T05:24:59.225Z,11.85
2023-05-12T05:27:27.638Z,12.04
2023-05-12T05:29:58.077Z,12.24
2023-05-12T05:32:28.344Z,12.52
2023-05-12T05:34:58.585Z,12.59
2023-05-12T05:37:29.368Z,12.71
2023-05-12T05:39:59.632Z,12.79
2023-05-12T05:42:30.143Z,12.98
2023-05-12T05:47:32.248Z,13.30
2023-05-12T05:50:02.609Z,13.60
2023-05-12T05:52:32.994Z,13.72
2023-05-12T05:55:03.348Z,13.97
2023-05-12T05:57:33.652Z,14.04
2023-05-12T06:00:06.962Z,14.20
2023-05-12T06:02:38.118Z,14.52
2023-05-12T06:05:09.269Z,14.73
2023-05-12T06:07:39.474Z,14.52
2023-05-12T06:10:09.751Z,14.76
2023-05-12T06:12:41.308Z,15.00
2023-05-12T06:15:12.010Z,15.23
2023-05-12T06:17:42.394Z,15.67
2023-05-12T06:20:13.619Z,16.09
2023-05-12T06:22:44.494Z,16.38
2023-05-12T06:25:14.913Z,16.12
2023-05-12T06:27:43.045Z,16.19
2023-05-12T06:30:15.602Z,16.19
2023-05-12T06:32:46.230Z,16.44
2023-05-12T06:35:16.946Z,16.16
2023-05-12T06:37:50.946Z,16.51
2023-05-12T06:40:21.755Z,17.10
2023-05-12T06:42:51.859Z,17.16
2023-05-12T06:45:23.687Z,16.97
2023-05-12T06:47:53.986Z,17.58
2023-05-12T06:50:24.125Z,17.79
2023-05-12T06:52:54.260Z,17.89
2023-05-12T06:55:24.629Z,18.08
2023-05-12T06:57:56.259Z,18.37
2023-05-12T07:00:27.012Z,18.37
2023-05-12T07:02:57.591Z,18.27
2023-05-12T07:05:27.915Z,18.14
2023-05-12T07:07:58.076Z,18.47
2023-05-12T07:10:28.238Z,17.81
2023-05-12T07:12:58.582Z,18.55
2023-05-12T07:15:30.582Z,18.57
2023-05-12T07:18:02.199Z,18.86
2023-05-12T07:20:32.448Z,18.89
2023-05-12T07:23:00.958Z,18.96
2023-05-12T07:25:30.159Z,19.38
2023-05-12T07:27:57.797Z,19.51
2023-05-12T07:30:26.354Z,19.90
2023-05-12T07:32:54.676Z,19.72
2023-05-12T07:35:23.197Z,19.23
2023-05-12T07:37:51.582Z,19.47
2023-05-12T07:40:20.170Z,19.89
2023-05-12T07:42:48.764Z,19.71
2023-05-12T07:45:23.078Z,19.91
2023-05-12T07:47:53.457Z,20.26
2023-05-12T07:50:23.689Z,20.39
2023-05-12T07:52:54.451Z,20.76
2023-05-12T07:55:25.853Z,20.57
2023-05-12T07:57:56.317Z,20.64
2023-05-12T08:00:26.627Z,20.83
2023-05-12T08:02:57.106Z,20.57
2023-05-12T08:05:27.604Z,20.88
2023-05-12T08:07:57.688Z,21.33
2023-05-12T08:10:30.040Z,21.02
2023-05-12T08:13:00.186Z,20.44
2023-05-12T08:15:30.310Z,20.93
2023-05-12T08:17:58.742Z,21.05
2023-05-12T08:20:27.200Z,20.86
2023-05-12T08:22:55.618Z,21.36
2023-05-12T08:25:24.097Z,21.45
2023-05-12T08:27:52.394Z,21.33
2023-05-12T08:30:21.158Z,21.82
2023-05-12T08:32:49.395Z,22.13
2023-05-12T08:35:18.144Z,21.90
2023-05-12T08:37:46.873Z,21.54
2023-05-12T08:40:23.258Z,21.60
2023-05-12T08:43:46.471Z,21.59
2023-05-12T08:46:17.633Z,21.48
2023-05-12T08:48:54.012Z,21.80
2023-05-12T08:51:28.289Z,21.86
2023-05-12T08:53:59.152Z,22.07
2023-05-12T08:59:07.121Z,22.13
2023-05-12T09:01:42.971Z,22.49
2023-05-12T09:04:13.600Z,21.89
2023-05-12T09:06:45.373Z,21.62
2023-05-12T09:09:17.090Z,21.81
2023-05-12T09:11:52.030Z,21.69
2023-05-12T09:14:26.127Z,21.81
2023-05-12T09:17:07.300Z,22.10
2023-05-12T09:19:35.307Z,22.18
2023-05-12T09:22:05.896Z,22.04
2023-05-12T09:24:41.149Z,21.48
2023-05-12T09:27:10.967Z,21.49
2023-05-12T09:29:59.303Z,21.21
2023-05-12T09:32:35.992Z,21.47
2023-05-12T09:35:11.431Z,21.79
2023-05-12T09:37:40.656Z,21.83
2023-05-12T09:40:11.863Z,21.92
2023-05-12T09:42:43.727Z,21.47
2023-05-12T09:45:15.721Z,21.95
2023-05-12T09:47:45.632Z,21.79
2023-05-12T09:50:15.787Z,22.24
2023-05-12T09:52:45.465Z,22.54
2023-05-12T09:55:15.441Z,22.45
2023-05-12T09:57:47.023Z,22.17
2023-05-12T10:00:34.423Z,21.79
2023-05-12T10:03:15.458Z,22.19
2023-05-12T10:06:02.720Z,22.39
2023-05-12T10:08:48.682Z,22.34
2023-05-12T10:11:17.841Z,22.16
2023-05-12T10:13:49.318Z,22.14
2023-05-12T10:16:21.881Z,21.74
2023-05-12T10:18:54.077Z,22.11
2023-05-12T10:21:26.330Z,22.52
2023-05-12T10:23:57.974Z,22.45
2023-05-12T10:26:28.567Z,22.63
2023-05-12T10:29:00.239Z,22.42
2023-05-12T10:31:31.244Z,21.83
2023-05-12T10:34:02.056Z,22.44
2023-05-12T10:36:32.278Z,22.27
2023-05-12T10:39:06.556Z,22.36
2023-05-12T10:41:36.645Z,22.27
2023-05-12T10:44:06.834Z,22.04
2023-05-12T10:46:40.156Z,22.54
2023-05-12T10:49:13.165Z,22.56
2023-05-12T10:51:44.004Z,21.93
2023-05-12T10:54:25.125Z,22.15
2023-05-12T10:57:00.620Z,22.51
2023-05-12T10:59:32.227Z,22.50
2023-05-12T11:02:07.246Z,22.02
2023-05-12T11:04:58.147Z,21.69
2023-05-12T11:07:33.104Z,21.57
2023-05-12T11:10:06.044Z,21.91
2023-05-12T11:12:37.552Z,22.23
2023-05-12T11:15:07.503Z,22.14
2023-05-12T11:17:41.296Z,22.30
2023-05-12T11:20:23.992Z,22.22
2023-05-12T11:22:55.142Z,22.40
2023-05-12T11:25:28.503Z,22.28
2023-05-12T11:27:57.103Z,22.15
2023-05-12T11:30:25.054Z,21.81
2023-05-12T11:33:04.224Z,21.93
2023-05-12T11:35:34.540Z,22.39
2023-05-12T11:38:19.434Z,22.39
2023-05-12T11:40:48.068Z,22.27
2023-05-12T11:43:22.694Z,21.99
2023-05-12T11:45:52.906Z,21.61
2023-05-12T11:48:35.474Z,21.54
2023-05-12T11:51:04.311Z,22.06
2023-05-12T11:53:41.391Z,22.42
2023-05-12T11:56:22.084Z,22.38
2023-05-12T11:58:58.798Z,22.21
2023-05-12T12:01:27.645Z,22.45
2023-05-12T12:03:57.835Z,22.46
2023-05-12T12:06:26.819Z,22.81
2023-05-12T12:09:00.253Z,22.96
2023-05-12T12:11:30.963Z,22.69
2023-05-12T12:14:01.617Z,21.85
2023-05-12T12:16:32.916Z,22.24
2023-05-12T12:19:02.642Z,22.38
2023-05-12T12:21:31.184Z,22.65
2023-05-12T12:23:59.484Z,22.50
2023-05-12T12:26:27.844Z,22.77
2023-05-12T12:28:56.312Z,22.55
2023-05-12T12:31:24.826Z,22.48
2023-05-12T12:33:53.193Z,22.76
2023-05-12T12:36:21.952Z,22.69
2023-05-12T12:38:50.126Z,22.27
2023-05-12T12:41:18.497Z,21.96
2023-05-12T12:43:47.013Z,22.18
2023-05-12T12:46:15.402Z,22.43
2023-05-12T12:48:43.985Z,22.15
2023-05-12T12:51:12.824Z,22.15
2023-05-12T12:53:43.480Z,21.79
2023-05-12T12:56:12.868Z,22.17
2023-05-12T12:58:41.503Z,22.68
2023-05-12T13:01:09.760Z,22.89
2023-05-12T13:03:37.960Z,22.47
2023-05-12T13:06:07.178Z,22.44
2023-05-12T13:08:35.350Z,22.47
2023-05-12T13:11:03.952Z,22.08
2023-05-12T13:13:32.361Z,21.86
2023-05-12T13:16:01.125Z,21.63
2023-05-12T13:18:29.668Z,21.73
2023-05-12T13:20:58.483Z,21.86
2023-05-12T13:23:26.525Z,21.85
2023-05-12T13:25:54.918Z,21.72
2023-05-12T13:28:23.362Z,21.91
2023-05-12T13:30:55.287Z,22.19
2023-05-12T13:33:23.327Z,22.75
2023-05-12T13:35:51.751Z,22.84
2023-05-12T13:38:20.058Z,22.35
2023-05-12T13:40:48.836Z,22.50
2023-05-12T13:43:18.077Z,22.90
2023-05-12T13:45:45.605Z,23.12
2023-05-12T13:48:13.998Z,22.77
2023-05-12T13:50:42.562Z,22.87
2023-05-12T13:53:12.719Z,22.94
2023-05-12T13:55:42.234Z,22.91
2023-05-12T13:58:11.544Z,23.16
2023-05-12T14:00:41.508Z,22.70
2023-05-12T14:03:11.518Z,22.73
2023-05-12T14:05:41.747Z,23.05
2023-05-12T14:08:11.751Z,23.10
2023-05-12T14:10:41.431Z,23.35
2023-05-12T14:13:11.457Z,23.67
2023-05-12T14:15:48.763Z,23.92
2023-05-12T14:18:21.076Z,23.99
2023-05-12T14:20:52.007Z,23.71
2023-05-12T14:23:21.726Z,23.93
2023-05-12T14:25:51.779Z,24.24
2023-05-12T14:28:23.519Z,24.69
2023-05-12T14:30:53.786Z,24.64
2023-05-12T14:33:23.878Z,24.51
2023-05-12T14:36:06.005Z,24.13
2023-05-12T14:38:37.239Z,23.96
2023-05-12T14:41:08.595Z,23.87
2023-05-12T14:43:39.251Z,23.95
2023-05-12T14:46:08.754Z,24.62
2023-05-12T14:48:38.469Z,24.35
2023-05-12T14:51:07.069Z,24.62
2023-05-12T14:53:35.393Z,24.65
2023-05-12T14:56:03.914Z,24.47
2023-05-12T14:58:32.187Z,24.71
2023-05-12T15:01:02.788Z,24.75
2023-05-12T15:03:34.090Z,24.63
2023-05-12T15:06:07.135Z,24.55
2023-05-12T15:08:37.887Z,24.68
2023-05-12T15:11:08.089Z,24.61
2023-05-12T15:13:37.784Z,24.85
2023-05-12T15:16:08.378Z,24.36
2023-05-12T15:18:38.515Z,24.61
2023-05-12T15:21:08.564Z,24.35
2023-05-12T15:23:38.371Z,24.20
2023-05-12T15:26:27.114Z,23.98
2023-05-12T15:28:57.927Z,23.56
2023-05-12T15:31:30.442Z,23.66
2023-05-12T15:34:00.705Z,24.13
2023-05-12T15:36:31.125Z,24.62
2023-05-12T15:39:01.231Z,25.04
2023-05-12T15:41:31.146Z,24.34
2023-05-12T15:44:01.124Z,24.09
2023-05-12T15:46:31.811Z,24.04
2023-05-12T15:49:04.808Z,24.24
2023-05-12T15:51:33.988Z,23.88
2023-05-12T15:54:07.861Z,24.01
2023-05-12T15:56:37.626Z,24.17
2023-05-12T15:59:07.646Z,24.64
2023-05-12T16:01:35.824Z,24.39
2023-05-12T16:04:06.077Z,23.62
2023-05-12T16:06:35.745Z,23.64
2023-05-12T16:09:05.610Z,23.67
2023-05-12T16:16:11.841Z,24.09
2023-05-12T16:18:43.088Z,23.87
2023-05-12T16:21:13.902Z,23.49
2023-05-12T16:23:44.037Z,23.21
2023-05-12T16:26:14.226Z,23.36
2023-05-12T16:28:44.503Z,23.07
2023-05-12T16:31:18.127Z,22.43
2023-05-12T16:33:48.542Z,22.28
2023-05-12T16:36:19.790Z,22.22
2023-05-12T16:38:53.972Z,22.06
2023-05-12T16:41:21.936Z,21.88
2023-05-12T16:43:50.141Z,21.70
2023-05-12T16:46:18.642Z,21.50
2023-05-12T16:48:46.728Z,21.42
2023-05-12T16:51:15.202Z,21.37
2023-05-12T16:53:42.778Z,21.23
2023-05-12T16:56:10.592Z,21.18
2023-05-12T16:58:38.627Z,21.03
2023-05-12T17:01:07.157Z,20.90
2023-05-12T17:03:35.599Z,20.97
2023-05-12T17:06:04.242Z,20.87
2023-05-12T17:08:35.554Z,20.69
2023-05-12T17:11:06.012Z,20.55
2023-05-12T17:13:38.465Z,20.46
2023-05-12T17:16:08.777Z,20.37
2023-05-12T17:21:12.515Z,21.20
2023-05-12T17:23:42.663Z,21.72
2023-05-12T17:26:12.762Z,21.64
2023-05-12T17:28:42.928Z,21.52
2023-05-12T17:31:13.219Z,21.33
2023-05-12T17:33:43.367Z,20.77
2023-05-12T17:36:13.760Z,20.43
2023-05-12T17:38:43.975Z,20.27
2023-05-12T17:41:14.465Z,20.04
2023-05-12T17:43:44.688Z,19.80
2023-05-12T17:46:14.846Z,19.78
2023-05-12T17:48:44.961Z,19.67
2023-05-12T17:51:15.133Z,19.57
2023-05-12T17:53:46.373Z,19.42
2023-05-12T17:56:16.560Z,19.32
2023-05-12T17:58:45.014Z,19.26
2023-05-12T18:01:13.484Z,19.18
2023-05-12T18:03:42.374Z,19.04
2023-05-12T18:06:12.910Z,19.01
2023-05-12T18:08:41.539Z,18.95
2023-05-12T18:11:09.894Z,18.83
2023-05-12T18:13:38.373Z,18.73
2023-05-12T18:16:12.890Z,18.69
2023-05-12T18:18:51.614Z,18.61
2023-05-12T18:21:21.866Z,18.50
2023-05-12T18:23:52.166Z,18.44
2023-05-12T18:26:22.690Z,18.33
2023-05-12T18:28:53.086Z,18.24
2023-05-12T18:31:23.444Z,18.15
2023-05-12T18:33:51.685Z,18.10
2023-05-12T18:36:20.162Z,18.01
2023-05-12T18:38:48.450Z,17.90
2023-05-12T18:41:16.880Z,17.87
2023-05-12T18:43:46.170Z,17.83
2023-05-12T18:46:13.814Z,17.80
2023-05-12T18:48:42.116Z,17.66
2023-05-12T18:51:11.175Z,17.49
2023-05-12T18:53:39.005Z,17.37
2023-05-12T18:56:08.170Z,17.28
2023-05-12T18:58:35.577Z,17.19
2023-05-12T19:01:05.242Z,17.11
2023-05-12T19:03:37.356Z,17.04
2023-05-12T19:06:07.479Z,16.95
2023-05-12T19:08:37.771Z,16.83
2023-05-12T19:11:08.050Z,16.78
2023-05-12T19:13:42.526Z,16.70
2023-05-12T19:16:12.930Z,16.65
2023-05-12T19:18:43.235Z,16.59
2023-05-12T19:21:14.105Z,16.51
2023-05-12T19:23:44.533Z,16.44
2023-05-12T19:26:14.636Z,16.36
2023-05-12T19:28:45.193Z,16.32
2023-05-12T19:31:15.364Z,16.36
2023-05-12T19:33:45.790Z,16.33
2023-05-12T19:36:16.079Z,16.25
2023-05-12T19:38:46.321Z,16.27
2023-05-12T19:41:16.438Z,16.27
2023-05-12T19:43:46.591Z,16.23
2023-05-12T19:46:17.325Z,16.22
2023-05-12T19:48:47.630Z,16.13
2023-05-12T19:51:17.895Z,16.10
2023-05-12T19:53:48.148Z,16.07
2023-05-12T19:56:18.946Z,16.05
2023-05-12T19:58:49.144Z,16.00
2023-05-12T20:01:19.356Z,16.03
2023-05-12T20:03:49.691Z,15.97
2023-05-12T20:06:20.573Z,15.81
2023-05-12T20:08:51.203Z,15.76
2023-05-12T20:11:21.351Z,15.65
2023-05-12T20:13:51.504Z,15.67
2023-05-12T20:16:21.943Z,15.65
2023-05-12T20:18:52.757Z,15.61
2023-05-12T20:21:22.944Z,15.56
2023-05-12T20:23:53.394Z,15.51
2023-05-12T20:26:21.502Z,15.44
2023-05-12T20:28:51.417Z,15.39
2023-05-12T20:31:21.406Z,15.37
2023-05-12T20:33:49.963Z,15.33
2023-05-12T20:36:18.603Z,15.25
2023-05-12T20:38:46.689Z,15.21
2023-05-12T20:41:15.120Z,15.17
2023-05-12T20:43:45.986Z,15.07
2023-05-12T20:46:16.267Z,15.02
2023-05-12T20:48:46.564Z,14.96
2023-05-12T20:51:17.107Z,14.88
2023-05-12T20:53:47.261Z,14.80
2023-05-12T20:56:17.439Z,14.76
2023-05-12T20:58:47.517Z,14.66
2023-05-12T21:01:18.182Z,14.59
2023-05-12T21:03:48.428Z,14.51
2023-05-12T21:06:18.625Z,14.46
2023-05-12T21:08:48.804Z,14.38
2023-05-12T21:11:19.756Z,14.35
2023-05-12T21:13:50.049Z,14.29
2023-05-12T21:16:20.468Z,14.24
2023-05-12T21:18:51.041Z,14.17
2023-05-12T21:21:21.177Z,14.09
2023-05-12T21:23:51.355Z,14.00
2023-05-12T21:26:21.520Z,13.97
2023-05-12T21:28:51.875Z,13.90
2023-05-12T21:31:22.123Z,13.87
2023-05-12T21:33:52.456Z,13.83
2023-05-12T21:36:22.785Z,13.78
2023-05-12T21:38:53.388Z,13.73
2023-05-12T21:41:21.886Z,13.78
2023-05-12T21:43:49.880Z,13.77
2023-05-12T21:46:18.541Z,13.75
2023-05-12T21:48:47.265Z,13.73
2023-05-12T21:51:15.909Z,13.71
2023-05-12T21:53:44.059Z,13.67
2023-05-12T21:56:12.380Z,13.67
2023-05-12T21:58:40.990Z,13.62
2023-05-12T22:01:09.441Z,13.59
2023-05-12T22:03:37.912Z,13.54
2023-05-12T22:06:08.055Z,13.53
2023-05-12T22:08:38.692Z,13.49
2023-05-12T22:11:06.490Z,13.49
2023-05-12T22:13:35.055Z,13.47
2023-05-12T22:16:04.170Z,13.44
2023-05-12T22:18:32.114Z,13.34
2023-05-12T22:21:00.107Z,13.29
2023-05-12T22:23:28.450Z,13.29
2023-05-12T22:25:57.000Z,13.31
2023-05-12T22:28:25.680Z,13.38
2023-05-12T22:30:53.889Z,13.43
2023-05-12T22:33:22.525Z,13.40
2023-05-12T22:35:50.788Z,13.35
2023-05-12T22:38:19.171Z,13.28
2023-05-12T22:40:47.691Z,13.24
2023-05-12T22:43:17.777Z,13.22
2023-05-12T22:45:53.014Z,13.22
2023-05-12T22:48:23.514Z,13.20
2023-05-12T22:50:56.764Z,13.12
2023-05-12T22:53:26.968Z,13.11
2023-05-12T22:55:55.327Z,13.00
2023-05-12T22:58:23.742Z,12.92
2023-05-12T23:00:52.229Z,12.86
2023-05-12T23:03:20.689Z,12.82
2023-05-12T23:05:49.221Z,12.80
2023-05-12T23:08:17.422Z,12.76
2023-05-12T23:10:46.124Z,12.70
2023-05-12T23:13:14.324Z,12.63
2023-05-12T23:15:42.727Z,12.58
2023-05-12T23:18:11.212Z,12.54
2023-05-12T23:20:39.611Z,12.47
2023-05-12T23:23:08.043Z,12.46
2023-05-12T23:25:38.842Z,12.39
2023-05-12T23:28:08.019Z,12.37
2023-05-12T23:30:36.439Z,12.38
2023-05-12T23:33:04.951Z,12.33
2023-05-12T23:35:33.369Z,12.31
2023-05-12T23:38:01.611Z,12.30
2023-05-12T23:40:30.106Z,12.26
2023-05-12T23:42:58.415Z,12.25
2023-05-12T23:45:26.888Z,12.20
2023-05-12T23:47:55.246Z,12.15
2023-05-12T23:50:23.916Z,12.10
2023-05-12T23:52:56.763Z,12.04
2023-05-12T23:55:26.916Z,11.97
2023-05-12T23:57:57.542Z,11.90
