createdAt,value
2024-01-05T00:01:14.789Z,7.20
2024-01-05T00:03:43.658Z,7.10
2024-01-05T00:06:12.101Z,7.00
2024-01-05T00:08:40.789Z,6.90
2024-01-05T00:11:09.405Z,7.00
2024-01-05T00:13:39.648Z,7.00
2024-01-05T00:16:08.973Z,6.90
2024-01-05T00:18:39.408Z,6.90
2024-01-05T00:21:08.058Z,6.90
2024-01-05T00:23:36.440Z,6.80
2024-01-05T00:26:05.634Z,6.80
2024-01-05T00:28:34.644Z,6.90
2024-01-05T00:31:04.918Z,7.00
2024-01-05T00:33:34.838Z,7.00
2024-01-05T00:36:03.633Z,7.00
2024-01-05T00:38:32.194Z,7.00
2024-01-05T00:41:00.759Z,7.10
2024-01-05T00:43:29.324Z,7.10
2024-01-05T00:45:58.126Z,7.20
2024-01-05T00:48:28.468Z,7.20
2024-01-05T00:50:57.096Z,7.20
2024-01-05T00:53:26.269Z,7.20
2024-01-05T00:55:54.711Z,7.20
2024-01-05T00:58:23.051Z,7.20
2024-01-05T01:00:51.732Z,7.20
2024-01-05T01:03:20.475Z,7.20
2024-01-05T01:05:50.542Z,7.10
2024-01-05T01:08:19.205Z,7.10
2024-01-05T01:10:47.858Z,7.00
2024-01-05T01:13:16.395Z,7.00
2024-01-05T01:15:44.797Z,7.00
2024-01-05T01:18:13.374Z,7.00
2024-01-05T01:20:42.210Z,7.00
2024-01-05T01:23:12.833Z,6.90
2024-01-05T01:25:41.416Z,6.90
2024-01-05T01:28:10.444Z,6.80
2024-01-05T01:30:39.402Z,6.80
2024-01-05T01:33:08.831Z,6.80
2024-01-05T01:35:37.382Z,6.70
2024-01-05T01:38:05.881Z,6.70
2024-01-05T01:40:36.170Z,6.70
2024-01-05T01:43:05.726Z,6.70
2024-01-05T01:45:34.518Z,6.80
2024-01-05T01:48:03.741Z,6.80
2024-01-05T01:50:32.295Z,6.80
2024-01-05T01:53:01.518Z,6.80
2024-01-05T01:55:30.337Z,6.80
2024-01-05T01:58:01.355Z,6.70
2024-01-05T02:00:30.047Z,6.70
2024-01-05T02:02:58.835Z,6.70
2024-01-05T02:05:28.311Z,6.70
2024-01-05T02:07:58.047Z,6.60
2024-01-05T02:10:26.701Z,6.60
2024-01-05T02:12:56.104Z,6.60
2024-01-05T02:15:26.369Z,6.60
2024-01-05T02:18:16.280Z,6.50
2024-01-05T02:20:48.188Z,6.60
2024-01-05T02:23:24.617Z,6.60
2024-01-05T02:25:53.730Z,6.50
2024-01-05T02:28:22.608Z,6.50
2024-01-05T02:30:51.320Z,6.50
2024-01-05T02:33:20.362Z,6.50
2024-01-05T02:35:49.338Z,6.50
2024-01-05T02:38:17.703Z,6.50
2024-01-05T02:40:47.990Z,6.50
2024-01-05T02:43:16.903Z,6.60
2024-01-05T02:45:46.073Z,6.70
2024-01-05T02:48:14.685Z,6.80
2024-01-05T02:50:45.951Z,6.80
2024-01-05T02:53:14.386Z,6.90
2024-01-05T02:55:42.747Z,7.00
2024-01-05T02:58:13.102Z,7.00
2024-01-05T03:00:41.665Z,6.90
2024-01-05T03:03:10.213Z,6.90
2024-01-05T03:05:39.163Z,7.00
2024-01-05T03:08:08.392Z,7.00
2024-01-05T03:10:36.946Z,7.10
2024-01-05T03:13:05.771Z,7.30
2024-01-05T03:15:36.286Z,7.50
2024-01-05T03:18:05.570Z,7.60
2024-01-05T03:20:34.461Z,7.60
2024-01-05T03:23:03.247Z,7.60
2024-01-05T03:25:31.743Z,7.60
2024-01-05T03:28:00.253Z,7.60
2024-01-05T03:30:29.372Z,7.70
2024-01-05T03:32:59.964Z,7.70
2024-01-05T03:35:28.846Z,7.70
2024-01-05T03:37:57.369Z,7.70
2024-01-05T03:40:28.603Z,7.70
2024-01-05T03:42:58.059Z,7.70
2024-01-05T03:45:27.854Z,7.70
2024-01-05T03:47:56.604Z,7.70
2024-01-05T03:50:26.834Z,7.70
2024-01-05T03:52:55.680Z,7.80
2024-01-05T03:55:24.536Z,7.80
2024-01-05T03:57:53.149Z,7.90
2024-01-05T04:00:22.103Z,7.90
2024-01-05T04:02:50.788Z,7.90
2024-01-05T04:05:19.577Z,7.90
2024-01-05T04:07:49.557Z,7.90
2024-01-05T04:10:18.267Z,8.00
2024-01-05T04:12:46.817Z,8.00
2024-01-05T04:15:19.209Z,8.10
2024-01-05T04:17:47.322Z,8.10
2024-01-05T04:20:19.129Z,8.10
2024-01-05T04:22:50.469Z,8.10
2024-01-05T04:25:19.269Z,8.10
2024-01-05T04:27:48.331Z,8.10
2024-01-05T04:30:17.608Z,8.20
2024-01-05T04:32:46.905Z,8.20
2024-01-05T04:35:15.826Z,8.20
2024-01-05T04:37:49.265Z,8.20
2024-01-05T04:40:18.996Z,8.20
2024-01-05T04:42:47.722Z,8.20
2024-01-05T04:45:17.901Z,8.20
2024-01-05T04:47:48.695Z,8.20
2024-01-05T04:50:17.174Z,8.30
2024-01-05T04:52:46.141Z,8.20
2024-01-05T04:55:16.554Z,8.30
2024-01-05T04:57:46.629Z,8.20
2024-01-05T05:00:16.197Z,8.20
2024-01-05T05:02:44.746Z,8.20
2024-01-05T05:05:13.582Z,8.20
2024-01-05T05:07:42.229Z,8.20
2024-01-05T05:10:11.601Z,8.20
2024-01-05T05:12:41.580Z,8.20
2024-01-05T05:15:11.812Z,8.20
2024-01-05T05:17:40.356Z,8.20
2024-01-05T05:20:09.558Z,8.10
2024-01-05T05:22:38.315Z,8.20
2024-01-05T05:25:08.060Z,8.20
2024-01-05T05:27:36.614Z,8.20
2024-01-05T05:30:09.020Z,8.20
2024-01-05T05:32:37.756Z,8.20
2024-01-05T05:35:07.812Z,8.20
2024-01-05T05:37:36.545Z,8.10
2024-01-05T05:40:05.445Z,8.10
2024-01-05T05:42:33.914Z,8.10
2024-01-05T05:45:02.921Z,8.10
2024-01-05T05:47:33.242Z,8.10
2024-01-05T05:50:01.796Z,8.10
2024-01-05T05:52:31.088Z,8.10
2024-01-05T05:54:59.830Z,8.10
2024-01-05T05:57:28.657Z,8.10
2024-01-05T05:59:57.076Z,8.10
2024-01-05T06:02:26.070Z,8.10
2024-01-05T06:04:56.487Z,8.00
2024-01-05T06:07:25.699Z,8.00
2024-01-05T06:09:54.214Z,8.00
2024-01-05T06:12:22.838Z,7.90
2024-01-05T06:14:51.510Z,7.90
2024-01-05T06:17:21.174Z,7.90
2024-01-05T06:19:50.043Z,7.80
2024-01-05T06:22:20.110Z,7.80
2024-01-05T06:24:48.940Z,7.80
2024-01-05T06:27:22.226Z,7.80
2024-01-05T06:29:58.177Z,7.70
2024-01-05T06:32:26.815Z,7.70
2024-01-05T06:34:55.404Z,7.70
2024-01-05T06:37:25.348Z,7.80
2024-01-05T06:39:53.932Z,7.80
2024-01-05T06:42:23.803Z,7.80
2024-01-05T06:44:53.659Z,7.80
2024-01-05T06:47:22.152Z,7.80
2024-01-05T06:49:52.676Z,7.80
2024-01-05T06:52:34.298Z,7.80
2024-01-05T06:55:06.816Z,7.80
2024-01-05T06:57:37.257Z,7.90
2024-01-05T07:00:06.540Z,7.90
2024-01-05T07:02:42.090Z,7.90
2024-01-05T07:05:11.520Z,7.90
2024-01-05T07:07:43.594Z,8.00
2024-01-05T07:10:12.135Z,7.90
2024-01-05T07:12:43.103Z,8.00
2024-01-05T07:15:12.169Z,7.90
2024-01-05T07:17:46.000Z,7.90
2024-01-05T07:20:14.496Z,7.90
2024-01-05T07:22:44.848Z,7.90
2024-01-05T07:25:13.450Z,7.90
2024-01-05T07:27:41.985Z,7.90
2024-01-05T07:30:11.208Z,7.90
2024-01-05T07:32:59.662Z,7.80
2024-01-05T07:35:32.154Z,7.90
2024-01-05T07:38:02.440Z,7.90
2024-01-05T07:40:31.976Z,7.90
2024-01-05T07:43:00.332Z,7.90
2024-01-05T07:45:29.132Z,7.90
2024-01-05T07:48:03.149Z,7.90
2024-01-05T07:50:32.562Z,7.90
2024-01-05T07:53:02.821Z,7.90
2024-01-05T07:55:31.542Z,7.90
2024-01-05T07:58:02.430Z,7.90
2024-01-05T08:00:32.666Z,7.90
2024-01-05T08:03:02.957Z,7.90
2024-01-05T08:05:34.266Z,7.90
2024-01-05T08:08:04.541Z,7.80
2024-01-05T08:10:33.677Z,7.80
2024-01-05T08:13:02.538Z,7.80
2024-01-05T08:15:31.161Z,7.80
2024-01-05T08:18:10.754Z,7.80
2024-01-05T08:20:39.305Z,7.80
2024-01-05T08:23:09.294Z,7.80
2024-01-05T08:25:38.020Z,7.70
2024-01-05T08:28:06.911Z,7.70
2024-01-05T08:30:35.452Z,7.60
2024-01-05T08:33:04.168Z,7.60
2024-01-05T08:35:33.256Z,7.60
2024-01-05T08:38:01.904Z,7.60
2024-01-05T08:40:32.392Z,7.50
2024-01-05T08:43:00.826Z,7.50
2024-01-05T08:45:32.706Z,7.50
2024-01-05T08:48:16.216Z,7.50
2024-01-05T08:50:45.270Z,7.50
2024-01-05T08:53:14.646Z,7.40
2024-01-05T08:55:46.439Z,7.40
2024-01-05T08:58:15.102Z,7.40
2024-01-05T09:00:43.632Z,7.30
2024-01-05T09:03:17.984Z,7.30
2024-01-05T09:05:47.754Z,7.20
2024-01-05T09:08:16.540Z,7.20
2024-01-05T09:10:48.919Z,7.20
2024-01-05T09:13:17.444Z,7.30
2024-01-05T09:15:46.919Z,7.30
2024-01-05T09:18:15.510Z,7.30
2024-01-05T09:20:43.866Z,7.20
2024-01-05T09:23:14.312Z,7.30
2024-01-05T09:25:44.872Z,7.30
2024-01-05T09:28:16.670Z,7.30
2024-01-05T09:30:45.411Z,7.50
2024-01-05T09:33:14.232Z,7.60
2024-01-05T09:35:46.684Z,7.70
2024-01-05T09:38:37.566Z,7.80
2024-01-05T09:41:26.010Z,7.90
2024-01-05T09:44:15.946Z,7.90
2024-01-05T09:47:05.066Z,7.90
2024-01-05T09:49:54.669Z,7.90
2024-01-05T09:52:45.366Z,7.90
2024-01-05T09:55:34.545Z,7.90
2024-01-05T09:58:24.131Z,7.90
2024-01-05T10:01:28.131Z,7.90
2024-01-05T10:04:20.258Z,7.80
2024-01-05T10:07:08.803Z,7.90
2024-01-05T10:09:59.957Z,8.00
2024-01-05T10:12:49.185Z,8.10
2024-01-05T10:15:55.443Z,8.20
2024-01-05T10:18:46.757Z,8.20
2024-01-05T10:21:35.611Z,8.20
2024-01-05T10:24:28.371Z,8.20
2024-01-05T10:27:17.067Z,8.20
2024-01-05T10:30:06.876Z,8.20
2024-01-05T10:33:07.153Z,8.20
2024-01-05T10:36:08.971Z,8.20
2024-01-05T10:38:58.232Z,8.20
2024-01-05T10:41:48.577Z,8.30
2024-01-05T10:44:39.453Z,8.40
2024-01-05T10:47:30.325Z,8.40
2024-01-05T10:50:19.316Z,8.50
2024-01-05T10:53:11.213Z,8.50
2024-01-05T10:56:02.916Z,8.40
2024-01-05T10:58:51.778Z,8.50
2024-01-05T11:01:40.853Z,8.50
2024-01-05T11:04:30.254Z,8.50
2024-01-05T11:07:20.534Z,8.50
2024-01-05T11:10:26.206Z,8.40
2024-01-05T11:13:33.812Z,8.30
2024-01-05T11:16:39.802Z,8.30
2024-01-05T11:19:42.880Z,8.40
2024-01-05T11:22:36.022Z,8.50
2024-01-05T11:25:27.781Z,8.50
2024-01-05T11:28:35.165Z,8.60
2024-01-05T11:31:56.846Z,8.50
2024-01-05T11:34:46.539Z,8.50
2024-01-05T11:37:36.095Z,8.50
2024-01-05T11:40:34.016Z,8.50
2024-01-05T11:43:36.935Z,8.40
2024-01-05T11:46:52.490Z,8.40
2024-01-05T11:49:43.537Z,8.50
2024-01-05T11:52:32.368Z,8.50
2024-01-05T11:55:26.417Z,8.50
2024-01-05T11:58:20.655Z,8.50
2024-01-05T12:01:11.395Z,8.50
2024-01-05T12:04:00.003Z,8.50
2024-01-05T12:06:53.510Z,8.50
2024-01-05T12:09:42.054Z,8.50
2024-01-05T12:12:30.636Z,8.40
2024-01-05T12:15:23.053Z,8.40
2024-01-05T12:18:19.660Z,8.50
2024-01-05T12:21:18.632Z,8.50
2024-01-05T12:24:08.762Z,8.60
2024-01-05T12:26:57.601Z,8.60
2024-01-05T12:29:46.063Z,8.70
2024-01-05T12:32:37.560Z,8.70
2024-01-05T12:35:26.347Z,8.60
2024-01-05T12:38:24.276Z,8.60
2024-01-05T12:41:17.653Z,8.60
2024-01-05T12:44:10.788Z,8.60
2024-01-05T12:46:59.997Z,8.60
2024-01-05T12:49:52.663Z,8.60
2024-01-05T12:52:41.546Z,8.60
2024-01-05T12:55:44.751Z,8.60
2024-01-05T12:58:40.562Z,8.50
2024-01-05T13:01:30.494Z,8.50
2024-01-05T13:04:34.223Z,8.40
2024-01-05T13:07:27.850Z,8.40
2024-01-05T13:10:16.159Z,8.40
2024-01-05T13:13:06.181Z,8.40
2024-01-05T13:15:54.525Z,8.40
2024-01-05T13:18:43.690Z,8.40
2024-01-05T13:21:42.193Z,8.40
2024-01-05T13:24:33.036Z,8.50
2024-01-05T13:27:21.491Z,8.50
2024-01-05T13:30:15.137Z,8.50
2024-01-05T13:33:04.011Z,8.50
2024-01-05T13:35:52.429Z,8.50
2024-01-05T13:38:41.325Z,8.40
2024-01-05T13:41:31.711Z,8.40
2024-01-05T13:44:20.726Z,8.40
2024-01-05T13:47:09.908Z,8.30
2024-01-05T13:49:58.580Z,8.40
2024-01-05T13:52:47.188Z,8.30
2024-01-05T13:55:35.726Z,8.40
2024-01-05T13:58:26.080Z,8.60
2024-01-05T14:01:14.567Z,8.70
2024-01-05T14:04:03.264Z,8.60
2024-01-05T14:06:51.956Z,8.50
2024-01-05T14:09:40.937Z,8.50
2024-01-05T14:12:29.262Z,8.40
2024-01-05T14:15:19.860Z,8.50
2024-01-05T14:18:08.768Z,8.60
2024-01-05T14:20:57.140Z,8.50
2024-01-05T14:23:45.585Z,8.50
2024-01-05T14:26:34.370Z,8.50
2024-01-05T14:29:25.917Z,8.40
2024-01-05T14:32:16.291Z,8.30
2024-01-05T14:35:07.005Z,8.30
2024-01-05T14:37:55.531Z,8.20
2024-01-05T14:40:44.040Z,8.20
2024-01-05T14:43:32.579Z,8.20
2024-01-05T14:46:22.836Z,8.20
2024-01-05T14:49:14.209Z,8.10
2024-01-05T14:52:02.931Z,8.10
2024-01-05T14:54:51.301Z,8.00
2024-01-05T14:57:39.674Z,8.00
2024-01-05T15:00:27.995Z,8.00
2024-01-05T15:03:16.576Z,8.00
2024-01-05T15:06:07.949Z,8.00
2024-01-05T15:08:56.372Z,8.00
2024-01-05T15:11:45.371Z,8.00
2024-01-05T15:14:34.770Z,8.00
2024-01-05T15:17:25.185Z,8.00
2024-01-05T15:20:14.577Z,8.00
2024-01-05T15:23:08.111Z,8.00
2024-01-05T15:25:56.844Z,8.00
2024-01-05T15:28:47.474Z,7.90
2024-01-05T15:31:37.541Z,7.80
2024-01-05T15:34:26.185Z,7.70
2024-01-05T15:37:17.438Z,7.60
2024-01-05T15:40:09.692Z,7.50
2024-01-05T15:43:01.035Z,7.40
2024-01-05T15:45:49.699Z,7.40
2024-01-05T15:48:38.756Z,7.40
2024-01-05T15:51:30.982Z,7.40
2024-01-05T15:54:19.686Z,7.40
2024-01-05T15:57:09.997Z,7.30
2024-01-05T15:59:58.823Z,7.30
2024-01-05T16:02:47.547Z,7.30
2024-01-05T16:05:43.626Z,7.30
2024-01-05T16:08:32.435Z,7.30
2024-01-05T16:11:21.190Z,7.30
2024-01-05T16:14:11.660Z,7.30
2024-01-05T16:17:00.613Z,7.30
2024-01-05T16:19:48.984Z,7.20
2024-01-05T16:22:38.789Z,7.10
2024-01-05T16:25:27.261Z,7.00
2024-01-05T16:28:15.642Z,6.90
2024-01-05T16:31:05.792Z,6.90
2024-01-05T16:33:55.166Z,6.80
2024-01-05T16:36:44.144Z,6.70
2024-01-05T16:39:32.853Z,6.60
2024-01-05T16:42:21.148Z,6.50
2024-01-05T16:45:13.125Z,6.50
2024-01-05T16:48:03.276Z,6.50
2024-01-05T16:50:52.172Z,6.50
2024-01-05T16:53:40.712Z,6.50
2024-01-05T16:56:34.041Z,6.50
2024-01-05T16:59:24.417Z,6.40
2024-01-05T17:02:13.602Z,6.50
2024-01-05T17:05:04.055Z,6.50
2024-01-05T17:07:52.292Z,6.50
2024-01-05T17:10:40.569Z,6.50
2024-01-05T17:13:28.966Z,6.50
2024-01-05T17:16:17.460Z,6.50
2024-01-05T17:19:06.252Z,6.40
2024-01-05T17:21:56.489Z,6.30
2024-01-05T17:24:44.847Z,6.40
2024-01-05T17:27:33.549Z,6.40
2024-01-05T17:30:22.450Z,6.30
2024-01-05T17:33:11.441Z,6.30
2024-01-05T17:36:03.548Z,6.30
2024-01-05T17:38:54.083Z,6.30
2024-01-05T17:41:43.660Z,6.20
2024-01-05T17:44:32.849Z,6.20
2024-01-05T17:47:23.201Z,6.20
2024-01-05T17:50:15.024Z,6.10
2024-01-05T17:53:04.091Z,6.00
2024-01-05T17:55:54.041Z,6.00
2024-01-05T17:58:42.744Z,6.00
2024-01-05T18:01:14.323Z,6.10
2024-01-05T18:03:43.829Z,6.10
2024-01-05T18:06:12.988Z,6.10
2024-01-05T18:08:42.218Z,6.10
2024-01-05T18:11:22.468Z,6.10
2024-01-05T18:13:51.772Z,6.10
2024-01-05T18:16:24.585Z,6.20
2024-01-05T18:18:53.982Z,6.10
2024-01-05T18:21:25.759Z,6.10
2024-01-05T18:23:54.815Z,6.10
2024-01-05T18:26:28.301Z,6.10
2024-01-05T18:28:57.496Z,6.10
2024-01-05T18:31:27.144Z,6.10
2024-01-05T18:33:56.932Z,6.00
2024-01-05T18:36:26.282Z,6.00
2024-01-05T18:38:55.132Z,6.00
2024-01-05T18:41:27.246Z,5.90
2024-01-05T18:43:55.828Z,5.90
2024-01-05T18:46:24.860Z,5.90
2024-01-05T18:48:53.514Z,5.90
2024-01-05T18:51:23.276Z,5.80
2024-01-05T18:53:52.209Z,5.80
2024-01-05T18:56:20.680Z,5.80
2024-01-05T18:58:52.100Z,5.80
2024-01-05T19:01:21.174Z,5.70
2024-01-05T19:03:52.678Z,5.70
2024-01-05T19:06:21.365Z,5.70
2024-01-05T19:08:49.907Z,5.70
2024-01-05T19:11:18.725Z,5.70
2024-01-05T19:13:48.010Z,5.70
2024-01-05T19:16:22.592Z,5.60
2024-01-05T19:18:51.090Z,5.60
2024-01-05T19:21:21.344Z,5.60
2024-01-05T19:23:51.440Z,5.70
2024-01-05T19:26:21.270Z,5.60
2024-01-05T19:28:50.249Z,5.60
2024-01-05T19:31:20.649Z,5.70
2024-01-05T19:33:52.454Z,5.70
2024-01-05T19:36:22.459Z,5.60
2024-01-05T19:38:51.250Z,5.60
2024-01-05T19:41:35.759Z,5.60
2024-01-05T19:44:05.382Z,5.50
2024-01-05T19:46:35.504Z,5.30
2024-01-05T19:49:04.458Z,5.30
2024-01-05T19:51:33.066Z,5.10
2024-01-05T19:54:01.992Z,5.00
2024-01-05T19:56:30.376Z,5.10
2024-01-05T19:58:59.097Z,5.00
2024-01-05T20:01:32.516Z,4.90
2024-01-05T20:04:03.867Z,4.90
2024-01-05T20:06:32.619Z,4.90
2024-01-05T20:09:03.432Z,4.80
2024-01-05T20:11:32.708Z,4.80
2024-01-05T20:14:05.455Z,4.80
2024-01-05T20:16:33.834Z,4.80
2024-01-05T20:19:24.331Z,4.80
2024-01-05T20:21:54.348Z,4.70
2024-01-05T20:24:23.398Z,4.70
2024-01-05T20:26:54.023Z,4.70
2024-01-05T20:29:22.809Z,4.70
2024-01-05T20:31:54.442Z,4.70
2024-01-05T20:34:26.636Z,4.70
2024-01-05T20:36:55.742Z,4.70
2024-01-05T20:39:26.840Z,4.70
2024-01-05T20:41:55.577Z,4.60
2024-01-05T20:44:25.453Z,4.40
2024-01-05T20:46:55.835Z,4.30
2024-01-05T20:49:26.647Z,4.20
2024-01-05T20:51:55.984Z,3.90
2024-01-05T20:54:25.018Z,3.90
2024-01-05T20:56:53.612Z,3.70
2024-01-05T20:59:22.905Z,3.70
2024-01-05T21:01:53.877Z,3.80
2024-01-05T21:04:23.154Z,3.90
2024-01-05T21:06:53.937Z,4.00
2024-01-05T21:09:22.462Z,4.10
2024-01-05T21:11:53.060Z,4.10
2024-01-05T21:14:21.386Z,4.20
2024-01-05T21:16:54.284Z,4.20
2024-01-05T21:19:27.013Z,4.20
2024-01-05T21:22:02.810Z,4.30
2024-01-05T21:24:39.388Z,4.30
2024-01-05T21:27:14.739Z,4.30
2024-01-05T21:29:47.799Z,4.20
2024-01-05T21:32:24.349Z,4.20
2024-01-05T21:35:02.278Z,4.10
2024-01-05T21:37:41.547Z,4.10
2024-01-05T21:40:18.094Z,4.20
2024-01-05T21:42:50.570Z,4.20
2024-01-05T21:45:26.167Z,4.30
2024-01-05T21:48:01.667Z,4.30
2024-01-05T21:50:35.536Z,4.40
2024-01-05T21:53:12.052Z,4.40
2024-01-05T21:55:46.161Z,4.40
2024-01-05T21:58:19.953Z,4.30
2024-01-05T22:00:52.673Z,4.30
2024-01-05T22:03:27.833Z,4.30
2024-01-05T22:06:03.202Z,4.30
2024-01-05T22:08:40.184Z,4.30
2024-01-05T22:11:14.899Z,4.30
2024-01-05T22:13:49.949Z,4.30
2024-01-05T22:16:24.681Z,4.40
2024-01-05T22:18:59.810Z,4.40
2024-01-05T22:21:34.621Z,4.50
2024-01-05T22:24:10.842Z,4.50
2024-01-05T22:26:45.814Z,4.60
2024-01-05T22:29:20.074Z,4.60
2024-01-05T22:31:54.619Z,4.60
2024-01-05T22:34:33.482Z,4.70
2024-01-05T22:37:09.157Z,4.70
2024-01-05T22:39:47.747Z,4.70
2024-01-05T22:42:20.503Z,4.70
2024-01-05T22:44:55.213Z,4.60
2024-01-05T22:47:28.336Z,4.60
2024-01-05T22:50:02.398Z,4.70
2024-01-05T22:52:40.343Z,4.70
2024-01-05T22:55:16.281Z,4.70
2024-01-05T22:57:51.967Z,4.70
2024-01-05T23:00:36.654Z,4.70
2024-01-05T23:03:12.188Z,4.70
2024-01-05T23:05:45.700Z,4.70
2024-01-05T23:08:19.521Z,4.70
2024-01-05T23:10:56.709Z,4.60
2024-01-05T23:13:33.717Z,4.60
2024-01-05T23:16:08.560Z,4.60
2024-01-05T23:18:42.850Z,4.60
2024-01-05T23:21:16.025Z,4.70
2024-01-05T23:23:49.117Z,4.70
2024-01-05T23:26:26.070Z,4.70
2024-01-05T23:29:03.456Z,4.70
2024-01-05T23:31:43.824Z,4.60
2024-01-05T23:34:19.103Z,4.60
2024-01-05T23:36:54.001Z,4.60
2024-01-05T23:39:28.869Z,4.60
2024-01-05T23:42:05.974Z,4.60
2024-01-05T23:44:38.904Z,4.70
2024-01-05T23:47:11.710Z,4.70
2024-01-05T23:49:45.893Z,4.70
2024-01-05T23:52:21.281Z,4.80
2024-01-05T23:54:54.580Z,4.80
2024-01-05T23:57:31.280Z,4.80
