createdAt,value
2018-08-04T00:00:14.006Z,0.00
2018-08-04T00:01:13.954Z,0.00
2018-08-04T00:02:13.937Z,0.00
2018-08-04T00:03:13.927Z,0.00
2018-08-04T00:04:13.921Z,0.00
2018-08-04T00:05:13.919Z,0.00
2018-08-04T00:06:13.944Z,0.00
2018-08-04T00:07:13.890Z,0.00
2018-08-04T00:08:13.709Z,0.00
2018-08-04T00:09:13.867Z,0.00
2018-08-04T00:10:13.852Z,0.00
2018-08-04T00:11:14.045Z,0.00
2018-08-04T00:12:13.834Z,0.00
2018-08-04T00:13:13.712Z,0.00
2018-08-04T00:14:13.809Z,0.00
2018-08-04T00:15:13.800Z,0.00
2018-08-04T00:16:13.793Z,0.00
2018-08-04T00:17:13.837Z,0.00
2018-08-04T00:18:13.776Z,0.00
2018-08-04T00:19:13.752Z,0.00
2018-08-04T00:20:13.747Z,0.00
2018-08-04T00:21:13.734Z,0.00
2018-08-04T00:22:13.727Z,0.00
2018-08-04T00:23:13.750Z,0.00
2018-08-04T00:24:13.705Z,0.00
2018-08-04T00:25:13.560Z,0.00
2018-08-04T00:26:13.682Z,0.00
2018-08-04T00:27:13.683Z,0.00
2018-08-04T00:28:13.706Z,0.00
2018-08-04T00:29:13.644Z,0.00
2018-08-04T00:30:13.658Z,0.00
2018-08-04T00:31:13.643Z,0.00
2018-08-04T00:32:13.620Z,0.00
2018-08-04T00:33:13.442Z,0.00
2018-08-04T00:34:13.789Z,0.00
2018-08-04T00:35:13.584Z,0.00
2018-08-04T00:36:13.574Z,0.00
2018-08-04T00:37:13.568Z,0.00
2018-08-04T00:38:13.540Z,0.00
2018-08-04T00:39:13.533Z,0.00
2018-08-04T00:40:13.575Z,0.00
2018-08-04T00:41:13.526Z,0.00
2018-08-04T00:42:13.505Z,0.00
2018-08-04T00:43:13.492Z,0.00
2018-08-04T00:44:13.485Z,0.00
2018-08-04T00:45:13.636Z,0.00
2018-08-04T00:46:13.463Z,0.00
2018-08-04T00:47:13.446Z,0.00
2018-08-04T00:48:13.442Z,0.00
2018-08-04T00:49:13.424Z,0.00
2018-08-04T00:50:13.419Z,0.00
2018-08-04T00:51:13.452Z,0.00
2018-08-04T00:52:13.397Z,0.00
2018-08-04T00:53:13.375Z,0.00
2018-08-04T00:54:13.374Z,0.00
2018-08-04T00:55:13.369Z,0.00
2018-08-04T00:56:13.415Z,0.00
2018-08-04T00:57:13.340Z,0.00
2018-08-04T00:58:13.339Z,0.00
2018-08-04T00:59:13.319Z,0.00
2018-08-04T01:00:13.317Z,0.00
2018-08-04T01:01:13.300Z,0.00
2018-08-04T01:02:13.482Z,0.00
2018-08-04T01:03:13.273Z,0.00
2018-08-04T01:04:13.273Z,0.00
2018-08-04T01:05:13.259Z,0.00
2018-08-04T01:06:13.242Z,0.00
2018-08-04T01:07:13.233Z,0.00
2018-08-04T01:08:13.265Z,0.00
2018-08-04T01:09:13.214Z,0.00
2018-08-04T01:10:13.225Z,0.00
2018-08-04T01:11:13.192Z,0.00
2018-08-04T01:12:13.177Z,0.00
2018-08-04T01:13:13.262Z,0.00
2018-08-04T01:14:13.159Z,0.00
2018-08-04T01:15:13.152Z,0.00
2018-08-04T01:16:13.136Z,0.00
2018-08-04T01:17:13.124Z,0.00
2018-08-04T01:18:13.156Z,0.00
2018-08-04T01:19:13.106Z,0.00
2018-08-04T01:20:13.089Z,0.00
2018-08-04T01:21:13.085Z,0.00
2018-08-04T01:22:13.080Z,0.00
2018-08-04T01:23:13.195Z,0.00
2018-08-04T01:24:13.051Z,0.00
2018-08-04T01:25:13.045Z,0.00
2018-08-04T01:26:13.027Z,0.00
2018-08-04T01:27:13.021Z,0.00
2018-08-04T01:28:13.009Z,0.00
2018-08-04T01:29:13.197Z,0.00
2018-08-04T01:30:12.989Z,0.00
2018-08-04T01:31:12.970Z,0.00
2018-08-04T01:32:12.965Z,0.00
2018-08-04T01:33:12.949Z,0.00
2018-08-04T01:34:13.982Z,0.00
2018-08-04T01:35:12.974Z,0.00
2018-08-04T01:36:12.925Z,0.00
2018-08-04T01:37:12.913Z,0.00
2018-08-04T01:38:12.896Z,0.00
2018-08-04T01:39:12.889Z,0.00
2018-08-04T01:40:12.918Z,0.00
2018-08-04T01:41:12.864Z,0.00
2018-08-04T01:42:12.855Z,0.00
2018-08-04T01:43:12.851Z,0.00
2018-08-04T01:44:12.834Z,0.00
2018-08-04T01:45:12.860Z,0.00
2018-08-04T01:46:12.812Z,0.00
2018-08-04T01:47:12.802Z,0.00
2018-08-04T01:48:12.790Z,0.00
2018-08-04T01:49:12.780Z,0.00
2018-08-04T01:50:12.816Z,0.00
2018-08-04T01:51:12.761Z,0.00
2018-08-04T01:52:12.779Z,0.00
2018-08-04T01:53:12.732Z,0.00
2018-08-04T01:54:12.732Z,0.00
2018-08-04T01:55:12.711Z,0.00
2018-08-04T01:56:12.762Z,0.00
2018-08-04T01:57:12.699Z,0.00
2018-08-04T01:58:12.682Z,0.00
2018-08-04T01:59:12.688Z,0.00
2018-08-04T02:00:12.655Z,0.00
2018-08-04T02:01:12.649Z,0.00
2018-08-04T02:02:12.679Z,0.00
2018-08-04T02:03:12.626Z,0.00
2018-08-04T02:04:12.615Z,0.00
2018-08-04T02:05:12.606Z,0.00
2018-08-04T02:06:12.586Z,0.00
2018-08-04T02:07:12.646Z,0.00
2018-08-04T02:08:12.574Z,0.00
2018-08-04T02:09:12.566Z,0.00
2018-08-04T02:10:13.542Z,0.00
2018-08-04T02:11:12.547Z,0.00
2018-08-04T02:12:12.533Z,0.00
2018-08-04T02:13:12.565Z,0.00
2018-08-04T02:14:12.510Z,0.00
2018-08-04T02:15:12.494Z,0.00
2018-08-04T02:16:12.479Z,0.00
2018-08-04T02:17:12.483Z,0.00
2018-08-04T02:18:12.616Z,0.00
2018-08-04T02:19:12.445Z,0.00
2018-08-04T02:20:12.449Z,0.00
2018-08-04T02:21:12.427Z,0.00
2018-08-04T02:22:12.420Z,0.00
2018-08-04T02:23:12.408Z,0.00
2018-08-04T02:24:12.454Z,0.00
2018-08-04T02:25:12.387Z,0.00
2018-08-04T02:26:12.374Z,0.00
2018-08-04T02:27:12.366Z,0.00
2018-08-04T02:28:12.356Z,0.00
2018-08-04T02:29:12.350Z,0.00
2018-08-04T02:30:12.382Z,0.00
2018-08-04T02:31:12.342Z,0.00
2018-08-04T02:32:12.321Z,0.00
2018-08-04T02:33:12.296Z,0.00
2018-08-04T02:34:12.286Z,0.00
2018-08-04T02:35:12.328Z,0.00
2018-08-04T02:36:12.269Z,0.00
2018-08-04T02:37:12.265Z,0.00
2018-08-04T02:38:12.249Z,0.00
2018-08-04T02:39:12.237Z,0.00
2018-08-04T02:40:12.374Z,0.00
2018-08-04T02:41:12.216Z,0.00
2018-08-04T02:42:12.201Z,0.00
2018-08-04T02:43:12.199Z,0.00
2018-08-04T02:44:12.179Z,0.00
2018-08-04T02:45:12.175Z,0.00
2018-08-04T02:46:12.222Z,0.00
2018-08-04T02:47:12.157Z,0.00
2018-08-04T02:48:12.139Z,0.00
2018-08-04T02:49:12.115Z,0.00
2018-08-04T02:50:12.125Z,0.00
2018-08-04T02:51:12.103Z,0.00
2018-08-04T02:52:12.141Z,0.00
2018-08-04T02:53:12.082Z,0.00
2018-08-04T02:54:12.075Z,0.00
2018-08-04T02:55:12.057Z,0.00
2018-08-04T02:56:12.056Z,0.00
2018-08-04T02:57:12.093Z,0.00
2018-08-04T02:58:12.037Z,0.00
2018-08-04T02:59:13.021Z,0.00
2018-08-04T03:00:12.007Z,0.00
2018-08-04T03:01:12.000Z,0.00
2018-08-04T03:02:12.193Z,0.00
2018-08-04T03:03:11.974Z,0.00
2018-08-04T03:04:11.955Z,0.00
2018-08-04T03:05:11.957Z,0.00
2018-08-04T03:06:11.938Z,0.00
2018-08-04T03:07:11.936Z,0.00
2018-08-04T03:08:11.988Z,0.00
2018-08-04T03:09:11.914Z,0.00
2018-08-04T03:10:11.902Z,0.00
2018-08-04T03:11:11.891Z,0.00
2018-08-04T03:12:11.895Z,0.00
2018-08-04T03:13:11.892Z,0.00
2018-08-04T03:14:11.764Z,0.00
2018-08-04T03:15:11.854Z,0.00
2018-08-04T03:16:11.833Z,0.00
2018-08-04T03:17:11.833Z,0.00
2018-08-04T03:18:11.822Z,0.00
2018-08-04T03:19:11.952Z,0.00
2018-08-04T03:20:11.796Z,0.00
2018-08-04T03:21:11.789Z,0.00
2018-08-04T03:22:11.769Z,0.00
2018-08-04T03:23:11.766Z,0.00
2018-08-04T03:24:11.745Z,0.00
2018-08-04T03:25:11.782Z,0.00
2018-08-04T03:26:11.737Z,0.00
2018-08-04T03:27:11.712Z,0.00
2018-08-04T03:28:11.710Z,0.00
2018-08-04T03:29:11.706Z,0.00
2018-08-04T03:30:11.839Z,0.00
2018-08-04T03:31:11.670Z,0.00
2018-08-04T03:32:11.659Z,0.00
2018-08-04T03:33:11.667Z,0.00
2018-08-04T03:34:11.637Z,0.00
2018-08-04T03:35:11.631Z,0.00
2018-08-04T03:36:11.831Z,0.00
2018-08-04T03:37:11.608Z,0.00
2018-08-04T03:38:11.595Z,0.00
2018-08-04T03:39:11.583Z,0.00
2018-08-04T03:40:11.577Z,0.00
2018-08-04T03:41:11.569Z,0.00
2018-08-04T03:42:11.597Z,0.00
2018-08-04T03:43:11.547Z,0.00
2018-08-04T03:44:11.542Z,0.00
2018-08-04T03:45:11.516Z,0.00
2018-08-04T03:46:11.508Z,0.00
2018-08-04T03:47:11.549Z,0.00
2018-08-04T03:48:11.491Z,0.00
2018-08-04T03:49:11.477Z,5.62
2018-08-04T03:50:11.465Z,5.62
2018-08-04T03:51:11.453Z,5.62
2018-08-04T03:52:11.495Z,5.62
2018-08-04T03:53:11.445Z,5.62
2018-08-04T03:54:11.425Z,5.62
2018-08-04T03:55:11.408Z,5.62
2018-08-04T03:56:11.405Z,5.62
2018-08-04T03:57:11.392Z,11.25
2018-08-04T03:58:11.430Z,11.25
2018-08-04T03:59:11.368Z,11.25
2018-08-04T04:00:11.362Z,11.25
2018-08-04T04:01:11.344Z,11.25
2018-08-04T04:02:11.337Z,11.25
2018-08-04T04:03:11.324Z,16.88
2018-08-04T04:04:11.352Z,16.88
2018-08-04T04:05:11.313Z,16.88
2018-08-04T04:06:11.298Z,16.88
2018-08-04T04:07:11.290Z,16.88
2018-08-04T04:08:11.273Z,22.50
2018-08-04T04:09:11.307Z,22.50
2018-08-04T04:10:11.236Z,22.50
2018-08-04T04:11:11.241Z,22.50
2018-08-04T04:12:11.229Z,28.12
2018-08-04T04:13:11.211Z,28.12
2018-08-04T04:14:11.248Z,28.12
2018-08-04T04:15:11.190Z,33.75
2018-08-04T04:16:11.187Z,33.75
2018-08-04T04:17:11.186Z,33.75
2018-08-04T04:18:11.167Z,33.75
2018-08-04T04:19:11.077Z,39.38
2018-08-04T04:20:11.143Z,39.38
2018-08-04T04:21:11.133Z,45.00
2018-08-04T04:22:11.129Z,45.00
2018-08-04T04:23:11.108Z,45.00
2018-08-04T04:24:10.971Z,50.62
2018-08-04T04:25:11.103Z,50.62
2018-08-04T04:26:11.076Z,50.62
2018-08-04T04:27:11.075Z,56.25
2018-08-04T04:28:11.058Z,56.25
2018-08-04T04:29:11.095Z,61.88
2018-08-04T04:30:11.034Z,61.88
2018-08-04T04:31:11.033Z,61.88
2018-08-04T04:32:11.016Z,67.50
2018-08-04T04:33:10.999Z,67.50
2018-08-04T04:34:11.013Z,73.12
2018-08-04T04:35:10.980Z,73.12
2018-08-04T04:36:10.974Z,73.12
2018-08-04T04:37:10.959Z,78.75
2018-08-04T04:38:10.783Z,78.75
2018-08-04T04:39:10.973Z,84.38
2018-08-04T04:40:10.928Z,84.38
2018-08-04T04:41:10.916Z,90.00
2018-08-04T04:42:10.900Z,90.00
2018-08-04T04:43:10.893Z,95.62
2018-08-04T04:44:10.941Z,95.62
2018-08-04T04:45:10.880Z,101.25
2018-08-04T04:46:10.694Z,101.25
2018-08-04T04:47:10.859Z,101.25
2018-08-04T04:48:10.839Z,106.88
2018-08-04T04:49:10.845Z,106.88
2018-08-04T04:50:10.871Z,112.50
2018-08-04T04:51:10.820Z,112.50
2018-08-04T04:52:10.800Z,118.12
2018-08-04T04:53:10.788Z,118.12
2018-08-04T04:54:10.784Z,123.75
2018-08-04T09:01:05.587Z,2413.12
2018-08-04T09:02:05.558Z,2413.12
2018-08-04T09:03:05.553Z,2463.75
2018-08-04T09:04:05.523Z,2418.75
2018-08-04T09:05:05.501Z,2401.88
2018-08-04T09:06:05.495Z,2452.50
2018-08-04T09:07:05.536Z,2458.12
2018-08-04T09:08:05.608Z,2486.25
2018-08-04T09:09:05.475Z,2424.38
2018-08-04T09:10:05.464Z,2401.88
2018-08-04T09:11:05.468Z,2340.00
2018-08-04T09:12:05.490Z,2233.12
2018-08-04T09:13:05.448Z,2272.50
2018-08-04T09:14:05.438Z,2446.88
2018-08-04T09:15:05.448Z,2328.75
2018-08-04T09:16:05.440Z,2300.62
2018-08-04T09:17:05.868Z,2508.75
2018-08-04T09:18:05.412Z,2536.88
2018-08-04T09:19:05.408Z,2328.75
2018-08-04T09:20:05.399Z,2385.00
2018-08-04T09:21:05.385Z,2531.25
2018-08-04T09:22:05.384Z,2407.50
2018-08-04T09:23:05.489Z,2306.25
2018-08-04T09:24:05.531Z,2520.00
2018-08-04T09:25:05.360Z,2508.75
2018-08-04T09:26:05.356Z,2289.38
2018-08-04T09:27:05.345Z,2508.75
2018-08-04T09:28:05.353Z,2441.25
2018-08-04T09:29:05.517Z,2092.50
2018-08-04T09:30:05.332Z,2463.75
2018-08-04T09:31:05.480Z,2480.62
2018-08-04T09:32:05.468Z,2210.62
2018-08-04T09:33:05.512Z,2626.88
2018-08-04T09:34:05.422Z,2486.25
2018-08-04T09:35:05.974Z,2182.50
2018-08-04T09:36:05.329Z,2835.00
2018-08-04T09:37:05.389Z,2430.00
2018-08-04T09:38:05.337Z,2205.00
2018-08-04T09:39:05.311Z,2846.25
2018-08-04T09:40:05.508Z,2379.38
2018-08-04T09:41:05.356Z,2255.62
2018-08-04T09:42:05.445Z,2868.75
2018-08-04T09:43:05.418Z,2475.00
2018-08-04T09:44:05.227Z,2160.00
2018-08-04T09:45:05.430Z,2975.62
2018-08-04T09:46:05.388Z,2576.25
2018-08-04T09:47:05.370Z,2047.50
2018-08-04T09:48:05.372Z,2857.50
2018-08-04T09:49:05.537Z,2356.88
2018-08-04T09:50:05.356Z,2064.38
2018-08-04T09:51:05.368Z,2936.25
2018-08-04T09:52:05.384Z,2300.62
2018-08-04T09:53:05.433Z,2182.50
2018-08-04T09:54:05.522Z,2953.12
2018-08-04T09:55:05.246Z,2221.88
2018-08-04T09:56:05.662Z,2205.00
2018-08-04T09:57:05.167Z,3054.38
2018-08-04T09:58:05.291Z,2036.25
2018-08-04T09:59:05.347Z,2413.12
2018-08-04T10:00:05.649Z,3031.88
2018-08-04T10:01:07.109Z,1940.62
2018-08-04T10:02:05.292Z,2531.25
2018-08-04T10:03:05.173Z,3071.25
2018-08-04T10:04:05.317Z,1951.88
2018-08-04T10:05:05.088Z,2536.88
2018-08-04T10:06:06.572Z,3076.88
2018-08-04T10:07:05.241Z,1895.62
2018-08-04T10:08:05.230Z,2891.25
2018-08-04T10:09:05.220Z,2947.50
2018-08-04T10:10:05.212Z,1777.50
2018-08-04T10:11:05.270Z,2778.75
2018-08-04T10:12:05.213Z,3133.12
2018-08-04T10:13:05.191Z,1890.00
2018-08-04T10:14:05.201Z,2576.25
2018-08-04T10:15:05.165Z,3211.88
2018-08-04T10:16:05.002Z,1963.12
2018-08-04T10:17:05.211Z,2480.62
2018-08-04T10:18:05.158Z,2671.88
2018-08-04T10:19:05.178Z,1839.38
2018-08-04T10:20:05.133Z,2806.88
2018-08-04T10:21:05.134Z,2407.50
2018-08-04T10:22:05.188Z,2278.12
2018-08-04T10:23:05.118Z,2863.12
2018-08-04T10:24:05.103Z,2176.88
2018-08-04T10:25:05.108Z,2790.00
2018-08-04T10:26:05.099Z,2311.88
2018-08-04T10:27:05.080Z,2610.00
2018-08-04T10:28:05.226Z,2497.50
2018-08-04T10:29:05.060Z,2570.62
2018-08-04T10:30:05.062Z,2441.25
2018-08-04T10:31:05.067Z,2503.12
2018-08-04T10:32:05.175Z,2452.50
2018-08-04T10:33:05.051Z,2491.88
2018-08-04T10:34:05.087Z,2446.88
2018-08-04T10:35:05.034Z,2553.75
2018-08-04T10:36:05.030Z,2503.12
2018-08-04T10:37:04.850Z,2503.12
2018-08-04T10:38:05.010Z,2430.00
2018-08-04T10:39:05.063Z,2362.50
2018-08-04T10:40:05.007Z,2345.62
2018-08-04T10:41:05.000Z,2340.00
2018-08-04T10:42:04.979Z,2272.50
2018-08-04T10:43:04.979Z,2295.00
2018-08-04T10:44:05.249Z,2548.12
2018-08-04T10:45:04.955Z,2508.75
2018-08-04T10:46:04.946Z,2413.12
2018-08-04T10:47:04.946Z,697.50
2018-08-04T10:48:04.785Z,680.62
2018-08-04T10:49:04.947Z,2216.25
2018-08-04T10:50:04.976Z,2238.75
2018-08-04T10:51:04.906Z,2430.00
2018-08-04T10:52:04.902Z,2497.50
2018-08-04T10:53:04.899Z,2463.75
2018-08-04T10:54:04.953Z,2475.00
2018-08-04T10:55:04.888Z,2469.38
2018-08-04T10:56:04.947Z,2385.00
2018-08-04T10:57:04.919Z,2396.25
2018-08-04T10:58:04.711Z,2469.38
2018-08-04T10:59:04.756Z,2334.38
2018-08-04T11:00:04.848Z,2300.62
2018-08-04T11:01:04.897Z,2441.25
2018-08-04T11:02:04.836Z,2373.75
2018-08-04T11:03:04.833Z,2356.88
2018-08-04T11:04:04.844Z,2390.62
2018-08-04T11:05:04.818Z,2435.62
2018-08-04T11:06:05.004Z,2452.50
2018-08-04T11:07:04.813Z,2356.88
2018-08-04T11:08:04.780Z,2323.12
2018-08-04T11:09:04.774Z,2401.88
2018-08-04T11:10:04.609Z,2401.88
2018-08-04T11:11:04.769Z,2475.00
2018-08-04T11:12:05.023Z,2424.38
2018-08-04T11:13:04.760Z,2424.38
2018-08-04T11:14:04.747Z,2390.62
2018-08-04T11:15:04.729Z,2340.00
2018-08-04T11:16:04.718Z,2328.75
2018-08-04T11:17:04.716Z,2351.25
2018-08-04T11:18:04.801Z,2418.75
2018-08-04T11:19:04.701Z,2340.00
2018-08-04T11:20:04.580Z,2368.12
2018-08-04T11:21:04.695Z,2368.12
2018-08-04T11:22:04.698Z,2306.25
2018-08-04T11:23:04.851Z,2289.38
2018-08-04T11:24:04.712Z,2345.62
2018-08-04T11:25:04.672Z,2396.25
2018-08-04T11:26:04.647Z,2317.50
2018-08-04T11:27:04.643Z,2328.75
2018-08-04T11:28:04.637Z,2143.12
2018-08-04T11:29:04.723Z,1136.25
2018-08-04T11:30:04.455Z,590.62
2018-08-04T11:31:04.617Z,568.12
2018-08-04T11:32:04.605Z,551.25
2018-08-04T11:33:04.590Z,540.00
2018-08-04T11:34:04.786Z,528.75
2018-08-04T11:35:04.583Z,523.12
2018-08-04T11:36:05.564Z,517.50
2018-08-04T11:37:04.566Z,511.88
2018-08-04T11:38:04.560Z,506.25
2018-08-04T11:42:33.935Z,483.75
2018-08-04T11:43:21.743Z,478.12
2018-08-04T11:45:39.178Z,461.25
2018-08-04T14:01:31.490Z,286.88
2018-08-04T14:02:31.496Z,303.75
2018-08-04T14:03:31.685Z,298.12
2018-08-04T14:04:31.642Z,298.12
2018-08-04T14:05:32.564Z,292.50
2018-08-04T14:06:31.577Z,286.88
2018-08-04T14:07:31.622Z,281.25
2018-08-04T14:08:32.167Z,270.00
2018-08-04T14:09:31.683Z,264.38
2018-08-04T14:10:31.319Z,258.75
2018-08-04T14:11:31.375Z,258.75
2018-08-04T14:12:31.325Z,253.12
2018-08-04T14:13:31.271Z,258.75
2018-08-04T14:14:32.065Z,253.12
2018-08-04T14:15:31.253Z,253.12
2018-08-04T14:16:31.226Z,253.12
2018-08-04T14:17:31.326Z,253.12
2018-08-04T14:18:31.247Z,253.12
2018-08-04T14:19:31.197Z,247.50
2018-08-04T14:20:31.253Z,247.50
2018-08-04T14:21:32.163Z,247.50
2018-08-04T14:22:31.307Z,241.88
2018-08-04T14:23:31.359Z,247.50
2018-08-04T14:24:42.761Z,247.50
2018-08-04T14:26:41.100Z,264.38
2018-08-04T14:27:41.314Z,270.00
2018-08-04T14:28:41.427Z,275.62
2018-08-04T14:29:41.241Z,275.62
2018-08-04T14:30:41.198Z,270.00
2018-08-04T14:31:41.257Z,270.00
2018-08-04T14:32:41.198Z,270.00
2018-08-04T14:33:41.197Z,270.00
2018-08-04T14:34:41.242Z,275.62
2018-08-04T14:35:41.175Z,275.62
2018-08-04T14:36:41.158Z,270.00
2018-08-04T14:37:41.124Z,264.38
2018-08-04T14:39:58.043Z,253.12
2018-08-04T14:40:57.984Z,253.12
2018-08-04T14:41:57.985Z,253.12
2018-08-04T14:42:57.918Z,253.12
2018-08-04T14:43:57.946Z,253.12
2018-08-04T14:44:57.991Z,253.12
2018-08-04T14:46:52.279Z,247.50
2018-08-04T14:47:52.351Z,241.88
2018-08-04T14:48:52.348Z,247.50
2018-08-04T14:50:54.225Z,241.88
2018-08-04T19:04:32.354Z,0.00
2018-08-04T19:05:32.338Z,0.00
2018-08-04T19:06:32.270Z,0.00
2018-08-04T19:07:32.265Z,0.00
2018-08-04T19:08:32.249Z,0.00
2018-08-04T19:09:32.238Z,0.00
2018-08-04T19:10:32.273Z,0.00
2018-08-04T19:11:32.129Z,0.00
2018-08-04T19:12:32.044Z,0.00
2018-08-04T19:13:32.203Z,0.00
2018-08-04T19:14:32.203Z,0.00
2018-08-04T19:15:35.394Z,0.00
2018-08-04T19:19:31.475Z,0.00
2018-08-04T19:20:22.765Z,0.00
2018-08-04T19:21:23.076Z,0.00
2018-08-04T19:22:22.776Z,0.00
2018-08-04T19:23:32.341Z,0.00
2018-08-04T19:24:22.711Z,0.00
2018-08-04T19:25:24.594Z,0.00
2018-08-04T19:26:36.379Z,0.00
2018-08-04T19:27:26.010Z,0.00
2018-08-04T19:28:23.773Z,0.00
2018-08-04T19:29:22.786Z,0.00
2018-08-04T19:30:27.572Z,0.00
2018-08-04T19:31:27.726Z,0.00
2018-08-04T19:32:22.766Z,0.00
2018-08-04T19:33:22.700Z,0.00
2018-08-04T19:34:23.521Z,0.00
2018-08-04T19:35:22.586Z,0.00
2018-08-04T19:36:22.636Z,0.00
2018-08-04T19:37:25.955Z,0.00
2018-08-04T19:38:28.029Z,0.00
2018-08-04T19:39:33.839Z,0.00
2018-08-04T19:40:34.633Z,0.00
2018-08-04T19:41:22.937Z,0.00
2018-08-04T19:42:23.548Z,0.00
2018-08-04T19:43:22.543Z,0.00
2018-08-04T19:44:22.533Z,0.00
2018-08-04T19:45:27.113Z,0.00
2018-08-04T19:46:35.254Z,0.00
2018-08-04T19:47:23.463Z,0.00
2018-08-04T19:48:24.265Z,0.00
2018-08-04T19:49:24.022Z,0.00
2018-08-04T19:50:27.996Z,0.00
2018-08-04T19:51:22.726Z,0.00
2018-08-04T19:52:27.487Z,0.00
2018-08-04T19:53:29.129Z,0.00
2018-08-04T19:54:23.090Z,0.00
2018-08-04T19:55:33.144Z,0.00
2018-08-04T19:56:22.468Z,0.00
2018-08-04T19:57:33.272Z,0.00
2018-08-04T19:58:22.556Z,0.00
2018-08-04T19:59:27.367Z,0.00
2018-08-04T20:00:22.390Z,0.00
2018-08-04T20:01:33.170Z,0.00
2018-08-04T20:02:22.598Z,0.00
2018-08-04T20:03:22.690Z,0.00
2018-08-04T20:10:06.393Z,0.00
2018-08-04T20:11:07.380Z,0.00
2018-08-04T20:12:14.318Z,0.00
2018-08-04T20:13:23.309Z,0.00
2018-08-04T20:14:13.393Z,0.00
2018-08-04T20:15:06.541Z,0.00
2018-08-04T20:16:17.238Z,0.00
2018-08-04T20:17:06.455Z,0.00
2018-08-04T20:18:13.092Z,0.00
2018-08-04T20:19:07.494Z,0.00
2018-08-04T21:25:51.018Z,0.00
2018-08-04T21:26:51.041Z,0.00
2018-08-04T21:27:50.946Z,0.00
2018-08-04T21:28:50.874Z,0.00
2018-08-04T21:29:51.026Z,0.00
2018-08-04T21:30:50.935Z,0.00
2018-08-04T21:31:50.865Z,0.00
2018-08-04T21:32:50.856Z,0.00
2018-08-04T21:33:50.917Z,0.00
2018-08-04T21:34:50.918Z,0.00
2018-08-04T21:35:50.906Z,0.00
2018-08-04T21:36:50.832Z,0.00
2018-08-04T21:37:50.852Z,0.00
2018-08-04T21:38:50.993Z,0.00
2018-08-04T21:39:50.761Z,0.00
2018-08-04T21:40:50.811Z,0.00
2018-08-04T21:41:50.795Z,0.00
2018-08-04T21:42:50.770Z,0.00
2018-08-04T21:43:50.749Z,0.00
2018-08-04T21:44:50.795Z,0.00
2018-08-04T21:45:50.832Z,0.00
2018-08-04T21:46:50.750Z,0.00
2018-08-04T21:47:50.665Z,0.00
2018-08-04T21:48:50.689Z,0.00
2018-08-04T21:49:50.730Z,0.00
2018-08-04T21:50:50.472Z,0.00
2018-08-04T21:51:50.467Z,0.00
2018-08-04T21:52:50.466Z,0.00
2018-08-04T21:53:50.444Z,0.00
2018-08-04T21:54:50.554Z,0.00
2018-08-04T21:55:50.431Z,0.00
2018-08-04T21:56:50.416Z,0.00
2018-08-04T21:57:50.630Z,0.00
2018-08-04T21:58:50.659Z,0.00
2018-08-04T21:59:50.744Z,0.00
2018-08-04T22:00:52.379Z,0.00
2018-08-04T22:01:50.627Z,0.00
2018-08-04T22:02:51.219Z,0.00
2018-08-04T22:03:50.604Z,0.00
2018-08-04T22:05:01.570Z,0.00
2018-08-04T22:05:50.723Z,0.00
2018-08-04T22:06:52.753Z,0.00
2018-08-04T22:08:02.039Z,0.00
2018-08-04T22:08:50.456Z,0.00
2018-08-04T22:10:02.655Z,0.00
2018-08-04T22:10:52.196Z,0.00
2018-08-04T22:11:50.246Z,0.00
2018-08-04T22:12:50.298Z,0.00
2018-08-04T22:13:50.222Z,0.00
2018-08-04T22:14:53.134Z,0.00
2018-08-04T22:15:55.323Z,0.00
2018-08-04T22:16:50.198Z,0.00
2018-08-04T22:17:50.186Z,0.00
2018-08-04T22:18:50.341Z,0.00
2018-08-04T22:19:50.329Z,0.00
2018-08-04T22:20:50.343Z,0.00
2018-08-04T22:21:50.360Z,0.00
2018-08-04T22:22:50.285Z,0.00
2018-08-04T22:23:50.279Z,0.00
2018-08-04T22:24:50.107Z,0.00
2018-08-04T22:25:50.265Z,0.00
2018-08-04T22:26:50.278Z,0.00
2018-08-04T22:27:50.619Z,0.00
2018-08-04T22:28:50.236Z,0.00
2018-08-04T22:29:50.306Z,0.00
