createdAt,value
2018-02-13T00:00:00.271Z,16.30
2018-02-13T00:02:29.854Z,15.10
2018-02-13T00:04:58.014Z,18.10
2018-02-13T00:07:26.173Z,16.90
2018-02-13T00:09:55.119Z,17.63
2018-02-13T00:12:23.293Z,15.13
2018-02-13T00:14:51.469Z,17.33
2018-02-13T00:17:19.634Z,17.50
2018-02-13T00:19:47.789Z,18.13
2018-02-13T00:22:15.966Z,13.00
2018-02-13T00:24:44.132Z,12.47
2018-02-13T00:27:12.313Z,14.13
2018-02-13T00:29:40.478Z,12.40
2018-02-13T00:32:08.646Z,13.30
2018-02-13T00:34:37.594Z,15.53
2018-02-13T00:37:05.766Z,15.47
2018-02-13T00:39:33.947Z,15.83
2018-02-13T00:42:02.114Z,13.77
2018-02-13T00:44:30.280Z,13.37
2018-02-13T00:46:58.439Z,15.33
2018-02-13T00:49:26.621Z,14.20
2018-02-13T00:51:54.786Z,11.87
2018-02-13T00:54:22.938Z,9.90
2018-02-13T00:56:51.119Z,11.80
2018-02-13T00:59:19.290Z,9.73
2018-02-13T01:01:47.467Z,12.67
2018-02-13T01:04:15.629Z,11.97
2018-02-13T01:06:44.570Z,10.07
2018-02-13T01:09:12.726Z,9.00
2018-02-13T01:11:40.882Z,9.47
2018-02-13T01:14:09.053Z,9.77
2018-02-13T01:16:37.230Z,9.57
2018-02-13T01:19:05.387Z,7.57
2018-02-13T01:21:34.331Z,8.53
2018-02-13T01:24:02.511Z,7.87
2018-02-13T01:26:30.675Z,9.93
2018-02-13T01:28:58.836Z,8.30
2018-02-13T01:31:27.002Z,9.40
2018-02-13T01:33:55.183Z,8.90
2018-02-13T01:36:23.362Z,9.23
2018-02-13T01:38:51.553Z,10.67
2018-02-13T01:41:19.714Z,8.93
2018-02-13T01:43:47.874Z,9.17
2018-02-13T01:46:16.033Z,8.13
2018-02-13T01:48:44.974Z,7.93
2018-02-13T01:51:13.124Z,7.80
2018-02-13T01:53:41.284Z,9.47
2018-02-13T01:56:09.461Z,9.63
2018-02-13T01:58:37.621Z,7.00
2018-02-13T02:01:06.552Z,9.40
2018-02-13T02:03:34.725Z,5.37
2018-02-13T02:06:02.877Z,3.87
2018-02-13T02:08:31.055Z,4.53
2018-02-13T02:10:59.237Z,5.37
2018-02-13T02:13:27.398Z,5.20
2018-02-13T02:15:55.564Z,5.10
2018-02-13T02:18:23.737Z,5.07
2018-02-13T02:20:51.898Z,5.70
2018-02-13T02:23:20.845Z,6.57
2018-02-13T03:47:46.710Z,2.60
2018-02-13T03:50:14.865Z,2.43
2018-02-13T03:52:43.047Z,2.73
2018-02-13T03:55:11.237Z,3.10
2018-02-13T03:57:39.417Z,2.62
2018-02-13T04:00:07.597Z,3.33
2018-02-13T04:02:35.788Z,3.10
2018-02-13T04:05:04.021Z,2.80
2018-02-13T04:07:32.198Z,2.00
2018-02-13T04:10:00.353Z,2.97
2018-02-13T04:12:29.289Z,3.23
2018-02-13T04:14:57.458Z,3.33
2018-02-13T04:17:25.628Z,2.47
2018-02-13T04:19:53.787Z,2.13
2018-02-13T04:22:22.008Z,2.67
2018-02-13T04:24:50.165Z,2.50
2018-02-13T04:27:18.326Z,3.00
2018-02-13T04:29:46.488Z,2.43
2018-02-13T04:32:14.666Z,2.30
2018-02-13T04:34:42.848Z,2.63
2018-02-13T04:37:11.001Z,2.97
2018-02-13T04:39:39.241Z,2.92
2018-02-13T04:42:07.353Z,2.67
2018-02-13T04:44:35.526Z,2.57
2018-02-13T04:47:03.692Z,2.30
2018-02-13T04:49:32.622Z,2.77
2018-02-13T04:52:00.779Z,2.63
2018-02-13T04:54:28.964Z,3.97
2018-02-13T04:56:57.153Z,2.50
2018-02-13T04:59:25.325Z,2.17
2018-02-13T05:01:53.488Z,3.30
2018-02-13T05:04:21.660Z,6.13
2018-02-13T05:06:49.820Z,3.13
2018-02-13T05:09:17.985Z,4.63
2018-02-13T05:11:46.148Z,2.77
2018-02-13T05:14:15.076Z,3.33
2018-02-13T05:16:43.251Z,3.53
2018-02-13T05:19:11.858Z,5.63
2018-02-13T05:21:40.014Z,2.93
2018-02-13T05:24:08.197Z,2.43
2018-02-13T05:26:36.373Z,2.53
2018-02-13T05:29:04.545Z,3.20
2018-02-13T05:31:32.708Z,3.03
2018-02-13T05:34:00.867Z,3.30
2018-02-13T05:36:29.041Z,2.83
2018-02-13T05:38:57.230Z,2.60
2018-02-13T05:41:25.378Z,3.50
2018-02-13T05:43:54.319Z,3.07
2018-02-13T05:46:22.508Z,2.97
2018-02-13T05:48:50.670Z,3.17
2018-02-13T05:51:18.833Z,3.40
2018-02-13T05:53:46.998Z,2.70
2018-02-13T05:56:15.175Z,3.43
2018-02-13T05:58:43.357Z,2.90
2018-02-13T06:01:11.645Z,4.80
2018-02-13T06:03:39.829Z,4.03
2018-02-13T06:06:07.983Z,3.17
2018-02-13T06:08:36.157Z,3.63
2018-02-13T06:11:04.325Z,3.20
2018-02-13T06:13:32.491Z,3.17
2018-02-13T06:16:00.665Z,3.17
2018-02-13T06:18:28.830Z,4.90
2018-02-13T06:20:56.986Z,2.63
2018-02-13T06:23:25.938Z,2.50
2018-02-13T06:25:54.133Z,2.80
2018-02-13T06:28:22.326Z,3.73
2018-02-13T06:30:51.305Z,4.07
2018-02-13T06:33:20.250Z,3.53
2018-02-13T06:35:48.402Z,3.00
2018-02-13T06:38:16.562Z,4.50
2018-02-13T06:40:45.489Z,4.40
2018-02-13T06:43:13.680Z,5.10
2018-02-13T06:45:41.877Z,11.80
2018-02-13T06:48:10.050Z,6.47
2018-02-13T06:50:38.220Z,3.60
2018-02-13T06:53:06.397Z,3.97
2018-02-13T06:55:34.565Z,3.57
2018-02-13T06:58:02.730Z,5.33
2018-02-13T07:00:30.918Z,4.60
2018-02-13T07:02:59.103Z,5.03
2018-02-13T07:05:27.312Z,3.57
2018-02-13T07:07:56.259Z,5.50
2018-02-13T07:10:24.439Z,5.37
2018-02-13T07:12:52.609Z,4.30
2018-02-13T07:15:20.775Z,4.60
2018-02-13T07:17:49.016Z,5.37
2018-02-13T07:20:17.225Z,3.13
2018-02-13T07:22:45.406Z,3.37
2018-02-13T07:25:13.607Z,4.10
2018-02-13T07:27:41.789Z,4.33
2018-02-13T07:30:10.730Z,3.40
2018-02-13T07:32:38.901Z,4.27
2018-02-13T07:35:07.061Z,4.70
2018-02-13T07:37:35.226Z,4.10
2018-02-13T07:40:03.420Z,3.77
2018-02-13T07:42:31.575Z,2.87
2018-02-13T07:44:59.769Z,6.67
2018-02-13T07:47:27.939Z,4.17
2018-02-13T07:49:56.109Z,3.20
2018-02-13T07:52:24.289Z,3.43
2018-02-13T07:54:52.466Z,3.87
2018-02-13T07:57:20.638Z,3.00
2018-02-13T07:59:48.814Z,4.13
2018-02-13T08:02:17.034Z,7.40
2018-02-13T08:04:45.170Z,5.63
2018-02-13T08:07:13.362Z,3.77
2018-02-13T08:09:41.527Z,5.70
2018-02-13T08:12:09.686Z,2.87
2018-02-13T08:14:37.856Z,5.43
2018-02-13T08:17:06.031Z,4.50
2018-02-13T08:19:34.187Z,3.67
2018-02-13T08:22:02.392Z,2.90
2018-02-13T08:24:30.558Z,3.67
2018-02-13T08:26:58.721Z,3.10
2018-02-13T08:29:26.888Z,3.37
2018-02-13T08:31:55.061Z,2.80
2018-02-13T08:34:23.258Z,3.80
2018-02-13T08:36:51.437Z,3.50
2018-02-13T08:39:19.608Z,3.70
2018-02-13T08:41:47.810Z,3.73
2018-02-13T08:44:16.008Z,3.60
2018-02-13T08:46:44.936Z,3.10
2018-02-13T08:49:13.127Z,3.93
2018-02-13T08:51:41.338Z,3.13
2018-02-13T08:54:09.493Z,3.27
2018-02-13T08:56:37.653Z,3.90
2018-02-13T08:59:05.843Z,3.70
2018-02-13T09:01:34.047Z,4.07
2018-02-13T09:04:03.009Z,3.40
2018-02-13T09:06:31.170Z,3.70
2018-02-13T09:09:00.105Z,3.70
2018-02-13T09:11:29.037Z,3.10
2018-02-13T09:13:57.219Z,4.20
2018-02-13T09:16:25.379Z,5.40
2018-02-13T09:18:53.563Z,5.47
2018-02-13T09:21:21.746Z,6.73
2018-02-13T09:23:49.917Z,5.17
2018-02-13T09:26:18.069Z,4.30
2018-02-13T09:28:46.241Z,2.97
2018-02-13T09:31:14.416Z,3.40
2018-02-13T09:33:42.594Z,3.40
2018-02-13T09:36:10.758Z,3.63
2018-02-13T09:38:39.725Z,2.93
2018-02-13T09:41:07.909Z,2.70
2018-02-13T09:43:36.083Z,2.07
2018-02-13T09:46:05.081Z,6.37
2018-02-13T09:48:34.016Z,3.17
2018-02-13T09:51:02.213Z,4.20
2018-02-13T09:53:30.369Z,3.33
2018-02-13T09:55:58.532Z,2.93
2018-02-13T09:58:26.691Z,3.97
2018-02-13T10:00:54.863Z,5.90
2018-02-13T10:03:23.069Z,5.60
2018-02-13T10:05:51.268Z,5.33
2018-02-13T10:08:19.452Z,3.03
2018-02-13T10:10:47.620Z,4.00
2018-02-13T10:13:15.797Z,11.73
2018-02-13T10:15:43.978Z,2.90
2018-02-13T10:18:12.182Z,6.80
2018-02-13T10:20:40.392Z,4.83
2018-02-13T10:23:08.562Z,3.83
2018-02-13T10:25:36.724Z,4.83
2018-02-13T10:28:04.883Z,2.73
2018-02-13T10:30:33.060Z,4.10
2018-02-13T10:33:01.238Z,4.60
2018-02-13T10:35:29.458Z,2.80
2018-02-13T10:37:58.410Z,3.03
2018-02-13T10:40:26.612Z,3.33
2018-02-13T10:42:54.803Z,3.87
2018-02-13T10:45:23.009Z,2.43
2018-02-13T10:47:51.941Z,3.87
2018-02-13T10:50:20.123Z,2.80
2018-02-13T10:52:48.326Z,4.23
2018-02-13T10:55:16.547Z,3.00
2018-02-13T10:57:44.702Z,6.17
2018-02-13T11:00:13.662Z,3.87
2018-02-13T11:02:41.861Z,3.57
2018-02-13T11:05:16.200Z,3.17
2018-02-13T11:07:45.335Z,3.10
2018-02-13T11:10:13.495Z,3.53
2018-02-13T11:12:41.676Z,2.90
2018-02-13T11:15:09.869Z,3.47
2018-02-13T11:17:38.108Z,5.53
2018-02-13T11:20:06.291Z,5.00
2018-02-13T11:22:34.482Z,4.30
2018-02-13T11:25:02.675Z,4.93
2018-02-13T11:27:30.862Z,2.63
2018-02-13T11:30:00.548Z,2.87
2018-02-13T11:32:28.737Z,6.70
2018-02-13T11:34:56.938Z,7.83
2018-02-13T11:37:25.139Z,5.30
2018-02-13T11:39:53.309Z,2.73
2018-02-13T11:42:22.290Z,2.43
2018-02-13T11:44:51.227Z,2.80
2018-02-13T11:47:19.468Z,2.50
2018-02-13T11:49:48.451Z,3.00
2018-02-13T11:52:17.395Z,4.37
2018-02-13T11:54:45.658Z,6.87
2018-02-13T11:57:13.872Z,8.27
2018-02-13T11:59:42.091Z,5.77
2018-02-13T12:02:13.205Z,2.80
2018-02-13T12:04:41.423Z,4.13
2018-02-13T12:07:10.275Z,2.40
2018-02-13T12:09:43.093Z,3.10
2018-02-13T12:12:11.505Z,5.70
2018-02-13T12:14:39.754Z,12.37
2018-02-13T12:17:07.922Z,3.60
2018-02-13T12:19:40.646Z,3.87
2018-02-13T12:22:09.948Z,2.90
2018-02-13T12:24:38.129Z,2.60
2018-02-13T12:27:06.321Z,4.03
2018-02-13T12:29:40.688Z,2.93
2018-02-13T12:32:11.247Z,3.23
2018-02-13T12:34:39.510Z,2.50
2018-02-13T12:37:07.726Z,3.03
2018-02-13T12:39:42.561Z,2.67
2018-02-13T12:42:11.884Z,3.00
2018-02-13T12:44:40.266Z,2.97
2018-02-13T12:47:13.316Z,3.87
2018-02-13T12:49:41.551Z,3.60
2018-02-13T12:52:09.843Z,3.00
2018-02-13T12:54:40.608Z,2.93
2018-02-13T12:57:14.092Z,2.97
2018-02-13T12:59:42.569Z,3.73
2018-02-13T13:02:11.041Z,3.90
2018-02-13T13:04:44.295Z,2.97
2018-02-13T13:07:12.727Z,2.93
2018-02-13T13:09:40.916Z,3.37
2018-02-13T13:12:09.319Z,3.20
2018-02-13T13:14:39.079Z,4.73
2018-02-13T13:17:13.036Z,3.23
2018-02-13T13:19:42.260Z,3.10
2018-02-13T13:22:10.776Z,3.03
2018-02-13T13:24:42.717Z,4.40
2018-02-13T13:27:11.720Z,3.70
2018-02-13T13:29:40.194Z,4.80
2018-02-13T13:32:08.775Z,6.33
2018-02-13T13:34:37.115Z,3.40
2018-02-13T13:37:06.205Z,5.37
2018-02-13T13:39:35.276Z,5.07
2018-02-13T13:42:03.652Z,4.00
2018-02-13T13:44:31.890Z,4.00
2018-02-13T13:47:00.271Z,3.27
2018-02-13T13:49:28.590Z,3.10
2018-02-13T13:51:56.810Z,2.97
2018-02-13T13:54:25.171Z,3.10
2018-02-13T13:56:54.469Z,7.00
2018-02-13T13:59:23.544Z,3.40
2018-02-13T14:01:51.788Z,3.53
2018-02-13T14:04:20.063Z,4.10
2018-02-13T14:06:48.308Z,3.90
2018-02-13T14:09:17.257Z,3.47
2018-02-13T14:11:45.545Z,3.30
2018-02-13T14:14:13.764Z,3.20
2018-02-13T14:16:42.103Z,5.90
2018-02-13T14:19:10.345Z,3.70
2018-02-13T14:21:38.645Z,3.77
2018-02-13T14:24:06.942Z,3.37
2018-02-13T14:26:35.961Z,2.87
2018-02-13T14:29:04.261Z,3.00
2018-02-13T14:31:32.548Z,3.63
2018-02-13T14:34:00.860Z,7.77
2018-02-13T14:36:29.265Z,4.07
2018-02-13T14:38:58.283Z,3.33
2018-02-13T14:41:26.678Z,4.37
2018-02-13T14:43:54.919Z,4.57
2018-02-13T14:46:23.174Z,7.00
2018-02-13T14:48:51.500Z,3.73
2018-02-13T14:51:19.737Z,6.07
2018-02-13T14:53:48.777Z,3.30
2018-02-13T14:56:16.992Z,3.97
2018-02-13T14:58:45.274Z,3.67
2018-02-13T15:01:14.294Z,3.27
2018-02-13T15:03:42.607Z,3.40
2018-02-13T15:06:10.845Z,3.73
2018-02-13T15:08:39.823Z,5.50
2018-02-13T15:11:08.795Z,7.80
2018-02-13T15:13:37.023Z,4.83
2018-02-13T15:16:05.262Z,4.07
2018-02-13T15:18:35.637Z,5.30
2018-02-13T15:21:03.861Z,4.77
2018-02-13T15:23:32.079Z,3.27
2018-02-13T15:26:00.305Z,6.00
2018-02-13T15:28:28.603Z,4.43
2018-02-13T15:30:57.545Z,3.37
2018-02-13T15:33:25.763Z,4.10
2018-02-13T15:35:53.996Z,3.57
2018-02-13T15:38:22.207Z,3.70
2018-02-13T15:40:50.422Z,3.73
2018-02-13T15:43:18.704Z,4.00
2018-02-13T15:45:46.960Z,4.90
2018-02-13T15:48:15.902Z,6.67
2018-02-13T15:50:44.085Z,6.40
2018-02-13T15:53:12.337Z,4.80
2018-02-13T15:55:40.498Z,5.43
2018-02-13T15:58:08.697Z,4.93
2018-02-13T16:00:36.883Z,5.57
2018-02-13T16:03:05.051Z,4.30
2018-02-13T16:05:33.221Z,4.27
2018-02-13T16:08:01.415Z,5.07
2018-02-13T16:10:29.603Z,5.10
2018-02-13T16:12:57.795Z,4.43
2018-02-13T16:15:26.739Z,4.47
2018-02-13T16:17:54.929Z,5.60
2018-02-13T16:20:23.144Z,4.67
2018-02-13T16:22:52.078Z,6.70
2018-02-13T16:25:20.272Z,7.63
2018-02-13T16:27:48.467Z,5.67
2018-02-13T16:30:16.650Z,6.67
2018-02-13T16:32:45.606Z,5.40
2018-02-13T16:35:13.801Z,5.17
2018-02-13T16:37:41.992Z,4.80
2018-02-13T16:40:10.975Z,4.87
2018-02-13T16:42:39.180Z,5.67
2018-02-13T16:45:07.356Z,5.37
2018-02-13T16:47:35.549Z,5.53
2018-02-13T16:50:03.708Z,9.60
2018-02-13T16:52:31.905Z,7.23
2018-02-13T16:55:00.072Z,7.00
2018-02-13T16:57:28.258Z,6.03
2018-02-13T16:59:56.428Z,5.30
2018-02-13T17:02:24.591Z,7.77
2018-02-13T17:04:52.744Z,5.60
2018-02-13T17:07:20.922Z,4.70
2018-02-13T17:09:49.090Z,6.60
2018-02-13T17:12:18.034Z,4.80
2018-02-13T17:14:46.247Z,9.60
2018-02-13T17:17:15.187Z,6.77
2018-02-13T17:19:43.359Z,7.20
2018-02-13T17:22:11.528Z,6.10
2018-02-13T17:24:39.703Z,5.43
2018-02-13T17:27:07.922Z,9.37
2018-02-13T17:29:36.094Z,7.40
2018-02-13T17:32:04.300Z,7.00
2018-02-13T17:34:33.243Z,10.20
2018-02-13T17:37:01.423Z,10.10
2018-02-13T17:39:30.355Z,8.20
2018-02-13T17:41:58.536Z,7.83
2018-02-13T17:44:26.719Z,8.33
2018-02-13T17:46:54.897Z,7.80
2018-02-13T17:49:23.065Z,6.60
2018-02-13T17:51:51.260Z,8.73
2018-02-13T17:54:19.457Z,10.77
2018-02-13T17:56:48.402Z,6.93
2018-02-13T17:59:16.587Z,12.00
2018-02-13T18:01:44.789Z,8.17
2018-02-13T18:04:12.962Z,10.70
2018-02-13T18:06:44.077Z,8.03
2018-02-13T18:09:12.238Z,6.47
2018-02-13T18:11:41.179Z,6.23
2018-02-13T18:14:09.396Z,7.17
2018-02-13T18:16:38.342Z,8.17
2018-02-13T18:19:06.528Z,11.43
2018-02-13T18:21:34.691Z,9.70
2018-02-13T18:24:02.891Z,9.53
2018-02-13T18:26:31.061Z,9.70
2018-02-13T18:28:59.246Z,9.47
2018-02-13T18:31:27.442Z,15.77
2018-02-13T18:33:56.421Z,10.67
2018-02-13T18:36:24.663Z,11.90
2018-02-13T18:38:52.871Z,10.40
2018-02-13T18:41:21.834Z,13.90
2018-02-13T18:43:50.014Z,12.47
2018-02-13T18:46:18.209Z,12.67
2018-02-13T18:48:46.433Z,11.67
2018-02-13T18:51:14.602Z,14.07
2018-02-13T18:53:42.831Z,12.20
2018-02-13T18:56:11.029Z,13.07
2018-02-13T18:58:39.963Z,12.83
2018-02-13T19:01:08.142Z,22.00
2018-02-13T19:03:36.326Z,16.40
2018-02-13T20:28:02.228Z,18.08
2018-02-13T20:30:30.425Z,14.95
2018-02-13T20:32:59.393Z,16.27
2018-02-13T20:35:27.613Z,14.38
2018-02-13T20:37:55.808Z,15.30
2018-02-13T20:40:23.986Z,15.68
2018-02-13T20:42:52.186Z,11.15
2018-02-13T20:45:20.526Z,15.30
2018-02-13T20:47:48.729Z,11.55
2018-02-13T20:50:16.937Z,11.88
2018-02-13T20:52:45.129Z,15.30
2018-02-13T20:55:14.139Z,13.07
2018-02-13T20:57:42.331Z,13.07
2018-02-13T21:00:10.563Z,10.23
2018-02-13T21:02:39.559Z,11.93
2018-02-13T21:05:09.433Z,12.95
2018-02-13T21:07:37.639Z,14.90
2018-02-13T21:10:05.844Z,14.43
2018-02-13T21:12:34.063Z,13.18
2018-02-13T21:15:02.241Z,11.38
2018-02-13T21:17:30.452Z,11.73
2018-02-13T21:19:59.403Z,12.30
2018-02-13T21:22:27.605Z,10.75
2018-02-13T21:24:55.807Z,9.50
2018-02-13T21:27:23.986Z,10.88
2018-02-13T21:29:52.170Z,9.73
2018-02-13T21:32:20.461Z,9.65
2018-02-13T21:34:48.704Z,8.68
2018-02-13T21:37:17.757Z,10.57
2018-02-13T21:39:45.962Z,9.32
2018-02-13T21:42:14.948Z,13.18
2018-02-13T21:44:43.169Z,9.13
2018-02-13T21:47:11.373Z,10.02
2018-02-13T21:49:39.576Z,9.32
2018-02-13T21:52:07.806Z,9.68
2018-02-13T21:54:36.036Z,7.60
2018-02-13T21:57:05.027Z,11.20
2018-02-13T21:59:33.995Z,7.95
2018-02-13T22:02:02.195Z,7.43
2018-02-13T22:04:31.214Z,9.93
2018-02-13T22:06:59.402Z,7.12
2018-02-13T22:09:27.601Z,8.85
2018-02-13T22:11:55.813Z,8.57
2018-02-13T22:14:24.769Z,8.10
2018-02-13T22:16:52.963Z,10.90
2018-02-13T22:19:21.264Z,14.80
2018-02-13T22:21:50.229Z,11.00
2018-02-13T22:24:18.504Z,13.05
2018-02-13T22:26:46.685Z,13.35
2018-02-13T22:29:15.554Z,11.12
2018-02-13T22:31:43.744Z,8.18
2018-02-13T22:34:12.707Z,11.35
2018-02-13T22:36:40.911Z,11.52
2018-02-13T22:39:09.126Z,11.25
2018-02-13T22:41:38.081Z,8.68
2018-02-13T22:44:07.095Z,10.65
2018-02-13T22:46:35.286Z,9.27
2018-02-13T22:49:04.238Z,9.68
2018-02-13T22:51:32.458Z,6.55
2018-02-13T22:54:01.407Z,8.60
2018-02-13T22:56:29.603Z,9.00
2018-02-13T22:58:57.802Z,6.25
2018-02-13T23:01:26.800Z,7.90
2018-02-13T23:03:54.999Z,6.65
2018-02-13T23:06:23.203Z,7.70
2018-02-13T23:08:51.406Z,8.18
2018-02-13T23:11:20.372Z,8.82
2018-02-13T23:13:48.550Z,8.85
2018-02-13T23:16:16.758Z,10.77
2018-02-13T23:18:45.713Z,9.63
2018-02-13T23:21:13.901Z,8.25
2018-02-13T23:23:42.088Z,9.95
2018-02-13T23:26:10.261Z,8.82
2018-02-13T23:28:38.439Z,12.30
2018-02-13T23:31:07.407Z,8.07
2018-02-13T23:33:35.603Z,9.40
2018-02-13T23:36:03.781Z,8.73
2018-02-13T23:38:32.725Z,7.22
2018-02-13T23:41:00.906Z,7.03
2018-02-13T23:43:29.089Z,9.75
2018-02-13T23:45:57.297Z,10.77
2018-02-13T23:48:25.486Z,9.00
2018-02-13T23:50:54.434Z,9.50
2018-02-13T23:53:23.377Z,10.23
2018-02-13T23:55:52.318Z,8.45
2018-02-13T23:58:20.515Z,11.35
