createdAt,value
2017-10-05T00:01:05.658Z,80.75
2017-10-05T00:03:32.478Z,80.23
2017-10-05T00:05:59.297Z,80.83
2017-10-05T00:08:26.177Z,80.50
2017-10-05T00:10:52.980Z,81.23
2017-10-05T00:13:19.885Z,81.94
2017-10-05T00:15:46.732Z,82.54
2017-10-05T00:18:14.314Z,82.16
2017-10-05T00:20:41.140Z,81.70
2017-10-05T00:23:08.018Z,81.38
2017-10-05T00:25:34.881Z,81.45
2017-10-05T00:28:01.732Z,80.78
2017-10-05T00:30:28.628Z,82.11
2017-10-05T00:32:55.431Z,81.61
2017-10-05T00:35:22.257Z,80.95
2017-10-05T00:37:49.101Z,81.28
2017-10-05T00:40:16.699Z,81.05
2017-10-05T00:42:43.570Z,81.59
2017-10-05T00:45:10.454Z,82.52
2017-10-05T00:47:37.360Z,81.92
2017-10-05T00:50:04.978Z,81.55
2017-10-05T00:52:32.653Z,81.59
2017-10-05T00:54:59.529Z,81.72
2017-10-05T00:57:26.477Z,81.89
2017-10-05T00:59:53.380Z,82.74
2017-10-05T01:02:20.275Z,81.69
2017-10-05T01:04:47.891Z,82.85
2017-10-05T01:07:14.825Z,81.59
2017-10-05T01:09:41.690Z,81.88
2017-10-05T01:12:08.555Z,81.94
2017-10-05T01:14:35.475Z,82.29
2017-10-05T01:17:03.089Z,81.73
2017-10-05T01:19:30.159Z,82.87
2017-10-05T01:21:57.145Z,81.76
2017-10-05T01:24:24.179Z,81.98
2017-10-05T01:26:51.818Z,82.05
2017-10-05T01:29:18.708Z,81.30
2017-10-05T01:31:45.643Z,81.64
2017-10-05T01:34:12.551Z,81.29
2017-10-05T01:36:39.481Z,81.76
2017-10-05T01:39:06.347Z,81.28
2017-10-05T01:41:33.281Z,82.11
2017-10-05T01:44:00.242Z,80.82
2017-10-05T01:46:27.123Z,80.85
2017-10-05T01:48:53.921Z,80.95
2017-10-05T01:51:21.603Z,80.82
2017-10-05T01:53:49.205Z,81.00
2017-10-05T01:56:16.047Z,80.72
2017-10-05T01:58:42.848Z,80.90
2017-10-05T02:01:09.742Z,81.21
2017-10-05T02:03:36.684Z,81.09
2017-10-05T02:06:03.568Z,81.01
2017-10-05T02:08:30.400Z,81.17
2017-10-05T02:10:57.288Z,81.91
2017-10-05T02:13:24.141Z,81.68
2017-10-05T02:15:50.976Z,81.85
2017-10-05T02:18:17.821Z,82.01
2017-10-05T02:20:44.703Z,82.17
2017-10-05T02:23:11.549Z,82.66
2017-10-05T02:25:38.417Z,82.76
2017-10-05T02:28:07.427Z,82.96
2017-10-05T02:30:34.413Z,83.29
2017-10-05T02:33:02.098Z,83.93
2017-10-05T02:35:28.935Z,83.82
2017-10-05T02:37:55.883Z,84.11
2017-10-05T02:40:22.728Z,83.98
2017-10-05T02:42:49.567Z,83.67
2017-10-05T02:45:17.127Z,84.43
2017-10-05T02:47:44.008Z,83.67
2017-10-05T02:50:11.622Z,83.31
2017-10-05T02:52:38.468Z,83.51
2017-10-05T02:55:05.354Z,83.24
2017-10-05T02:57:32.238Z,82.84
2017-10-05T02:59:59.105Z,82.79
2017-10-05T03:02:25.939Z,83.05
2017-10-05T03:04:53.632Z,83.39
2017-10-05T03:07:20.459Z,83.17
2017-10-05T03:09:47.328Z,83.40
2017-10-05T03:12:14.222Z,83.78
2017-10-05T03:14:41.087Z,84.79
2017-10-05T03:17:08.006Z,85.38
2017-10-05T03:19:34.843Z,84.30
2017-10-05T03:22:02.442Z,84.06
2017-10-05T03:24:29.328Z,84.24
2017-10-05T03:26:56.156Z,83.71
2017-10-05T03:29:23.822Z,83.99
2017-10-05T03:31:50.666Z,83.76
2017-10-05T03:34:17.591Z,84.89
2017-10-05T03:36:45.102Z,83.72
2017-10-05T03:39:11.999Z,84.87
2017-10-05T03:41:39.677Z,84.35
2017-10-05T03:44:07.347Z,83.86
2017-10-05T03:46:34.958Z,84.03
2017-10-05T03:49:01.877Z,84.98
2017-10-05T03:51:28.809Z,84.02
2017-10-05T03:53:55.723Z,84.98
2017-10-05T03:56:23.353Z,85.44
2017-10-05T03:58:50.245Z,85.72
2017-10-05T04:01:17.158Z,86.03
2017-10-05T04:03:44.919Z,85.44
2017-10-05T04:06:11.796Z,86.39
2017-10-05T04:08:38.647Z,86.22
2017-10-05T04:11:05.520Z,86.98
2017-10-05T04:13:32.485Z,86.91
2017-10-05T04:15:59.358Z,87.19
2017-10-05T04:18:26.247Z,88.47
2017-10-05T04:20:53.076Z,87.02
2017-10-05T04:23:19.920Z,87.59
2017-10-05T04:25:46.858Z,88.06
2017-10-05T04:28:14.508Z,88.09
2017-10-05T04:30:41.366Z,88.15
2017-10-05T04:33:08.289Z,88.04
2017-10-05T04:35:35.174Z,88.28
2017-10-05T04:38:02.054Z,87.94
2017-10-05T04:40:28.939Z,88.23
2017-10-05T04:42:55.841Z,88.71
2017-10-05T04:45:22.706Z,88.57
2017-10-05T04:47:50.440Z,88.87
2017-10-05T04:50:17.357Z,88.15
2017-10-05T04:52:44.221Z,89.12
2017-10-05T04:55:12.987Z,89.26
2017-10-05T04:57:42.535Z,89.03
2017-10-05T05:00:09.447Z,89.04
2017-10-05T05:02:36.307Z,89.40
2017-10-05T05:05:03.150Z,89.07
2017-10-05T05:07:29.998Z,89.03
2017-10-05T05:09:56.859Z,89.75
2017-10-05T05:12:23.729Z,89.32
2017-10-05T05:14:50.624Z,90.02
2017-10-05T05:17:17.440Z,89.61
2017-10-05T05:19:44.290Z,89.55
2017-10-05T05:22:11.121Z,89.75
2017-10-05T05:24:38.724Z,89.48
2017-10-05T05:27:05.658Z,90.09
2017-10-05T05:29:33.283Z,89.62
2017-10-05T05:32:00.282Z,89.71
2017-10-05T05:34:27.183Z,89.70
2017-10-05T05:36:54.842Z,89.99
2017-10-05T05:39:22.508Z,90.03
2017-10-05T05:41:49.393Z,90.54
2017-10-05T05:44:16.276Z,90.33
2017-10-05T05:46:43.164Z,90.50
2017-10-05T05:49:10.137Z,89.36
2017-10-05T05:51:37.049Z,90.11
2017-10-05T05:54:04.707Z,90.20
2017-10-05T05:56:31.638Z,89.81
2017-10-05T05:58:58.506Z,90.28
2017-10-05T06:01:25.516Z,89.67
2017-10-05T06:03:53.176Z,90.08
2017-10-05T06:06:20.020Z,91.10
2017-10-05T06:08:46.946Z,90.44
2017-10-05T06:11:13.871Z,90.37
2017-10-05T06:13:40.725Z,90.66
2017-10-05T06:16:07.644Z,90.04
2017-10-05T06:18:34.570Z,90.62
2017-10-05T06:21:02.267Z,91.02
2017-10-05T06:23:29.196Z,90.49
2017-10-05T06:25:56.187Z,91.04
2017-10-05T06:28:23.051Z,90.51
2017-10-05T06:30:49.895Z,91.02
2017-10-05T06:33:17.496Z,91.02
2017-10-05T06:35:44.374Z,90.99
2017-10-05T06:38:11.203Z,90.67
2017-10-05T06:40:38.867Z,90.91
2017-10-05T06:43:05.761Z,91.46
2017-10-05T06:45:32.741Z,91.43
2017-10-05T06:47:59.607Z,91.13
2017-10-05T06:50:26.465Z,90.88
2017-10-05T06:52:53.287Z,90.70
2017-10-05T06:55:20.874Z,92.01
2017-10-05T06:57:48.465Z,91.46
2017-10-05T07:00:15.326Z,91.71
2017-10-05T07:02:42.210Z,91.84
2017-10-05T07:05:09.097Z,91.90
2017-10-05T07:07:35.947Z,92.49
2017-10-05T07:10:02.857Z,92.41
2017-10-05T07:12:30.512Z,92.13
2017-10-05T07:14:58.108Z,91.85
2017-10-05T07:17:25.729Z,92.10
2017-10-05T07:19:52.634Z,92.27
2017-10-05T07:22:19.427Z,92.32
2017-10-05T07:24:46.445Z,93.00
2017-10-05T07:27:13.328Z,93.32
2017-10-05T07:29:40.169Z,92.72
2017-10-05T07:32:07.077Z,92.76
2017-10-05T07:34:34.745Z,93.42
2017-10-05T07:37:02.410Z,93.09
2017-10-05T07:39:29.303Z,92.91
2017-10-05T07:41:56.166Z,93.20
2017-10-05T07:44:23.025Z,93.44
2017-10-05T07:46:49.911Z,93.14
2017-10-05T07:49:16.832Z,93.80
2017-10-05T07:51:43.689Z,93.51
2017-10-05T07:54:11.320Z,93.92
2017-10-05T07:56:38.183Z,94.06
2017-10-05T07:59:05.043Z,94.17
2017-10-05T08:01:31.939Z,94.07
2017-10-05T08:03:58.849Z,93.81
2017-10-05T08:06:25.717Z,93.65
2017-10-05T08:08:52.619Z,93.84
2017-10-05T08:11:19.476Z,93.77
2017-10-05T08:13:46.410Z,94.19
2017-10-05T08:16:13.244Z,94.00
2017-10-05T08:18:40.059Z,93.56
2017-10-05T08:21:06.916Z,93.96
2017-10-05T08:23:33.754Z,94.44
2017-10-05T08:26:00.599Z,94.08
2017-10-05T08:28:27.454Z,94.71
2017-10-05T08:30:54.368Z,94.81
2017-10-05T08:33:22.487Z,94.85
2017-10-05T08:35:50.045Z,94.74
2017-10-05T08:38:16.919Z,94.70
2017-10-05T08:40:43.809Z,94.83
2017-10-05T08:43:10.686Z,94.79
2017-10-05T08:45:38.283Z,95.07
2017-10-05T08:48:05.149Z,95.04
2017-10-05T08:50:32.055Z,94.88
2017-10-05T08:52:59.631Z,94.75
2017-10-05T08:55:27.215Z,95.01
2017-10-05T08:57:54.779Z,94.76
2017-10-05T09:00:21.667Z,94.76
2017-10-05T09:02:48.594Z,95.03
2017-10-05T09:05:15.506Z,94.98
2017-10-05T09:07:42.377Z,94.95
2017-10-05T09:10:09.282Z,95.20
2017-10-05T09:12:37.613Z,95.79
2017-10-05T09:15:04.522Z,95.34
2017-10-05T09:17:31.406Z,95.68
2017-10-05T09:19:58.247Z,95.67
2017-10-05T09:22:25.075Z,95.39
2017-10-05T09:24:51.978Z,95.93
2017-10-05T09:27:18.854Z,95.97
2017-10-05T09:29:45.664Z,95.34
2017-10-05T09:32:12.505Z,95.80
2017-10-05T09:34:39.385Z,95.69
2017-10-05T09:37:06.223Z,95.63
2017-10-05T09:39:33.804Z,96.02
2017-10-05T09:42:00.674Z,95.48
2017-10-05T09:44:27.541Z,95.86
2017-10-05T09:46:54.418Z,95.71
2017-10-05T09:49:21.278Z,95.79
2017-10-05T09:51:48.205Z,96.11
2017-10-05T09:54:15.098Z,96.02
2017-10-05T09:56:42.003Z,96.11
2017-10-05T09:59:08.906Z,95.96
2017-10-05T10:01:35.799Z,96.12
2017-10-05T10:04:02.691Z,96.17
2017-10-05T10:06:29.543Z,96.07
2017-10-05T10:08:56.458Z,96.81
2017-10-05T10:11:23.338Z,96.47
2017-10-05T10:13:50.181Z,96.60
2017-10-05T10:16:17.027Z,97.06
2017-10-05T10:18:43.888Z,97.03
2017-10-05T10:21:11.524Z,97.25
2017-10-05T10:23:38.431Z,96.61
2017-10-05T10:26:05.348Z,96.84
2017-10-05T10:28:32.178Z,95.68
2017-10-05T10:30:59.054Z,94.08
2017-10-05T10:33:25.909Z,94.42
2017-10-05T10:35:52.762Z,94.29
2017-10-05T10:38:19.575Z,94.40
2017-10-05T10:40:46.436Z,93.33
2017-10-05T10:43:13.354Z,91.35
2017-10-05T10:45:40.186Z,90.89
2017-10-05T10:48:07.804Z,91.64
2017-10-05T10:50:34.662Z,91.17
2017-10-05T10:53:01.540Z,90.37
2017-10-05T10:55:28.380Z,88.92
2017-10-05T10:57:55.226Z,89.30
2017-10-05T11:00:22.102Z,88.40
2017-10-05T11:02:49.585Z,86.70
2017-10-05T11:05:16.426Z,87.01
2017-10-05T11:07:43.271Z,86.49
2017-10-05T11:10:10.860Z,87.12
2017-10-05T11:12:37.732Z,86.38
2017-10-05T11:15:04.605Z,86.96
2017-10-05T11:17:31.472Z,86.27
2017-10-05T11:19:58.381Z,86.06
2017-10-05T11:22:25.212Z,86.05
2017-10-05T11:24:52.047Z,85.31
2017-10-05T11:27:18.870Z,79.79
2017-10-05T11:29:46.508Z,82.45
2017-10-05T11:32:13.387Z,80.11
2017-10-05T11:34:40.242Z,79.57
2017-10-05T11:37:07.843Z,78.71
2017-10-05T11:39:34.692Z,78.64
2017-10-05T11:42:01.528Z,76.41
2017-10-05T11:44:28.377Z,78.49
2017-10-05T11:46:55.243Z,77.15
2017-10-05T11:49:22.068Z,78.56
2017-10-05T11:51:48.907Z,80.52
2017-10-05T11:54:15.761Z,78.83
2017-10-05T11:56:42.681Z,79.71
2017-10-05T11:59:09.545Z,78.47
2017-10-05T12:01:36.405Z,76.40
2017-10-05T12:04:03.350Z,76.87
2017-10-05T12:06:30.201Z,78.74
2017-10-05T12:08:57.073Z,76.29
2017-10-05T12:11:23.921Z,77.44
2017-10-05T12:13:51.551Z,77.10
2017-10-05T12:16:18.432Z,77.43
2017-10-05T12:18:45.312Z,77.88
2017-10-05T12:21:13.200Z,77.52
2017-10-05T12:23:40.024Z,74.82
2017-10-05T12:26:06.860Z,76.61
2017-10-05T12:28:33.759Z,76.04
2017-10-05T12:31:00.588Z,75.15
2017-10-05T12:33:27.523Z,75.88
2017-10-05T12:35:54.336Z,75.78
2017-10-05T12:38:21.119Z,76.90
2017-10-05T12:40:48.489Z,75.88
2017-10-05T12:43:16.189Z,77.98
2017-10-05T12:45:43.728Z,79.06
2017-10-05T12:48:10.571Z,78.13
2017-10-05T12:50:37.443Z,78.99
2017-10-05T12:53:04.289Z,77.68
2017-10-05T12:55:31.100Z,79.04
2017-10-05T12:57:58.656Z,79.30
2017-10-05T13:00:25.493Z,79.75
2017-10-05T13:02:52.376Z,79.83
2017-10-05T13:05:19.254Z,80.08
2017-10-05T13:07:46.110Z,80.53
2017-10-05T13:10:13.707Z,79.46
2017-10-05T13:12:41.296Z,79.32
2017-10-05T13:15:08.109Z,79.07
2017-10-05T13:17:34.909Z,80.00
2017-10-05T13:20:02.493Z,79.35
2017-10-05T13:22:29.322Z,79.27
2017-10-05T13:24:56.124Z,79.07
2017-10-05T13:27:22.935Z,76.90
2017-10-05T13:29:49.866Z,78.12
2017-10-05T13:32:16.691Z,77.15
2017-10-05T13:34:44.333Z,76.10
2017-10-05T13:37:11.155Z,76.21
2017-10-05T13:39:37.961Z,74.94
2017-10-05T13:42:04.741Z,73.80
2017-10-05T13:44:32.396Z,72.13
2017-10-05T13:47:00.140Z,72.96
2017-10-05T13:49:26.990Z,70.22
2017-10-05T13:51:53.800Z,71.41
2017-10-05T13:54:20.644Z,69.03
2017-10-05T13:56:47.553Z,69.02
2017-10-05T13:59:15.109Z,70.85
2017-10-05T14:01:41.901Z,68.48
2017-10-05T14:04:08.733Z,65.98
2017-10-05T14:06:36.308Z,65.07
2017-10-05T14:09:03.300Z,67.65
2017-10-05T14:11:30.859Z,66.44
2017-10-05T14:13:57.734Z,65.79
2017-10-05T14:16:25.278Z,65.57
2017-10-05T14:18:52.059Z,66.24
2017-10-05T14:21:18.919Z,66.28
2017-10-05T14:23:45.771Z,63.87
2017-10-05T14:26:12.602Z,65.27
2017-10-05T14:28:39.421Z,64.75
2017-10-05T14:31:06.986Z,64.42
2017-10-05T14:33:34.591Z,65.89
2017-10-05T14:36:01.450Z,66.83
2017-10-05T14:38:28.271Z,66.93
2017-10-05T14:40:55.136Z,67.31
2017-10-05T14:43:21.958Z,63.51
2017-10-05T14:45:48.751Z,65.63
2017-10-05T14:48:15.605Z,64.14
2017-10-05T14:50:42.518Z,64.56
2017-10-05T14:53:09.367Z,63.53
2017-10-05T14:55:36.231Z,63.32
2017-10-05T14:58:03.789Z,66.60
2017-10-05T15:00:30.637Z,67.13
2017-10-05T15:03:08.493Z,66.29
2017-10-05T15:15:22.487Z,65.70
2017-10-05T15:17:49.370Z,66.46
2017-10-05T15:20:16.804Z,66.52
2017-10-05T15:22:44.378Z,67.40
2017-10-05T15:25:11.258Z,67.63
2017-10-05T15:27:38.844Z,68.14
2017-10-05T15:30:05.717Z,69.00
2017-10-05T15:32:32.634Z,69.69
2017-10-05T15:34:59.490Z,70.68
2017-10-05T15:37:26.347Z,70.41
2017-10-05T15:39:53.600Z,70.74
2017-10-05T15:42:20.433Z,71.83
2017-10-05T15:44:47.248Z,72.09
2017-10-05T15:47:14.083Z,71.49
2017-10-05T15:49:40.919Z,71.21
2017-10-05T15:52:07.809Z,72.12
2017-10-05T15:54:34.695Z,72.53
2017-10-05T15:57:01.589Z,71.48
2017-10-05T15:59:28.477Z,72.31
2017-10-05T16:01:55.313Z,72.54
2017-10-05T16:04:22.179Z,73.12
2017-10-05T16:06:49.056Z,72.34
2017-10-05T16:09:15.939Z,71.48
2017-10-05T16:11:42.778Z,71.35
2017-10-05T16:14:09.673Z,72.13
2017-10-05T16:16:38.617Z,71.30
2017-10-05T16:19:06.336Z,71.49
2017-10-05T16:21:33.290Z,71.81
2017-10-05T16:24:00.217Z,70.50
2017-10-05T16:26:27.908Z,71.14
2017-10-05T16:28:55.627Z,71.04
2017-10-05T16:31:22.622Z,70.52
2017-10-05T16:33:51.316Z,70.87
2017-10-05T16:36:18.339Z,71.50
2017-10-05T16:38:45.441Z,72.02
2017-10-05T16:41:12.289Z,71.56
2017-10-05T16:43:39.821Z,71.56
2017-10-05T16:46:07.495Z,72.13
2017-10-05T16:48:35.246Z,70.97
2017-10-05T16:51:02.212Z,72.50
2017-10-05T16:53:29.357Z,72.08
2017-10-05T16:55:56.383Z,70.95
2017-10-05T16:58:23.485Z,70.91
2017-10-05T17:00:51.377Z,71.11
2017-10-05T17:03:18.291Z,71.03
2017-10-05T17:05:45.905Z,70.94
2017-10-05T17:08:12.847Z,72.16
2017-10-05T17:10:39.751Z,71.69
2017-10-05T17:13:06.594Z,72.40
2017-10-05T17:15:33.580Z,73.60
2017-10-05T17:18:00.397Z,72.94
2017-10-05T17:20:27.976Z,73.56
2017-10-05T17:22:54.843Z,73.48
2017-10-05T17:25:22.439Z,74.06
2017-10-05T17:27:49.371Z,74.45
2017-10-05T17:30:16.986Z,73.89
2017-10-05T17:32:44.054Z,74.36
2017-10-05T17:35:10.963Z,74.21
2017-10-05T17:37:38.567Z,74.08
2017-10-05T17:40:05.452Z,74.45
2017-10-05T17:42:32.329Z,74.56
2017-10-05T17:44:59.210Z,74.76
2017-10-05T17:47:26.122Z,75.23
2017-10-05T17:49:52.952Z,75.22
2017-10-05T17:52:19.931Z,75.32
2017-10-05T17:54:47.564Z,75.40
2017-10-05T17:57:15.166Z,75.55
2017-10-05T17:59:42.148Z,74.84
2017-10-05T18:02:09.866Z,76.15
2017-10-05T18:04:36.875Z,76.33
2017-10-05T18:07:05.222Z,76.56
2017-10-05T18:09:32.187Z,75.38
2017-10-05T18:12:00.297Z,76.12
2017-10-05T18:14:27.159Z,76.11
2017-10-05T18:16:54.111Z,77.76
2017-10-05T18:19:20.989Z,78.92
2017-10-05T18:21:48.028Z,78.02
2017-10-05T18:24:14.995Z,78.76
2017-10-05T18:26:43.620Z,77.62
2017-10-05T18:29:12.337Z,76.86
2017-10-05T18:31:39.363Z,79.46
2017-10-05T18:34:06.330Z,79.52
2017-10-05T18:36:33.740Z,81.70
2017-10-05T18:39:01.257Z,79.39
2017-10-05T18:41:28.868Z,79.04
2017-10-05T18:43:56.559Z,81.76
2017-10-05T18:46:24.429Z,79.48
2017-10-05T18:48:54.017Z,78.99
2017-10-05T18:51:22.690Z,78.33
2017-10-05T18:53:49.772Z,79.87
2017-10-05T18:56:20.126Z,81.09
2017-10-05T18:58:48.361Z,80.28
2017-10-05T19:01:15.519Z,79.78
2017-10-05T19:03:44.080Z,79.88
2017-10-05T19:06:12.505Z,80.27
2017-10-05T19:08:40.774Z,80.55
2017-10-05T19:11:07.703Z,80.39
2017-10-05T19:13:34.753Z,79.64
2017-10-05T19:16:01.719Z,80.18
2017-10-05T19:18:28.833Z,79.68
2017-10-05T19:20:58.378Z,79.09
2017-10-05T19:23:26.886Z,80.13
2017-10-05T19:25:56.350Z,79.05
2017-10-05T19:28:25.003Z,79.23
2017-10-05T19:30:54.357Z,79.76
2017-10-05T19:33:21.792Z,79.06
2017-10-05T19:35:48.737Z,79.46
2017-10-05T19:38:18.165Z,80.43
2017-10-05T19:40:47.181Z,80.57
2017-10-05T19:43:15.779Z,78.89
2017-10-05T19:45:44.658Z,81.25
2017-10-05T19:48:13.580Z,80.89
2017-10-05T19:50:42.488Z,80.95
2017-10-05T19:53:11.477Z,83.01
2017-10-05T19:55:39.911Z,80.83
2017-10-05T19:58:07.853Z,81.26
2017-10-05T20:00:37.324Z,80.16
2017-10-05T20:03:06.742Z,82.31
2017-10-05T20:05:35.653Z,82.81
2017-10-05T20:08:03.064Z,81.58
2017-10-05T20:10:31.316Z,82.16
2017-10-05T20:12:59.092Z,81.01
2017-10-05T20:15:31.821Z,80.69
2017-10-05T20:18:00.544Z,81.20
2017-10-05T20:20:35.371Z,81.36
2017-10-05T20:23:09.799Z,81.73
2017-10-05T20:49:23.544Z,85.68
2017-10-05T20:51:50.409Z,84.46
2017-10-05T20:54:17.353Z,83.40
2017-10-05T20:56:44.264Z,83.09
2017-10-05T20:59:11.167Z,84.11
2017-10-05T21:01:38.228Z,84.53
2017-10-05T21:04:05.104Z,83.18
2017-10-05T21:06:32.471Z,84.11
2017-10-05T21:09:00.141Z,83.34
2017-10-05T21:11:27.023Z,81.83
2017-10-05T21:26:51.386Z,83.29
2017-10-05T21:29:18.272Z,82.09
2017-10-05T21:31:45.140Z,82.49
2017-10-05T21:34:12.010Z,83.65
2017-10-05T21:36:38.869Z,83.02
2017-10-05T21:39:05.734Z,82.64
2017-10-05T21:41:32.690Z,82.78
2017-10-05T21:43:59.544Z,82.72
2017-10-05T21:46:26.476Z,84.54
2017-10-05T21:48:53.441Z,84.39
2017-10-05T21:51:20.337Z,83.61
2017-10-05T21:53:47.448Z,83.27
2017-10-05T21:56:14.519Z,83.92
2017-10-05T21:58:41.484Z,85.94
2017-10-05T22:01:08.421Z,85.31
2017-10-05T22:03:36.128Z,86.22
2017-10-05T22:06:03.123Z,85.64
2017-10-05T22:08:30.082Z,84.66
2017-10-05T22:10:56.968Z,84.62
2017-10-05T22:13:24.759Z,83.69
2017-10-05T22:15:52.550Z,85.06
2017-10-05T22:18:20.259Z,85.07
2017-10-05T22:20:47.183Z,81.78
2017-10-05T22:23:14.134Z,84.30
2017-10-05T22:25:41.030Z,83.55
2017-10-05T22:28:08.701Z,83.25
2017-10-05T22:30:35.715Z,83.74
2017-10-05T22:33:03.116Z,84.64
2017-10-05T22:35:30.446Z,83.53
2017-10-05T22:37:57.351Z,85.25
2017-10-05T22:40:24.248Z,84.35
2017-10-05T22:42:51.896Z,84.25
2017-10-05T22:45:19.973Z,83.48
2017-10-05T22:47:46.871Z,84.16
2017-10-05T22:50:14.534Z,83.42
2017-10-05T22:52:41.457Z,82.77
2017-10-05T22:55:08.429Z,84.98
2017-10-05T22:57:35.335Z,83.47
2017-10-05T23:00:02.273Z,84.23
2017-10-05T23:02:29.224Z,84.82
2017-10-05T23:04:56.128Z,84.23
2017-10-05T23:07:23.135Z,82.61
2017-10-05T23:09:50.021Z,83.25
2017-10-05T23:12:17.056Z,85.66
2017-10-05T23:14:43.976Z,85.50
2017-10-05T23:17:10.895Z,86.03
2017-10-05T23:19:39.538Z,85.65
2017-10-05T23:22:06.563Z,85.65
2017-10-05T23:24:33.607Z,84.18
2017-10-05T23:27:00.541Z,83.70
2017-10-05T23:29:28.219Z,83.27
2017-10-05T23:31:55.359Z,82.47
2017-10-05T23:34:22.300Z,85.11
2017-10-05T23:36:49.188Z,84.49
2017-10-05T23:39:16.113Z,82.96
2017-10-05T23:41:43.043Z,82.79
2017-10-05T23:44:10.694Z,84.35
2017-10-05T23:46:37.599Z,83.68
2017-10-05T23:49:05.617Z,83.24
2017-10-05T23:51:32.512Z,83.87
2017-10-05T23:53:59.429Z,82.94
2017-10-05T23:56:28.243Z,83.53
2017-10-05T23:58:55.121Z,83.27
