createdAt,value
2022-08-24T00:01:24.414Z,0.95
2022-08-24T00:03:55.305Z,0.80
2022-08-24T00:06:23.525Z,0.80
2022-08-24T00:08:53.058Z,0.90
2022-08-24T00:11:21.193Z,0.77
2022-08-24T00:13:51.563Z,0.90
2022-08-24T00:16:18.860Z,0.98
2022-08-24T00:18:47.195Z,1.15
2022-08-24T00:21:15.278Z,1.08
2022-08-24T00:23:42.429Z,0.93
2022-08-24T00:26:10.497Z,1.00
2022-08-24T00:28:37.539Z,1.10
2022-08-24T00:31:05.351Z,1.30
2022-08-24T00:33:35.414Z,1.00
2022-08-24T00:36:03.100Z,0.80
2022-08-24T00:38:35.714Z,1.17
2022-08-24T00:41:03.557Z,0.98
2022-08-24T00:43:30.570Z,1.25
2022-08-24T00:46:09.945Z,1.10
2022-08-24T00:48:45.648Z,1.20
2022-08-24T00:51:25.959Z,1.00
2022-08-24T00:54:02.168Z,1.00
2022-08-24T00:56:37.840Z,0.93
2022-08-24T00:59:13.676Z,1.00
2022-08-24T01:01:43.759Z,1.02
2022-08-24T01:04:18.634Z,1.10
2022-08-24T01:06:46.255Z,0.98
2022-08-24T01:09:14.255Z,1.10
2022-08-24T01:11:44.294Z,1.40
2022-08-24T01:14:11.456Z,1.08
2022-08-24T01:16:57.530Z,1.30
2022-08-24T01:19:38.877Z,1.20
2022-08-24T01:22:27.142Z,1.20
2022-08-24T01:24:54.814Z,1.40
2022-08-24T01:27:27.744Z,1.27
2022-08-24T01:29:58.820Z,1.42
2022-08-24T01:32:28.029Z,0.90
2022-08-24T01:34:56.529Z,1.05
2022-08-24T01:37:24.311Z,1.15
2022-08-24T01:39:55.461Z,1.00
2022-08-24T01:42:23.530Z,1.00
2022-08-24T01:44:50.496Z,1.20
2022-08-24T01:47:18.016Z,1.30
2022-08-24T01:49:51.165Z,1.15
2022-08-24T01:52:25.607Z,1.05
2022-08-24T01:54:53.598Z,1.10
2022-08-24T01:57:23.739Z,1.02
2022-08-24T01:59:51.006Z,1.15
2022-08-24T02:02:27.388Z,1.00
2022-08-24T02:04:54.684Z,1.10
2022-08-24T02:07:22.786Z,1.52
2022-08-24T02:09:50.296Z,1.60
2022-08-24T02:12:21.757Z,1.33
2022-08-24T02:14:48.768Z,1.10
2022-08-24T02:17:16.908Z,1.08
2022-08-24T02:19:45.551Z,1.02
2022-08-24T02:22:12.703Z,1.05
2022-08-24T02:24:40.449Z,1.20
2022-08-24T02:27:08.346Z,1.05
2022-08-24T02:29:35.927Z,1.10
2022-08-24T02:32:03.852Z,1.23
2022-08-24T02:34:30.890Z,1.33
2022-08-24T02:36:57.994Z,1.35
2022-08-24T02:39:25.076Z,1.55
2022-08-24T02:41:54.064Z,1.42
2022-08-24T02:44:21.240Z,1.20
2022-08-24T02:46:49.279Z,1.33
2022-08-24T02:49:19.272Z,1.13
2022-08-24T02:51:49.644Z,1.20
2022-08-24T02:54:19.746Z,1.00
2022-08-24T02:56:49.936Z,1.55
2022-08-24T02:59:17.691Z,1.30
2022-08-24T03:01:45.818Z,1.50
2022-08-24T03:04:14.160Z,1.35
2022-08-24T03:06:41.461Z,1.40
2022-08-24T03:09:09.100Z,1.38
2022-08-24T03:11:36.259Z,1.90
2022-08-24T03:14:03.529Z,1.45
2022-08-24T03:16:31.742Z,1.65
2022-08-24T03:18:59.851Z,1.00
2022-08-24T03:21:28.774Z,1.50
2022-08-24T03:23:56.646Z,1.70
2022-08-24T03:26:23.823Z,1.52
2022-08-24T03:28:52.867Z,1.58
2022-08-24T03:31:20.604Z,1.52
2022-08-24T03:33:50.435Z,1.42
2022-08-24T03:36:17.955Z,1.92
2022-08-24T03:38:45.181Z,1.65
2022-08-24T03:41:12.622Z,1.60
2022-08-24T03:43:46.470Z,1.50
2022-08-24T03:46:25.214Z,1.83
2022-08-24T03:48:54.887Z,1.75
2022-08-24T03:51:26.750Z,1.70
2022-08-24T03:53:55.309Z,1.33
2022-08-24T03:56:25.024Z,1.75
2022-08-24T03:58:52.867Z,1.42
2022-08-24T04:01:20.704Z,2.25
2022-08-24T04:03:49.713Z,1.90
2022-08-24T04:06:19.027Z,2.00
2022-08-24T04:08:46.352Z,2.20
2022-08-24T04:11:17.933Z,2.17
2022-08-24T04:13:46.801Z,2.05
2022-08-24T04:16:17.759Z,2.35
2022-08-24T04:18:45.819Z,2.67
2022-08-24T04:21:21.483Z,1.65
2022-08-24T04:23:49.639Z,1.70
2022-08-24T04:26:25.649Z,1.80
2022-08-24T04:29:10.947Z,2.05
2022-08-24T04:31:44.165Z,1.88
2022-08-24T04:34:14.064Z,2.15
2022-08-24T04:36:43.085Z,1.63
2022-08-24T04:39:10.385Z,1.88
2022-08-24T04:42:03.114Z,1.70
2022-08-24T04:44:34.046Z,2.17
2022-08-24T04:47:01.507Z,1.67
2022-08-24T04:49:29.166Z,2.03
2022-08-24T04:51:56.728Z,1.60
2022-08-24T04:54:24.784Z,2.00
2022-08-24T04:57:17.291Z,1.95
2022-08-24T04:59:46.626Z,2.15
2022-08-24T05:02:14.020Z,1.83
2022-08-24T05:04:41.490Z,2.13
2022-08-24T05:07:08.874Z,2.20
2022-08-24T05:09:40.248Z,2.30
2022-08-24T05:12:07.378Z,2.20
2022-08-24T05:14:38.303Z,2.45
2022-08-24T05:17:09.330Z,2.22
2022-08-24T05:22:05.646Z,2.25
2022-08-24T05:24:33.194Z,2.00
2022-08-24T05:27:00.706Z,1.90
2022-08-24T05:29:28.325Z,1.83
2022-08-24T05:31:55.526Z,1.90
2022-08-24T05:34:24.548Z,2.50
2022-08-24T05:36:51.702Z,2.40
2022-08-24T05:39:39.293Z,2.17
2022-08-24T05:42:08.780Z,2.20
2022-08-24T05:44:43.196Z,2.50
2022-08-24T05:47:10.879Z,2.70
2022-08-24T05:49:41.591Z,3.60
2022-08-24T05:52:10.278Z,2.58
2022-08-24T05:54:37.571Z,2.78
2022-08-24T05:57:09.005Z,3.35
2022-08-24T05:59:46.046Z,2.80
2022-08-24T06:02:17.317Z,3.30
2022-08-24T06:04:45.024Z,2.95
2022-08-24T06:07:13.582Z,2.85
2022-08-24T06:09:44.206Z,3.35
2022-08-24T06:12:14.780Z,2.92
2022-08-24T06:14:49.579Z,2.90
2022-08-24T06:17:22.153Z,3.70
2022-08-24T06:19:51.928Z,3.58
2022-08-24T06:22:18.902Z,3.88
2022-08-24T06:25:07.857Z,3.58
2022-08-24T06:27:35.106Z,3.80
2022-08-24T06:30:10.189Z,4.15
2022-08-24T06:33:01.671Z,4.47
2022-08-24T06:35:46.645Z,3.50
2022-08-24T06:38:19.965Z,3.88
2022-08-24T06:40:51.127Z,3.92
2022-08-24T06:43:19.696Z,3.58
2022-08-24T06:45:52.501Z,3.58
2022-08-24T06:48:23.781Z,3.22
2022-08-24T06:50:52.318Z,3.88
2022-08-24T06:53:19.860Z,4.22
2022-08-24T06:55:53.159Z,3.85
2022-08-24T06:58:22.004Z,4.18
2022-08-24T07:00:49.828Z,3.50
2022-08-24T07:03:21.660Z,3.28
2022-08-24T07:05:58.331Z,3.55
2022-08-24T07:08:37.266Z,3.22
2022-08-24T07:11:05.874Z,3.97
2022-08-24T07:13:34.466Z,3.47
2022-08-24T07:16:02.297Z,3.42
2022-08-24T07:18:32.726Z,3.17
2022-08-24T07:21:04.210Z,3.38
2022-08-24T07:23:46.230Z,3.35
2022-08-24T07:26:21.820Z,4.75
2022-08-24T07:28:53.752Z,3.75
2022-08-24T07:31:22.210Z,3.88
2022-08-24T07:34:11.487Z,3.45
2022-08-24T07:36:44.725Z,3.33
2022-08-24T07:39:12.817Z,3.03
2022-08-24T07:44:31.801Z,2.60
2022-08-24T07:47:10.388Z,2.50
2022-08-24T07:49:42.759Z,2.75
2022-08-24T07:52:10.799Z,2.63
2022-08-24T07:54:38.177Z,2.40
2022-08-24T07:57:06.830Z,2.10
2022-08-24T07:59:36.536Z,2.28
2022-08-24T08:02:05.498Z,2.13
2022-08-24T08:04:32.583Z,2.03
2022-08-24T08:07:03.487Z,1.90
2022-08-24T08:09:39.558Z,1.50
2022-08-24T08:12:09.320Z,1.30
2022-08-24T08:14:40.113Z,1.50
2022-08-24T08:17:07.554Z,1.80
2022-08-24T08:19:35.442Z,1.67
2022-08-24T08:22:21.980Z,1.40
2022-08-24T08:25:08.406Z,1.52
2022-08-24T08:27:36.356Z,1.20
2022-08-24T08:30:06.486Z,1.48
2022-08-24T08:32:34.234Z,1.58
2022-08-24T08:35:02.421Z,1.15
2022-08-24T08:37:31.456Z,1.48
2022-08-24T08:39:59.379Z,1.20
2022-08-24T08:43:20.368Z,1.27
2022-08-24T08:45:53.910Z,1.25
2022-08-24T08:49:01.075Z,0.98
2022-08-24T08:51:48.740Z,0.98
2022-08-24T08:54:36.390Z,1.38
2022-08-24T08:57:17.751Z,0.85
2022-08-24T09:00:15.841Z,0.68
2022-08-24T09:03:04.750Z,0.90
2022-08-24T09:05:51.784Z,0.60
2022-08-24T09:08:54.417Z,0.52
2022-08-24T09:11:27.489Z,0.50
2022-08-24T09:14:27.492Z,0.50
2022-08-24T09:17:19.241Z,0.50
2022-08-24T09:20:19.189Z,0.32
2022-08-24T09:22:51.355Z,0.50
2022-08-24T09:25:40.182Z,0.50
2022-08-24T09:28:21.988Z,0.40
2022-08-24T09:31:47.097Z,0.40
2022-08-24T09:34:26.729Z,0.40
2022-08-24T09:37:05.895Z,0.40
2022-08-24T09:39:46.333Z,0.50
2022-08-24T09:42:40.926Z,0.50
2022-08-24T09:45:24.977Z,0.40
2022-08-24T09:48:30.843Z,0.50
2022-08-24T09:51:07.050Z,0.40
2022-08-24T09:54:03.211Z,0.30
2022-08-24T09:56:39.239Z,0.40
2022-08-24T09:59:37.111Z,0.40
2022-08-24T10:02:22.808Z,0.50
2022-08-24T10:04:52.838Z,0.50
2022-08-24T10:07:35.406Z,0.68
2022-08-24T10:10:14.235Z,0.63
2022-08-24T10:13:04.248Z,0.30
2022-08-24T10:15:33.894Z,0.40
2022-08-24T10:18:21.083Z,0.40
2022-08-24T10:20:50.961Z,0.30
2022-08-24T10:23:31.254Z,0.30
2022-08-24T10:26:21.922Z,0.25
2022-08-24T10:28:49.020Z,0.20
2022-08-24T10:31:31.796Z,0.30
2022-08-24T10:34:28.292Z,0.20
2022-08-24T10:37:20.876Z,0.20
2022-08-24T10:40:09.438Z,0.20
2022-08-24T10:43:12.853Z,0.25
2022-08-24T10:45:56.444Z,0.30
2022-08-24T10:48:33.406Z,0.30
2022-08-24T10:51:28.994Z,0.25
2022-08-24T10:53:57.051Z,0.40
2022-08-24T10:56:53.777Z,0.30
2022-08-24T10:59:25.104Z,0.25
2022-08-24T11:02:13.117Z,0.20
2022-08-24T11:04:40.691Z,0.20
2022-08-24T11:07:19.920Z,0.20
2022-08-24T11:09:56.125Z,0.30
2022-08-24T11:12:23.897Z,0.30
2022-08-24T11:14:52.158Z,0.20
2022-08-24T11:17:22.373Z,0.30
2022-08-24T11:19:50.528Z,0.20
2022-08-24T11:22:27.481Z,0.30
2022-08-24T11:24:58.685Z,0.28
2022-08-24T11:27:37.048Z,0.30
2022-08-24T11:30:10.631Z,0.60
2022-08-24T11:32:40.383Z,0.60
2022-08-24T11:35:33.426Z,0.30
2022-08-24T11:38:31.714Z,0.35
2022-08-24T11:41:24.188Z,0.45
2022-08-24T11:44:08.335Z,0.40
2022-08-24T11:46:53.608Z,0.40
2022-08-24T11:49:45.556Z,0.30
2022-08-24T11:52:20.113Z,0.50
2022-08-24T11:55:08.054Z,0.20
2022-08-24T11:57:47.641Z,0.30
2022-08-24T12:00:19.656Z,0.30
2022-08-24T12:03:04.849Z,0.38
2022-08-24T12:05:51.418Z,0.30
2022-08-24T12:08:35.118Z,0.30
2022-08-24T12:11:23.676Z,0.38
2022-08-24T12:14:13.215Z,0.20
2022-08-24T12:16:56.511Z,0.20
2022-08-24T12:19:33.913Z,0.57
2022-08-24T12:22:07.308Z,0.40
2022-08-24T12:27:25.614Z,0.30
2022-08-24T12:30:04.616Z,0.40
2022-08-24T12:32:48.040Z,0.45
2022-08-24T12:35:26.629Z,0.50
2022-08-24T12:37:58.313Z,0.30
2022-08-24T12:40:31.121Z,0.50
2022-08-24T12:43:39.919Z,0.30
2022-08-24T12:46:07.458Z,0.22
2022-08-24T12:49:07.085Z,0.30
2022-08-24T12:51:40.080Z,0.40
2022-08-24T12:54:33.205Z,0.40
2022-08-24T12:57:18.897Z,0.40
2022-08-24T12:59:52.773Z,0.35
2022-08-24T13:02:19.904Z,0.25
2022-08-24T13:04:49.903Z,0.50
2022-08-24T13:07:19.963Z,0.40
2022-08-24T13:09:52.622Z,0.40
2022-08-24T13:12:41.901Z,0.30
2022-08-24T13:15:24.338Z,0.40
2022-08-24T13:17:53.474Z,0.60
2022-08-24T13:20:41.425Z,0.40
2022-08-24T13:23:14.024Z,0.50
2022-08-24T13:25:44.773Z,0.60
2022-08-24T13:28:21.200Z,0.37
2022-08-24T13:30:54.448Z,0.50
2022-08-24T13:33:37.279Z,0.30
2022-08-24T13:36:44.845Z,0.30
2022-08-24T13:39:12.045Z,0.20
2022-08-24T13:42:10.906Z,0.40
2022-08-24T13:44:59.194Z,0.50
2022-08-24T13:48:00.595Z,0.30
2022-08-24T13:50:32.826Z,0.40
2022-08-24T13:53:46.649Z,0.40
2022-08-24T13:56:44.834Z,0.30
2022-08-24T13:59:20.549Z,0.32
2022-08-24T14:02:04.956Z,0.40
2022-08-24T14:05:08.348Z,0.30
2022-08-24T14:07:54.110Z,0.30
2022-08-24T14:10:42.369Z,0.30
2022-08-24T14:13:52.856Z,0.30
2022-08-24T14:17:03.942Z,0.30
2022-08-24T14:20:28.961Z,0.30
2022-08-24T14:23:14.410Z,0.30
2022-08-24T14:25:42.053Z,0.30
2022-08-24T14:28:31.022Z,0.50
2022-08-24T14:31:28.821Z,0.40
2022-08-24T14:34:19.622Z,0.43
2022-08-24T14:37:02.523Z,0.47
2022-08-24T14:39:54.336Z,0.20
2022-08-24T14:42:40.869Z,0.30
2022-08-24T14:45:23.126Z,0.20
2022-08-24T14:48:07.770Z,0.30
2022-08-24T14:50:55.343Z,0.40
2022-08-24T14:53:59.597Z,0.30
2022-08-24T14:56:44.671Z,0.30
2022-08-24T14:59:24.334Z,0.28
2022-08-24T15:02:19.387Z,0.20
2022-08-24T15:04:52.217Z,0.20
2022-08-24T15:07:26.507Z,0.30
2022-08-24T15:09:55.907Z,0.20
2022-08-24T15:12:47.784Z,0.30
2022-08-24T15:15:44.456Z,0.30
2022-08-24T15:18:17.659Z,0.30
2022-08-24T15:21:21.102Z,0.30
2022-08-24T15:24:06.837Z,0.20
2022-08-24T15:26:54.630Z,0.22
2022-08-24T15:29:30.429Z,0.22
2022-08-24T15:32:07.626Z,0.30
2022-08-24T15:34:49.016Z,0.32
2022-08-24T15:37:27.047Z,0.20
2022-08-24T15:39:54.092Z,0.20
2022-08-24T15:42:21.288Z,0.20
2022-08-24T15:44:50.390Z,0.35
2022-08-24T15:47:33.146Z,0.30
2022-08-24T15:50:04.653Z,0.20
2022-08-24T15:52:50.509Z,0.30
2022-08-24T15:55:38.383Z,0.30
2022-08-24T15:58:22.308Z,0.35
2022-08-24T16:01:08.497Z,0.22
2022-08-24T16:03:54.377Z,0.30
2022-08-24T16:06:35.049Z,0.20
2022-08-24T16:09:10.648Z,0.30
2022-08-24T16:11:41.896Z,0.35
2022-08-24T16:14:34.628Z,0.30
2022-08-24T16:17:27.526Z,0.20
2022-08-24T16:19:59.124Z,0.20
2022-08-24T16:22:34.062Z,0.30
2022-08-24T16:25:31.493Z,0.20
2022-08-24T16:28:21.799Z,0.20
2022-08-24T16:31:00.812Z,0.20
2022-08-24T16:33:47.143Z,0.30
2022-08-24T16:36:21.640Z,0.30
2022-08-24T16:38:51.240Z,0.20
2022-08-24T16:41:23.026Z,0.30
2022-08-24T16:43:50.638Z,0.10
2022-08-24T16:46:23.924Z,0.30
2022-08-24T16:48:52.080Z,0.28
2022-08-24T16:51:19.058Z,0.30
2022-08-24T16:53:46.470Z,0.50
2022-08-24T16:56:16.518Z,0.40
2022-08-24T16:58:49.940Z,0.65
2022-08-24T17:01:17.519Z,0.43
2022-08-24T17:03:44.575Z,0.30
2022-08-24T17:06:16.019Z,0.20
2022-08-24T17:08:43.140Z,0.40
2022-08-24T17:11:10.547Z,0.40
2022-08-24T17:13:49.286Z,0.30
2022-08-24T17:16:19.154Z,0.25
2022-08-24T17:18:46.384Z,0.20
2022-08-24T17:21:13.405Z,0.20
2022-08-24T17:23:42.492Z,0.30
2022-08-24T17:26:21.448Z,0.30
2022-08-24T17:28:51.843Z,0.30
2022-08-24T17:31:24.882Z,0.28
2022-08-24T17:33:53.180Z,0.20
2022-08-24T17:36:23.768Z,0.20
2022-08-24T17:38:55.745Z,0.30
2022-08-24T17:41:27.596Z,0.30
2022-08-24T17:43:55.442Z,0.30
2022-08-24T17:46:22.795Z,0.20
2022-08-24T17:48:50.562Z,0.30
2022-08-24T17:51:17.532Z,0.20
2022-08-24T17:53:44.524Z,0.20
2022-08-24T17:56:13.538Z,0.20
2022-08-24T17:59:00.360Z,0.15
2022-08-24T18:01:27.876Z,0.30
2022-08-24T18:03:55.085Z,0.17
2022-08-24T18:06:24.637Z,0.20
2022-08-24T18:08:52.738Z,0.13
2022-08-24T18:11:23.909Z,0.45
2022-08-24T18:13:53.623Z,0.20
2022-08-24T18:16:24.525Z,0.20
2022-08-24T18:18:52.475Z,0.30
2022-08-24T18:21:20.375Z,0.30
2022-08-24T18:23:51.515Z,0.40
2022-08-24T18:26:27.886Z,0.40
2022-08-24T18:28:58.261Z,0.30
2022-08-24T18:31:27.885Z,0.43
2022-08-24T18:33:54.868Z,0.30
2022-08-24T18:36:21.991Z,0.32
2022-08-24T18:38:49.126Z,0.40
2022-08-24T18:41:17.081Z,0.30
2022-08-24T18:43:44.475Z,0.32
2022-08-24T18:46:11.749Z,0.30
2022-08-24T18:48:38.921Z,0.30
2022-08-24T18:51:06.424Z,0.32
2022-08-24T18:53:35.635Z,0.30
2022-08-24T18:56:11.718Z,0.32
2022-08-24T18:58:39.833Z,0.30
2022-08-24T19:01:10.684Z,0.30
2022-08-24T19:03:37.763Z,0.47
2022-08-24T19:06:07.928Z,0.40
2022-08-24T19:08:35.001Z,0.50
2022-08-24T19:11:01.995Z,0.50
2022-08-24T19:13:29.056Z,0.30
2022-08-24T19:15:58.095Z,0.40
2022-08-24T19:18:25.936Z,0.60
2022-08-24T19:20:56.118Z,0.50
2022-08-24T19:23:27.178Z,0.50
2022-08-24T19:25:55.441Z,0.50
2022-08-24T19:28:23.804Z,0.47
2022-08-24T19:30:55.915Z,0.47
2022-08-24T19:33:29.229Z,0.47
2022-08-24T19:35:57.378Z,0.40
2022-08-24T19:38:26.173Z,0.50
2022-08-24T19:40:54.926Z,0.40
2022-08-24T19:43:23.688Z,0.40
2022-08-24T19:46:07.346Z,0.50
2022-08-24T19:48:39.774Z,0.30
2022-08-24T19:51:12.049Z,0.30
2022-08-24T19:53:39.755Z,0.30
2022-08-24T19:56:10.128Z,0.43
2022-08-24T19:59:06.234Z,0.40
2022-08-24T20:01:36.663Z,0.30
2022-08-24T20:04:10.027Z,0.43
2022-08-24T20:06:38.907Z,0.30
2022-08-24T20:09:06.196Z,0.57
2022-08-24T20:11:34.788Z,0.40
2022-08-24T20:14:02.775Z,0.40
2022-08-24T20:16:38.047Z,0.40
2022-08-24T20:19:06.041Z,0.30
2022-08-24T20:21:33.101Z,0.55
2022-08-24T20:24:00.921Z,0.50
2022-08-24T20:26:32.009Z,0.57
2022-08-24T20:28:59.289Z,0.40
2022-08-24T20:31:28.029Z,0.40
2022-08-24T20:33:57.310Z,0.47
2022-08-24T20:36:42.872Z,0.57
2022-08-24T20:39:12.731Z,0.50
2022-08-24T20:41:40.749Z,0.50
2022-08-24T20:44:09.339Z,0.30
2022-08-24T20:46:38.191Z,0.50
2022-08-24T20:49:07.269Z,0.30
2022-08-24T20:51:35.905Z,0.40
2022-08-24T20:54:08.670Z,0.40
2022-08-24T20:56:38.203Z,0.40
2022-08-24T20:59:10.459Z,0.52
2022-08-24T21:01:39.422Z,0.40
2022-08-24T21:04:09.609Z,0.40
2022-08-24T21:06:39.082Z,0.40
2022-08-24T21:09:14.392Z,0.70
2022-08-24T21:11:43.330Z,0.50
2022-08-24T21:14:10.286Z,0.50
2022-08-24T21:16:40.428Z,0.50
2022-08-24T21:19:09.739Z,0.68
2022-08-24T21:21:41.704Z,0.45
2022-08-24T21:24:10.201Z,0.50
2022-08-24T21:26:37.619Z,0.40
2022-08-24T21:29:06.967Z,0.65
2022-08-24T21:31:34.562Z,0.50
2022-08-24T21:34:20.751Z,0.40
2022-08-24T21:36:52.491Z,0.45
2022-08-24T21:39:20.037Z,0.50
2022-08-24T21:41:47.791Z,0.50
2022-08-24T21:44:14.832Z,0.40
2022-08-24T21:46:42.005Z,0.40
2022-08-24T21:49:12.106Z,0.70
2022-08-24T21:51:40.042Z,0.50
2022-08-24T21:54:10.799Z,0.43
2022-08-24T21:56:38.187Z,0.70
2022-08-24T21:59:06.495Z,0.50
2022-08-24T22:01:34.039Z,0.50
2022-08-24T22:04:04.915Z,0.70
2022-08-24T22:06:33.588Z,0.45
2022-08-24T22:09:01.154Z,0.47
2022-08-24T22:11:28.862Z,0.43
2022-08-24T22:13:56.412Z,0.50
2022-08-24T22:16:25.614Z,0.52
2022-08-24T22:18:52.646Z,0.50
2022-08-24T22:21:22.782Z,0.70
2022-08-24T22:23:50.084Z,0.80
2022-08-24T22:26:17.206Z,0.43
2022-08-24T22:28:47.718Z,0.60
2022-08-24T22:31:22.919Z,0.60
2022-08-24T22:33:50.312Z,0.50
2022-08-24T22:36:21.315Z,0.60
2022-08-24T22:38:51.578Z,0.60
2022-08-24T22:41:19.489Z,0.50
2022-08-24T22:44:04.876Z,0.60
2022-08-24T22:46:32.028Z,0.70
2022-08-24T22:48:59.943Z,0.60
2022-08-24T22:51:27.357Z,0.40
2022-08-24T22:53:54.320Z,0.50
2022-08-24T22:56:24.629Z,0.50
2022-08-24T22:58:52.318Z,0.50
2022-08-24T23:01:22.489Z,0.40
2022-08-24T23:03:50.519Z,0.65
2022-08-24T23:06:19.894Z,0.60
2022-08-24T23:08:49.673Z,0.60
2022-08-24T23:11:18.186Z,0.68
2022-08-24T23:13:48.161Z,0.52
2022-08-24T23:16:15.297Z,0.43
2022-08-24T23:19:01.246Z,0.50
2022-08-24T23:21:29.392Z,0.52
2022-08-24T23:23:56.486Z,0.70
2022-08-24T23:26:23.890Z,0.47
2022-08-24T23:28:50.917Z,0.68
2022-08-24T23:31:20.161Z,0.80
2022-08-24T23:33:47.465Z,0.52
2022-08-24T23:36:23.568Z,0.38
2022-08-24T23:38:53.959Z,0.60
2022-08-24T23:41:26.125Z,0.40
2022-08-24T23:43:56.377Z,0.60
2022-08-24T23:46:23.537Z,0.60
2022-08-24T23:48:55.822Z,0.50
2022-08-24T23:51:24.358Z,0.70
2022-08-24T23:53:51.891Z,0.80
2022-08-24T23:56:25.506Z,0.75
2022-08-24T23:58:53.291Z,0.50
