createdAt,value
2019-05-23T00:01:05.276Z,25.35
2019-05-23T00:03:44.212Z,16.52
2019-05-23T00:06:16.745Z,22.32
2019-05-23T00:08:47.519Z,20.48
2019-05-23T00:11:35.643Z,15.88
2019-05-23T00:14:08.561Z,21.17
2019-05-23T00:16:38.911Z,17.17
2019-05-23T00:19:09.083Z,23.25
2019-05-23T00:21:39.218Z,17.00
2019-05-23T00:24:09.086Z,20.77
2019-05-23T00:26:39.059Z,15.88
2019-05-23T00:29:11.007Z,16.77
2019-05-23T00:32:10.166Z,15.65
2019-05-23T00:34:41.474Z,22.95
2019-05-23T00:37:12.585Z,20.57
2019-05-23T00:39:42.984Z,22.75
2019-05-23T00:42:12.429Z,21.65
2019-05-23T00:44:42.574Z,17.27
2019-05-23T00:47:13.759Z,13.50
2019-05-23T00:49:43.801Z,20.90
2019-05-23T00:52:13.367Z,17.77
2019-05-23T00:54:43.876Z,20.97
2019-05-23T00:57:14.078Z,18.85
2019-05-23T00:59:43.520Z,24.70
2019-05-23T01:02:13.679Z,22.90
2019-05-23T01:04:43.162Z,22.35
2019-05-23T01:07:14.310Z,20.20
2019-05-23T01:09:44.295Z,17.60
2019-05-23T01:12:14.806Z,21.93
2019-05-23T01:14:44.779Z,22.60
2019-05-23T01:17:14.725Z,19.42
2019-05-23T01:19:44.864Z,22.25
2019-05-23T01:22:14.806Z,28.12
2019-05-23T01:24:46.901Z,23.45
2019-05-23T01:27:17.289Z,25.70
2019-05-23T01:29:50.391Z,20.80
2019-05-23T01:32:25.654Z,17.45
2019-05-23T01:34:55.474Z,21.65
2019-05-23T01:37:26.183Z,19.90
2019-05-23T01:39:55.787Z,21.57
2019-05-23T01:42:26.795Z,20.62
2019-05-23T01:44:57.964Z,19.30
2019-05-23T01:47:29.303Z,19.02
2019-05-23T01:49:59.926Z,21.97
2019-05-23T01:52:29.963Z,20.27
2019-05-23T01:55:00.244Z,17.65
2019-05-23T01:57:30.438Z,15.60
2019-05-23T02:00:10.176Z,19.60
2019-05-23T02:02:33.148Z,25.48
2019-05-23T02:05:03.842Z,18.75
2019-05-23T02:07:33.863Z,21.30
2019-05-23T02:10:03.547Z,30.23
2019-05-23T02:12:33.756Z,34.53
2019-05-23T02:15:04.102Z,24.98
2019-05-23T02:17:34.875Z,24.02
2019-05-23T02:20:05.569Z,17.67
2019-05-23T02:22:35.463Z,20.00
2019-05-23T02:25:07.186Z,25.68
2019-05-23T02:27:36.987Z,23.27
2019-05-23T02:30:07.299Z,25.27
2019-05-23T02:32:36.807Z,16.55
2019-05-23T02:35:08.004Z,27.07
2019-05-23T02:37:55.157Z,28.75
2019-05-23T02:40:31.726Z,21.50
2019-05-23T02:43:04.711Z,23.00
2019-05-23T02:45:41.527Z,19.80
2019-05-23T02:48:17.533Z,29.00
2019-05-23T02:50:53.311Z,29.40
2019-05-23T02:53:26.672Z,20.57
2019-05-23T02:55:59.654Z,24.98
2019-05-23T02:58:38.787Z,18.65
2019-05-23T03:01:55.306Z,17.37
2019-05-23T03:04:26.236Z,25.72
2019-05-23T03:06:56.397Z,18.32
2019-05-23T03:09:29.743Z,21.70
2019-05-23T03:12:03.930Z,17.57
2019-05-23T03:14:35.744Z,21.70
2019-05-23T03:17:08.116Z,19.20
2019-05-23T03:19:46.528Z,17.60
2019-05-23T03:22:36.614Z,16.93
2019-05-23T03:25:10.541Z,16.55
2019-05-23T03:27:44.912Z,21.87
2019-05-23T03:30:21.050Z,21.17
2019-05-23T03:32:53.607Z,18.82
2019-05-23T03:35:30.347Z,16.90
2019-05-23T03:38:01.618Z,16.73
2019-05-23T03:40:31.866Z,21.10
2019-05-23T03:43:02.084Z,17.55
2019-05-23T03:45:33.402Z,19.70
2019-05-23T03:48:03.718Z,24.35
2019-05-23T03:50:34.244Z,17.25
2019-05-23T03:53:05.100Z,22.32
2019-05-23T03:55:36.447Z,18.77
2019-05-23T03:58:06.270Z,19.48
2019-05-23T04:00:39.541Z,16.60
2019-05-23T04:03:11.904Z,29.00
2019-05-23T04:05:41.539Z,21.05
2019-05-23T04:08:12.394Z,25.15
2019-05-23T04:10:42.013Z,21.90
2019-05-23T04:13:12.048Z,19.98
2019-05-23T04:15:41.557Z,19.77
2019-05-23T04:18:11.018Z,20.25
2019-05-23T04:20:40.450Z,18.48
2019-05-23T04:23:10.248Z,12.78
2019-05-23T04:25:39.785Z,14.70
2019-05-23T04:28:09.202Z,15.83
2019-05-23T04:30:38.639Z,22.55
2019-05-23T04:33:08.239Z,20.05
2019-05-23T04:35:38.111Z,17.75
2019-05-23T04:38:08.238Z,15.15
2019-05-23T04:40:37.833Z,18.17
2019-05-23T04:43:07.227Z,14.80
2019-05-23T04:45:37.444Z,21.07
2019-05-23T04:48:06.827Z,10.38
2019-05-23T04:50:37.497Z,18.75
2019-05-23T04:53:07.823Z,12.80
2019-05-23T04:55:38.166Z,16.15
2019-05-23T04:58:07.656Z,13.10
2019-05-23T05:00:37.119Z,17.85
2019-05-23T05:03:07.599Z,12.33
2019-05-23T05:05:37.609Z,21.85
2019-05-23T05:08:07.347Z,21.12
2019-05-23T05:10:37.318Z,14.07
2019-05-23T05:13:07.221Z,14.55
2019-05-23T05:15:36.634Z,12.90
2019-05-23T05:18:06.733Z,15.63
2019-05-23T05:20:36.547Z,20.23
2019-05-23T05:23:05.971Z,14.68
2019-05-23T05:25:35.799Z,11.33
2019-05-23T05:28:05.306Z,11.63
2019-05-23T05:30:34.744Z,18.98
2019-05-23T05:33:04.260Z,15.90
2019-05-23T05:35:35.257Z,16.85
2019-05-23T05:38:04.872Z,24.35
2019-05-23T05:40:35.028Z,13.72
2019-05-23T05:43:04.737Z,13.08
2019-05-23T05:45:34.262Z,16.93
2019-05-23T05:48:03.994Z,14.58
2019-05-23T05:50:34.225Z,13.32
2019-05-23T05:53:05.127Z,19.23
2019-05-23T05:55:35.058Z,11.12
2019-05-23T05:58:05.319Z,17.87
2019-05-23T06:00:59.686Z,18.42
2019-05-23T06:03:30.058Z,10.90
2019-05-23T06:06:09.098Z,16.27
2019-05-23T06:08:39.966Z,20.43
2019-05-23T06:11:09.695Z,10.55
2019-05-23T06:13:40.077Z,14.75
2019-05-23T06:16:09.580Z,15.83
2019-05-23T06:18:39.010Z,13.68
2019-05-23T06:21:10.039Z,9.58
2019-05-23T06:23:40.038Z,11.88
2019-05-23T06:26:09.482Z,10.65
2019-05-23T06:28:40.373Z,11.40
2019-05-23T06:31:11.284Z,7.85
2019-05-23T06:33:40.683Z,10.18
2019-05-23T06:36:10.546Z,11.35
2019-05-23T06:38:41.001Z,14.58
2019-05-23T06:41:11.079Z,7.03
2019-05-23T06:43:40.986Z,17.52
2019-05-23T06:46:10.746Z,13.50
2019-05-23T06:48:45.238Z,8.90
2019-05-23T06:51:11.503Z,10.40
2019-05-23T06:53:40.912Z,10.32
2019-05-23T06:56:12.230Z,33.85
2019-05-23T06:58:42.576Z,6.80
2019-05-23T07:01:11.995Z,11.35
2019-05-23T07:03:43.659Z,9.23
2019-05-23T07:06:16.513Z,10.72
2019-05-23T07:08:45.952Z,10.03
2019-05-23T07:11:17.022Z,12.07
2019-05-23T07:13:47.138Z,6.15
2019-05-23T07:16:16.545Z,5.03
2019-05-23T07:18:46.004Z,4.30
2019-05-23T07:21:15.941Z,3.83
2019-05-23T07:23:45.569Z,6.00
2019-05-23T07:26:15.490Z,5.33
2019-05-23T07:29:04.887Z,5.70
2019-05-23T07:31:35.641Z,49.08
2019-05-23T07:34:05.571Z,9.05
2019-05-23T07:36:35.693Z,11.57
2019-05-23T07:39:11.342Z,13.75
2019-05-23T07:41:38.808Z,9.78
2019-05-23T07:44:08.653Z,5.65
2019-05-23T07:46:38.654Z,4.35
2019-05-23T07:49:08.177Z,5.50
2019-05-23T07:51:37.883Z,6.55
2019-05-23T07:54:16.423Z,10.05
2019-05-23T07:56:45.934Z,6.53
2019-05-23T07:59:15.754Z,6.15
2019-05-23T08:01:49.372Z,7.28
2019-05-23T08:04:22.262Z,8.58
2019-05-23T08:06:50.931Z,3.98
2019-05-23T08:09:21.293Z,4.70
2019-05-23T08:11:50.963Z,5.40
2019-05-23T08:14:20.392Z,6.70
2019-05-23T08:16:51.206Z,8.88
2019-05-23T08:19:20.675Z,3.12
2019-05-23T08:21:50.125Z,3.58
2019-05-23T08:24:20.024Z,5.15
2019-05-23T08:26:49.458Z,10.08
2019-05-23T08:29:25.920Z,10.55
2019-05-23T08:31:51.310Z,4.15
2019-05-23T08:34:39.526Z,3.77
2019-05-23T08:36:52.312Z,6.85
2019-05-23T08:39:22.158Z,12.82
2019-05-23T08:41:51.707Z,7.00
2019-05-23T08:44:21.130Z,5.40
2019-05-23T08:46:51.173Z,4.62
2019-05-23T08:49:21.002Z,8.80
2019-05-23T08:51:50.396Z,3.83
2019-05-23T08:54:19.799Z,3.47
2019-05-23T08:56:49.230Z,2.92
2019-05-23T08:59:18.653Z,5.28
2019-05-23T09:01:48.555Z,5.83
2019-05-23T09:04:18.707Z,5.90
2019-05-23T09:06:48.132Z,7.85
2019-05-23T09:09:29.338Z,8.35
2019-05-23T09:11:49.301Z,8.55
2019-05-23T09:14:18.769Z,3.98
2019-05-23T09:16:48.991Z,7.90
2019-05-23T09:19:18.446Z,8.85
2019-05-23T09:21:47.866Z,5.15
2019-05-23T09:24:17.329Z,9.38
2019-05-23T09:26:47.832Z,3.70
2019-05-23T09:29:18.014Z,8.60
2019-05-23T09:31:47.399Z,12.07
2019-05-23T09:34:17.539Z,4.30
2019-05-23T09:36:47.028Z,2.52
2019-05-23T09:39:18.757Z,4.53
2019-05-23T09:41:48.251Z,5.62
2019-05-23T09:44:17.660Z,14.75
2019-05-23T09:46:47.080Z,9.73
2019-05-23T09:49:16.580Z,13.18
2019-05-23T09:51:47.445Z,9.18
2019-05-23T09:54:17.694Z,9.23
2019-05-23T09:56:47.129Z,11.53
2019-05-23T09:59:16.642Z,6.65
2019-05-23T10:01:46.218Z,9.00
2019-05-23T10:04:15.602Z,8.23
2019-05-23T10:06:46.333Z,6.15
2019-05-23T10:09:16.552Z,15.95
2019-05-23T10:11:45.981Z,14.95
2019-05-23T10:14:20.541Z,6.85
2019-05-23T10:16:49.942Z,4.30
2019-05-23T10:19:19.368Z,6.10
2019-05-23T10:21:48.806Z,4.47
2019-05-23T10:24:18.598Z,3.45
2019-05-23T10:26:48.375Z,4.40
2019-05-23T10:29:18.150Z,9.10
2019-05-23T10:31:47.551Z,7.05
2019-05-23T10:34:17.071Z,6.62
2019-05-23T10:36:46.693Z,6.20
2019-05-23T10:39:18.120Z,5.30
2019-05-23T10:41:47.733Z,3.37
2019-05-23T10:44:17.486Z,2.58
2019-05-23T10:46:46.920Z,6.20
2019-05-23T10:49:16.376Z,5.12
2019-05-23T10:51:45.822Z,3.35
2019-05-23T10:54:15.447Z,3.37
2019-05-23T10:56:44.859Z,3.17
2019-05-23T10:59:14.442Z,3.22
2019-05-23T11:01:44.471Z,3.45
2019-05-23T11:04:14.025Z,7.12
2019-05-23T11:06:43.782Z,2.87
2019-05-23T11:09:14.276Z,3.05
2019-05-23T11:11:44.126Z,3.87
2019-05-23T11:14:14.353Z,4.42
2019-05-23T11:16:44.056Z,1.80
2019-05-23T11:19:13.482Z,5.43
2019-05-23T11:21:42.891Z,4.42
2019-05-23T11:24:12.323Z,1.50
2019-05-23T11:26:41.736Z,4.60
2019-05-23T11:29:11.251Z,4.12
2019-05-23T11:31:40.776Z,4.62
2019-05-23T11:34:10.426Z,7.03
2019-05-23T11:36:39.853Z,5.05
2019-05-23T11:39:09.849Z,8.68
2019-05-23T11:41:39.642Z,2.47
2019-05-23T11:44:09.383Z,3.37
2019-05-23T11:46:39.542Z,1.95
2019-05-23T11:49:09.494Z,3.22
2019-05-23T11:51:39.304Z,2.62
2019-05-23T11:54:10.277Z,3.55
2019-05-23T11:56:39.885Z,4.00
2019-05-23T11:59:09.923Z,3.25
2019-05-23T12:02:04.947Z,2.90
2019-05-23T12:04:38.408Z,2.22
2019-05-23T12:07:16.063Z,3.42
2019-05-23T12:09:45.554Z,2.30
2019-05-23T12:12:15.029Z,2.75
2019-05-23T12:14:44.494Z,5.12
2019-05-23T12:17:15.807Z,2.42
2019-05-23T12:19:45.835Z,2.20
2019-05-23T12:22:15.813Z,2.12
2019-05-23T12:24:45.251Z,3.95
2019-05-23T12:27:14.737Z,5.17
2019-05-23T12:29:45.567Z,2.15
2019-05-23T12:32:14.970Z,2.52
2019-05-23T12:34:44.412Z,3.62
2019-05-23T12:37:18.945Z,2.98
2019-05-23T12:39:45.185Z,2.35
2019-05-23T12:42:14.657Z,2.02
2019-05-23T12:44:44.267Z,2.05
2019-05-23T12:47:35.655Z,2.60
2019-05-23T12:50:09.752Z,5.08
2019-05-23T12:52:39.175Z,3.05
2019-05-23T12:55:08.890Z,1.98
2019-05-23T12:57:38.458Z,9.08
2019-05-23T13:00:13.876Z,2.58
2019-05-23T13:02:43.482Z,1.90
2019-05-23T13:05:13.124Z,10.85
2019-05-23T13:07:42.621Z,2.00
2019-05-23T13:10:12.897Z,1.70
2019-05-23T13:12:42.430Z,1.80
2019-05-23T13:15:12.387Z,1.70
2019-05-23T13:17:42.173Z,2.60
2019-05-23T13:20:12.446Z,2.90
2019-05-23T13:22:42.878Z,5.78
2019-05-23T13:25:12.924Z,2.20
2019-05-23T13:27:42.358Z,2.45
2019-05-23T13:30:12.927Z,2.12
2019-05-23T13:32:42.923Z,2.90
2019-05-23T13:35:13.678Z,2.67
2019-05-23T13:37:53.260Z,5.70
2019-05-23T13:40:15.198Z,1.70
2019-05-23T13:42:45.170Z,12.60
2019-05-23T13:45:15.718Z,10.82
2019-05-23T13:47:45.170Z,2.90
2019-05-23T13:50:15.879Z,4.30
2019-05-23T13:52:46.298Z,1.70
2019-05-23T13:55:16.002Z,5.03
2019-05-23T13:57:45.650Z,3.05
2019-05-23T14:00:16.475Z,2.85
2019-05-23T14:02:46.013Z,2.12
2019-05-23T14:05:19.072Z,1.90
2019-05-23T14:07:48.221Z,4.30
2019-05-23T14:14:02.483Z,7.42
2019-05-23T14:16:36.619Z,1.82
2019-05-23T14:19:06.545Z,2.10
2019-05-23T14:21:36.693Z,2.10
2019-05-23T14:24:06.194Z,2.20
2019-05-23T14:26:42.709Z,3.17
2019-05-23T14:29:12.183Z,3.50
2019-05-23T14:31:48.936Z,3.00
2019-05-23T14:34:19.882Z,2.85
2019-05-23T14:37:07.135Z,3.27
2019-05-23T14:39:48.648Z,2.25
2019-05-23T14:42:28.270Z,2.72
2019-05-23T14:44:58.021Z,2.12
2019-05-23T14:47:52.797Z,1.92
2019-05-23T14:50:56.490Z,1.62
2019-05-23T14:53:28.495Z,2.92
2019-05-23T14:55:58.030Z,5.28
2019-05-23T14:58:27.494Z,1.75
2019-05-23T15:00:57.573Z,5.17
2019-05-23T15:03:27.498Z,3.15
2019-05-23T15:05:56.928Z,2.85
2019-05-23T15:08:26.770Z,1.90
2019-05-23T15:10:56.219Z,3.65
2019-05-23T15:13:25.641Z,3.05
2019-05-23T15:15:55.092Z,3.95
2019-05-23T15:18:24.490Z,2.08
2019-05-23T15:20:53.936Z,2.05
2019-05-23T15:23:26.468Z,1.75
2019-05-23T15:25:55.896Z,4.05
2019-05-23T15:28:25.343Z,1.62
2019-05-23T15:30:54.778Z,1.80
2019-05-23T15:33:24.216Z,2.30
2019-05-23T15:35:54.124Z,3.00
2019-05-23T15:38:23.565Z,1.92
2019-05-23T15:40:53.018Z,4.72
2019-05-23T15:43:22.470Z,1.25
2019-05-23T15:45:51.876Z,3.02
2019-05-23T15:48:21.335Z,3.00
2019-05-23T15:50:51.576Z,1.40
2019-05-23T15:53:58.998Z,1.45
2019-05-23T15:56:38.668Z,3.45
2019-05-23T15:59:23.499Z,1.57
2019-05-23T16:02:14.045Z,1.57
2019-05-23T16:04:43.889Z,10.35
2019-05-23T16:07:13.908Z,1.50
2019-05-23T16:09:43.844Z,1.77
2019-05-23T16:12:14.519Z,1.55
2019-05-23T16:14:45.116Z,1.50
2019-05-23T16:17:14.952Z,1.52
2019-05-23T16:19:44.408Z,1.40
2019-05-23T16:22:13.816Z,2.05
2019-05-23T16:24:43.255Z,1.50
2019-05-23T16:27:12.791Z,1.40
2019-05-23T16:29:42.501Z,1.30
2019-05-23T16:32:12.219Z,4.22
2019-05-23T16:34:41.646Z,1.92
2019-05-23T16:37:11.104Z,3.27
2019-05-23T16:39:47.231Z,2.85
2019-05-23T16:42:12.205Z,5.50
2019-05-23T16:44:42.152Z,2.00
2019-05-23T16:47:11.549Z,1.30
2019-05-23T16:49:40.991Z,1.35
2019-05-23T16:52:10.502Z,2.05
2019-05-23T16:54:43.425Z,2.80
2019-05-23T16:57:41.333Z,1.20
2019-05-23T17:00:43.105Z,1.37
2019-05-23T17:03:30.226Z,1.30
2019-05-23T17:06:17.248Z,1.65
2019-05-23T17:09:05.659Z,1.10
2019-05-23T17:11:44.266Z,1.20
2019-05-23T17:14:20.122Z,3.58
2019-05-23T17:16:56.002Z,3.30
2019-05-23T17:19:37.900Z,7.05
2019-05-23T17:22:16.273Z,2.35
2019-05-23T17:25:00.839Z,4.25
2019-05-23T17:27:42.214Z,1.20
2019-05-23T17:30:31.239Z,1.00
2019-05-23T17:33:02.568Z,0.95
2019-05-23T17:35:33.346Z,0.98
2019-05-23T17:38:02.774Z,2.92
2019-05-23T17:40:32.685Z,2.60
2019-05-23T17:43:02.534Z,1.02
2019-05-23T17:45:32.466Z,2.70
2019-05-23T17:48:02.306Z,0.90
2019-05-23T17:50:34.677Z,2.40
2019-05-23T17:53:03.907Z,1.17
2019-05-23T17:55:33.426Z,1.70
2019-05-23T17:58:03.610Z,1.65
2019-05-23T18:00:39.150Z,2.12
2019-05-23T18:03:08.849Z,3.05
2019-05-23T18:05:38.473Z,1.72
2019-05-23T18:08:10.136Z,2.10
2019-05-23T18:10:44.963Z,3.00
2019-05-23T18:13:12.095Z,4.10
2019-05-23T18:16:00.739Z,1.70
2019-05-23T18:18:31.197Z,1.40
2019-05-23T18:21:01.509Z,1.60
2019-05-23T18:23:31.977Z,3.45
2019-05-23T18:26:02.014Z,4.40
2019-05-23T18:28:32.549Z,1.50
2019-05-23T18:31:10.248Z,1.40
2019-05-23T18:33:39.331Z,1.30
2019-05-23T18:36:09.131Z,1.67
2019-05-23T18:38:39.856Z,7.80
2019-05-23T18:41:10.264Z,1.35
2019-05-23T18:43:40.310Z,1.72
2019-05-23T18:46:16.084Z,2.02
2019-05-23T18:48:45.944Z,2.37
2019-05-23T18:51:18.221Z,1.87
2019-05-23T18:53:48.170Z,2.33
2019-05-23T18:56:18.258Z,1.50
2019-05-23T18:58:49.201Z,1.30
2019-05-23T19:01:25.535Z,1.62
2019-05-23T19:03:56.087Z,1.52
2019-05-23T19:06:25.785Z,1.42
2019-05-23T19:08:56.160Z,1.75
2019-05-23T19:11:28.613Z,4.50
2019-05-23T19:13:59.438Z,1.37
2019-05-23T19:16:33.780Z,2.37
2019-05-23T19:19:04.060Z,1.40
2019-05-23T19:21:34.550Z,1.60
2019-05-23T19:24:04.960Z,2.02
2019-05-23T19:26:35.167Z,1.50
2019-05-23T19:29:07.398Z,3.83
2019-05-23T19:31:37.771Z,5.50
2019-05-23T19:34:07.959Z,2.58
2019-05-23T19:36:40.212Z,3.45
2019-05-23T19:39:10.837Z,2.75
2019-05-23T19:41:41.511Z,2.47
2019-05-23T19:44:11.204Z,3.17
2019-05-23T19:46:41.415Z,3.20
2019-05-23T19:49:11.839Z,2.08
2019-05-23T19:51:41.790Z,1.75
2019-05-23T19:54:11.465Z,3.77
2019-05-23T19:56:41.150Z,2.33
2019-05-23T19:59:10.862Z,5.33
2019-05-23T20:01:57.896Z,2.45
2019-05-23T20:04:31.275Z,5.87
2019-05-23T20:07:01.361Z,5.97
2019-05-23T20:09:30.902Z,3.72
2019-05-23T20:12:00.473Z,2.75
2019-05-23T20:14:29.909Z,3.80
2019-05-23T20:17:00.687Z,8.78
2019-05-23T20:19:30.364Z,2.50
2019-05-23T20:21:59.769Z,5.78
2019-05-23T20:24:29.177Z,2.10
2019-05-23T20:26:58.712Z,3.85
2019-05-23T20:29:28.458Z,2.80
2019-05-23T20:31:57.938Z,2.20
2019-05-23T20:34:28.105Z,1.90
2019-05-23T20:36:57.512Z,5.92
2019-05-23T20:39:27.357Z,2.40
2019-05-23T20:42:10.975Z,3.52
2019-05-23T20:44:29.055Z,3.67
2019-05-23T20:46:58.529Z,8.50
2019-05-23T20:49:28.087Z,9.45
2019-05-23T20:51:57.479Z,2.30
2019-05-23T20:54:26.940Z,3.30
2019-05-23T20:56:56.381Z,4.10
2019-05-23T20:59:25.817Z,8.60
2019-05-23T21:01:55.717Z,2.55
2019-05-23T21:04:27.078Z,2.52
2019-05-23T21:06:56.489Z,11.88
2019-05-23T21:09:25.892Z,3.70
2019-05-23T21:11:55.329Z,4.60
2019-05-23T21:14:25.104Z,2.83
2019-05-23T21:16:54.525Z,2.70
2019-05-23T21:19:23.927Z,2.58
2019-05-23T21:21:53.346Z,2.45
2019-05-23T21:24:22.808Z,4.75
2019-05-23T21:26:52.586Z,5.47
2019-05-23T21:29:22.343Z,10.20
2019-05-23T21:31:51.778Z,3.12
2019-05-23T21:34:22.143Z,4.92
2019-05-23T21:36:51.969Z,2.15
2019-05-23T21:39:21.721Z,2.80
2019-05-23T21:41:51.186Z,4.08
2019-05-23T21:44:20.963Z,3.65
2019-05-23T21:46:50.633Z,4.08
2019-05-23T21:49:20.026Z,4.10
2019-05-23T21:51:51.733Z,2.75
2019-05-23T21:54:20.511Z,5.53
2019-05-23T21:56:49.926Z,2.15
2019-05-23T21:59:19.346Z,2.22
2019-05-23T22:02:13.737Z,3.12
2019-05-23T22:04:50.559Z,2.62
2019-05-23T22:07:20.294Z,2.35
2019-05-23T22:09:49.693Z,5.33
2019-05-23T22:12:19.652Z,4.45
2019-05-23T22:14:49.802Z,2.40
2019-05-23T22:17:20.886Z,2.55
2019-05-23T22:19:50.374Z,4.78
2019-05-23T22:22:19.926Z,5.40
2019-05-23T22:24:49.334Z,3.10
2019-05-23T22:27:18.809Z,5.75
2019-05-23T22:29:48.232Z,4.95
2019-05-23T22:32:19.201Z,3.58
2019-05-23T22:35:16.585Z,3.22
2019-05-23T22:37:46.105Z,7.22
2019-05-23T22:40:15.681Z,3.40
2019-05-23T22:42:45.138Z,3.15
2019-05-23T22:45:16.585Z,3.08
2019-05-23T22:47:46.035Z,2.40
2019-05-23T22:50:15.933Z,7.00
2019-05-23T22:52:45.343Z,4.03
2019-05-23T22:55:14.829Z,5.85
2019-05-23T22:57:44.247Z,2.45
2019-05-23T23:00:15.573Z,3.30
2019-05-23T23:02:46.104Z,4.03
2019-05-23T23:05:15.775Z,5.40
2019-05-23T23:07:45.681Z,7.47
2019-05-23T23:10:15.502Z,9.73
2019-05-23T23:12:44.934Z,8.55
2019-05-23T23:15:14.734Z,4.72
2019-05-23T23:17:44.155Z,4.70
2019-05-23T23:20:13.926Z,3.55
2019-05-23T23:22:43.341Z,4.00
2019-05-23T23:25:13.059Z,3.70
2019-05-23T23:27:42.594Z,6.85
2019-05-23T23:30:14.037Z,2.75
2019-05-23T23:32:43.575Z,2.60
2019-05-23T23:35:13.072Z,24.32
2019-05-23T23:37:42.539Z,2.70
2019-05-23T23:40:12.285Z,2.52
2019-05-23T23:42:41.808Z,6.87
2019-05-23T23:45:29.241Z,3.85
2019-05-23T23:48:16.457Z,2.45
2019-05-23T23:51:04.063Z,3.37
2019-05-23T23:53:51.261Z,2.60
2019-05-23T23:56:38.288Z,3.45
2019-05-23T23:59:06.772Z,6.97
