createdAt,value
2023-08-09T03:16:09.023Z,1.60
2023-08-09T03:18:36.981Z,1.90
2023-08-09T03:21:04.978Z,1.30
2023-08-09T03:23:32.913Z,1.10
2023-08-09T03:26:02.307Z,1.90
2023-08-09T03:28:30.622Z,1.70
2023-08-09T03:30:58.543Z,2.00
2023-08-09T03:33:27.422Z,1.80
2023-08-09T03:35:55.340Z,1.60
2023-08-09T03:38:23.209Z,2.00
2023-08-09T03:40:51.299Z,1.50
2023-08-09T03:43:19.173Z,1.80
2023-08-09T03:45:47.078Z,2.00
2023-08-09T03:48:15.142Z,1.80
2023-08-09T03:50:43.181Z,1.70
2023-08-09T03:53:11.090Z,1.80
2023-08-09T03:55:39.161Z,1.70
2023-08-09T03:58:07.202Z,1.60
2023-08-09T04:00:35.256Z,1.60
2023-08-09T04:03:04.052Z,1.20
2023-08-09T04:05:32.049Z,1.40
2023-08-09T04:08:02.223Z,1.40
2023-08-09T04:10:30.567Z,2.20
2023-08-09T04:12:58.473Z,1.30
2023-08-09T04:49:50.031Z,1.30
2023-08-09T04:52:17.982Z,1.10
2023-08-09T04:54:46.133Z,1.30
2023-08-09T04:57:14.215Z,1.50
2023-08-09T04:59:42.154Z,1.20
2023-08-09T05:02:10.037Z,1.10
2023-08-09T05:04:38.037Z,1.00
2023-08-09T05:07:06.156Z,0.80
2023-08-09T05:09:35.509Z,0.80
2023-08-09T05:12:03.452Z,1.10
2023-08-09T05:14:31.720Z,1.00
2023-08-09T05:17:00.558Z,1.10
2023-08-09T05:19:29.043Z,0.80
2023-08-09T05:21:56.965Z,1.00
2023-08-09T05:24:24.861Z,0.90
2023-08-09T05:26:52.852Z,1.20
2023-08-09T05:29:20.819Z,1.10
2023-08-09T05:31:48.937Z,1.20
2023-08-09T05:34:16.811Z,0.70
2023-08-09T05:36:45.651Z,1.20
2023-08-09T05:39:14.220Z,1.00
2023-08-09T05:41:42.151Z,0.90
2023-08-09T05:44:10.191Z,0.60
2023-08-09T05:46:38.177Z,1.30
2023-08-09T05:49:06.122Z,1.10
2023-08-09T05:51:34.122Z,1.00
2023-08-09T05:54:02.050Z,1.00
2023-08-09T06:05:09.643Z,0.60
2023-08-09T06:07:37.584Z,1.20
2023-08-09T06:12:51.686Z,1.20
2023-08-09T06:15:21.569Z,1.20
2023-08-09T06:17:49.924Z,0.90
2023-08-09T06:20:22.986Z,0.80
2023-08-09T06:22:51.169Z,1.00
2023-08-09T06:25:20.410Z,0.80
2023-08-09T06:27:48.274Z,0.80
2023-08-09T06:30:16.935Z,1.40
2023-08-09T06:32:44.753Z,0.80
2023-08-09T06:35:12.950Z,0.70
2023-08-09T06:37:40.703Z,0.90
2023-08-09T06:40:09.355Z,1.20
2023-08-09T06:42:37.241Z,0.80
2023-08-09T06:45:07.025Z,0.90
2023-08-09T06:47:34.986Z,0.90
2023-08-09T06:50:07.168Z,0.60
2023-08-09T06:52:37.351Z,0.60
2023-08-09T06:55:09.812Z,0.90
2023-08-09T06:57:37.917Z,0.70
2023-08-09T07:00:16.620Z,0.80
2023-08-09T07:02:49.253Z,0.50
2023-08-09T07:05:20.231Z,0.90
2023-08-09T07:07:56.195Z,0.80
2023-08-09T07:10:28.364Z,0.80
2023-08-09T07:12:56.401Z,0.60
2023-08-09T07:15:24.441Z,0.80
2023-08-09T07:17:52.557Z,0.50
2023-08-09T07:20:20.709Z,0.60
2023-08-09T07:22:48.571Z,0.80
2023-08-09T07:25:18.007Z,0.70
2023-08-09T07:27:50.371Z,0.60
2023-08-09T07:30:19.217Z,0.60
2023-08-09T07:32:47.418Z,0.90
2023-08-09T07:35:17.439Z,0.90
2023-08-09T07:37:47.450Z,0.70
2023-08-09T07:40:16.250Z,0.60
2023-08-09T07:42:44.795Z,0.60
2023-08-09T07:45:13.664Z,0.50
2023-08-09T07:47:43.081Z,0.60
2023-08-09T07:50:12.949Z,0.60
2023-08-09T07:52:40.858Z,0.40
2023-08-09T07:55:10.210Z,0.60
2023-08-09T07:57:38.458Z,0.70
2023-08-09T08:00:15.275Z,0.70
2023-08-09T08:02:47.558Z,1.10
2023-08-09T08:05:16.889Z,0.40
2023-08-09T08:07:45.513Z,0.60
2023-08-09T08:10:15.750Z,0.50
2023-08-09T08:12:47.093Z,0.40
2023-08-09T08:15:16.324Z,0.50
2023-08-09T08:17:44.607Z,0.50
2023-08-09T08:20:17.024Z,0.70
2023-08-09T08:22:47.367Z,0.30
2023-08-09T08:25:17.460Z,0.40
2023-08-09T08:27:47.229Z,0.60
2023-08-09T08:30:22.120Z,0.60
2023-08-09T08:32:53.012Z,0.50
2023-08-09T08:35:34.996Z,0.50
2023-08-09T08:38:04.725Z,0.70
2023-08-09T08:40:33.073Z,0.30
2023-08-09T08:43:01.253Z,0.30
2023-08-09T08:45:29.401Z,0.50
2023-08-09T08:47:58.781Z,0.70
2023-08-09T08:50:26.817Z,0.70
2023-08-09T08:52:56.140Z,0.60
2023-08-09T08:55:25.411Z,0.60
2023-08-09T08:57:54.471Z,0.60
2023-08-09T09:00:27.637Z,0.70
2023-08-09T09:03:00.787Z,0.60
2023-08-09T09:05:28.995Z,0.50
2023-08-09T09:07:59.890Z,0.50
2023-08-09T09:10:28.117Z,0.60
2023-08-09T09:12:57.631Z,0.60
2023-08-09T09:15:28.351Z,0.70
2023-08-09T09:17:56.828Z,0.70
2023-08-09T09:20:31.791Z,0.50
2023-08-09T09:23:00.990Z,0.20
2023-08-09T09:25:29.044Z,0.30
2023-08-09T09:27:58.194Z,0.60
2023-08-09T09:30:31.057Z,0.50
2023-08-09T09:33:06.616Z,0.50
2023-08-09T09:35:35.028Z,0.60
2023-08-09T09:38:06.821Z,0.50
2023-08-09T09:40:38.026Z,0.40
2023-08-09T09:43:07.229Z,0.80
2023-08-09T09:45:38.419Z,0.40
2023-08-09T09:48:20.327Z,0.50
2023-08-09T09:50:50.760Z,0.60
2023-08-09T09:53:21.021Z,0.60
2023-08-09T09:55:49.366Z,0.40
2023-08-09T09:58:17.584Z,0.30
2023-08-09T10:00:54.554Z,0.30
2023-08-09T10:03:29.595Z,0.50
2023-08-09T10:06:00.932Z,0.80
2023-08-09T10:08:30.764Z,0.50
2023-08-09T10:11:00.805Z,0.60
2023-08-09T10:13:31.923Z,0.70
2023-08-09T10:16:06.786Z,0.50
2023-08-09T10:18:40.641Z,0.40
2023-08-09T10:21:11.898Z,0.40
2023-08-09T10:23:39.996Z,0.70
2023-08-09T10:26:11.315Z,0.60
2023-08-09T10:28:46.825Z,0.60
2023-08-09T10:41:33.859Z,0.40
2023-08-09T10:44:03.393Z,0.50
2023-08-09T10:46:35.818Z,0.60
2023-08-09T10:49:06.708Z,0.60
2023-08-09T10:51:34.648Z,0.50
2023-08-09T10:54:07.276Z,0.50
2023-08-09T10:56:43.154Z,0.30
2023-08-09T10:59:22.424Z,0.50
2023-08-09T11:01:51.274Z,0.20
2023-08-09T11:04:19.647Z,0.50
2023-08-09T11:06:51.095Z,0.50
2023-08-09T11:09:26.048Z,0.40
2023-08-09T11:11:55.183Z,0.30
2023-08-09T11:15:00.834Z,0.30
2023-08-09T11:17:28.829Z,0.40
2023-08-09T11:19:57.006Z,0.40
2023-08-09T11:22:24.945Z,0.40
2023-08-09T11:24:52.915Z,0.40
2023-08-09T11:27:20.808Z,0.60
2023-08-09T11:29:48.888Z,0.30
2023-08-09T11:32:16.754Z,0.60
2023-08-09T11:34:44.579Z,0.60
2023-08-09T11:37:14.188Z,0.50
2023-08-09T11:39:42.097Z,0.60
2023-08-09T11:42:10.032Z,0.60
2023-08-09T11:44:39.980Z,0.50
2023-08-09T11:47:08.667Z,0.50
2023-08-09T11:49:37.014Z,0.50
2023-08-09T11:52:05.597Z,0.70
2023-08-09T11:54:34.001Z,0.70
2023-08-09T11:57:08.330Z,0.60
2023-08-09T11:59:41.144Z,0.60
2023-08-09T12:02:09.237Z,0.30
2023-08-09T12:04:39.078Z,0.40
2023-08-09T12:07:11.305Z,0.60
2023-08-09T12:09:42.139Z,0.40
2023-08-09T12:12:15.328Z,0.40
2023-08-09T12:14:49.326Z,0.70
2023-08-09T12:17:27.354Z,0.40
2023-08-09T12:19:58.661Z,0.40
2023-08-09T12:22:28.127Z,0.60
2023-08-09T12:24:58.469Z,0.50
2023-08-09T12:27:28.037Z,0.30
2023-08-09T12:29:56.933Z,0.40
2023-08-09T12:32:26.012Z,1.20
2023-08-09T12:34:54.202Z,0.60
2023-08-09T12:37:22.105Z,0.30
2023-08-09T12:39:50.055Z,0.50
2023-08-09T12:42:18.118Z,0.50
2023-08-09T12:44:46.325Z,0.50
2023-08-09T12:47:14.995Z,0.50
2023-08-09T12:49:42.953Z,0.50
2023-08-09T12:52:10.851Z,0.60
2023-08-09T12:54:38.936Z,0.60
2023-08-09T12:57:06.891Z,0.50
2023-08-09T12:59:34.969Z,0.50
2023-08-09T13:02:03.063Z,0.50
2023-08-09T13:04:31.578Z,0.40
2023-08-09T13:06:59.977Z,0.40
2023-08-09T13:09:29.956Z,0.40
2023-08-09T13:12:11.731Z,0.40
2023-08-09T13:14:39.948Z,0.40
2023-08-09T13:17:08.782Z,0.60
2023-08-09T13:19:38.339Z,0.50
2023-08-09T13:22:07.405Z,0.40
2023-08-09T13:24:35.842Z,0.70
2023-08-09T13:27:04.813Z,0.60
2023-08-09T13:29:32.625Z,0.50
2023-08-09T13:32:02.969Z,0.40
2023-08-09T13:34:31.292Z,0.70
2023-08-09T13:36:59.269Z,0.60
2023-08-09T13:39:27.531Z,0.90
2023-08-09T13:41:55.386Z,0.60
2023-08-09T13:44:25.773Z,0.90
2023-08-09T13:46:53.933Z,0.80
2023-08-09T13:49:21.779Z,0.60
2023-08-09T13:51:49.661Z,0.90
2023-08-09T13:54:17.715Z,1.30
2023-08-09T13:56:45.694Z,0.70
2023-08-09T13:59:15.141Z,1.20
2023-08-09T14:01:43.007Z,0.90
2023-08-09T14:04:11.535Z,0.60
2023-08-09T14:06:39.457Z,0.40
2023-08-09T14:09:09.449Z,0.50
2023-08-09T14:11:38.169Z,0.60
2023-08-09T14:14:06.039Z,0.50
2023-08-09T14:16:33.863Z,0.60
2023-08-09T14:19:01.740Z,0.40
2023-08-09T14:21:29.693Z,0.30
2023-08-09T14:23:57.646Z,0.60
2023-08-09T14:26:25.578Z,0.50
2023-08-09T14:28:53.443Z,0.80
2023-08-09T14:31:21.651Z,0.50
2023-08-09T14:33:50.576Z,0.30
2023-08-09T14:36:18.469Z,0.60
2023-08-09T14:38:46.762Z,0.50
2023-08-09T14:41:15.241Z,0.50
2023-08-09T14:43:43.678Z,0.40
2023-08-09T14:46:14.577Z,0.60
2023-08-09T14:48:45.808Z,0.50
2023-08-09T14:51:20.989Z,0.60
2023-08-09T14:53:48.834Z,0.40
2023-08-09T14:56:16.669Z,0.60
2023-08-09T14:58:46.205Z,0.60
2023-08-09T15:01:14.150Z,0.70
2023-08-09T15:03:42.198Z,0.60
2023-08-09T15:06:12.466Z,0.40
2023-08-09T15:08:40.310Z,0.40
2023-08-09T15:11:08.214Z,0.40
2023-08-09T15:13:36.021Z,0.60
2023-08-09T15:16:06.138Z,0.90
2023-08-09T15:18:34.053Z,0.40
2023-08-09T15:21:01.921Z,0.60
2023-08-09T15:23:29.782Z,0.40
2023-08-09T15:25:57.654Z,0.60
2023-08-09T15:28:25.628Z,0.60
2023-08-09T15:30:56.683Z,0.50
2023-08-09T15:33:25.042Z,0.40
2023-08-09T15:35:53.106Z,0.50
2023-08-09T15:38:21.046Z,0.50
2023-08-09T15:40:48.967Z,0.60
2023-08-09T15:43:16.862Z,0.50
2023-08-09T15:45:44.699Z,0.60
2023-08-09T15:48:12.585Z,0.70
2023-08-09T15:50:40.627Z,0.60
2023-08-09T15:53:08.518Z,0.50
2023-08-09T15:55:36.360Z,0.60
2023-08-09T15:58:05.966Z,0.50
2023-08-09T16:00:42.327Z,0.50
2023-08-09T16:03:14.143Z,0.50
2023-08-09T16:05:42.362Z,0.60
2023-08-09T16:08:10.440Z,0.70
2023-08-09T16:10:38.455Z,0.70
2023-08-09T16:13:07.455Z,0.60
2023-08-09T16:15:35.575Z,0.80
2023-08-09T16:18:03.891Z,0.70
2023-08-09T16:20:35.328Z,0.80
2023-08-09T16:23:03.981Z,0.70
2023-08-09T16:25:31.964Z,0.70
2023-08-09T16:27:59.921Z,0.90
2023-08-09T16:30:27.900Z,0.80
2023-08-09T16:32:56.038Z,0.70
2023-08-09T16:35:24.296Z,0.70
2023-08-09T16:37:52.222Z,0.80
2023-08-09T16:40:20.307Z,0.60
2023-08-09T16:42:48.351Z,0.80
2023-08-09T16:45:16.734Z,0.70
2023-08-09T16:47:45.099Z,0.80
2023-08-09T16:50:13.503Z,1.00
2023-08-09T16:52:41.298Z,1.00
2023-08-09T16:55:09.690Z,0.80
2023-08-09T16:57:37.710Z,1.00
2023-08-09T17:00:16.130Z,1.00
2023-08-09T17:02:44.921Z,0.90
2023-08-09T17:05:15.281Z,1.40
2023-08-09T17:07:43.686Z,1.00
2023-08-09T17:10:12.972Z,1.10
2023-08-09T17:12:42.565Z,0.90
2023-08-09T17:15:10.661Z,0.80
2023-08-09T17:17:38.688Z,0.90
2023-08-09T17:20:08.088Z,1.40
2023-08-09T17:22:35.993Z,1.20
2023-08-09T17:25:04.132Z,1.20
2023-08-09T17:27:32.139Z,1.10
2023-08-09T17:30:00.203Z,1.00
2023-08-09T17:32:28.485Z,1.10
2023-08-09T17:34:56.895Z,0.80
2023-08-09T17:37:25.997Z,0.90
2023-08-09T17:39:54.841Z,1.20
2023-08-09T17:42:22.828Z,1.10
2023-08-09T17:44:51.479Z,0.90
2023-08-09T17:47:25.031Z,0.90
2023-08-09T17:49:58.702Z,1.30
2023-08-09T17:52:28.549Z,1.30
2023-08-09T17:54:59.182Z,1.30
2023-08-09T17:57:29.406Z,1.70
2023-08-09T18:00:01.229Z,1.60
2023-08-09T18:02:33.526Z,1.30
2023-08-09T18:05:06.290Z,1.30
2023-08-09T18:07:34.339Z,1.50
2023-08-09T18:10:02.484Z,1.40
2023-08-09T18:12:32.386Z,0.90
2023-08-09T18:15:01.885Z,1.40
2023-08-09T18:17:32.859Z,1.30
2023-08-09T18:20:13.193Z,1.50
2023-08-09T18:22:52.180Z,1.50
2023-08-09T18:25:22.605Z,1.20
2023-08-09T18:27:50.661Z,1.50
2023-08-09T18:30:18.622Z,1.30
2023-08-09T18:32:47.038Z,1.70
2023-08-09T18:35:19.917Z,1.30
2023-08-09T18:37:54.038Z,1.20
2023-08-09T18:40:25.450Z,1.30
2023-08-09T18:42:59.218Z,1.40
2023-08-09T18:45:32.209Z,1.30
2023-08-09T18:48:07.969Z,1.20
2023-08-09T18:50:40.336Z,1.90
2023-08-09T18:53:09.011Z,1.30
2023-08-09T18:55:41.845Z,1.60
2023-08-09T18:58:10.155Z,1.50
2023-08-09T19:00:39.518Z,1.60
2023-08-09T19:03:08.127Z,1.20
2023-08-09T19:05:36.486Z,1.30
2023-08-09T19:08:05.379Z,1.20
2023-08-09T19:10:33.475Z,1.30
2023-08-09T19:13:03.006Z,1.10
2023-08-09T19:15:31.825Z,1.10
2023-08-09T19:18:00.229Z,0.90
2023-08-09T19:20:31.008Z,1.40
2023-08-09T19:23:05.994Z,1.50
2023-08-09T19:25:38.605Z,1.10
2023-08-09T19:28:09.797Z,1.40
2023-08-09T19:30:38.536Z,1.90
2023-08-09T19:33:20.640Z,1.60
2023-08-09T19:35:52.455Z,1.30
2023-08-09T19:38:22.891Z,1.80
2023-08-09T19:40:53.373Z,1.40
2023-08-09T19:43:41.991Z,1.50
2023-08-09T19:46:20.867Z,1.40
2023-08-09T19:48:54.107Z,1.40
2023-08-09T19:51:22.206Z,1.40
2023-08-09T19:53:51.588Z,1.60
2023-08-09T19:56:27.977Z,2.10
2023-08-09T19:58:56.428Z,1.60
2023-08-09T20:01:39.214Z,1.60
2023-08-09T20:04:09.687Z,2.10
2023-08-09T20:06:41.852Z,2.20
2023-08-09T20:09:13.442Z,2.30
2023-08-09T20:11:44.092Z,1.90
2023-08-09T20:14:12.242Z,2.00
2023-08-09T20:16:40.534Z,1.90
2023-08-09T20:19:08.567Z,2.10
2023-08-09T20:21:36.570Z,1.50
2023-08-09T20:24:32.818Z,1.60
2023-08-09T20:27:00.963Z,1.70
2023-08-09T20:29:28.902Z,1.60
2023-08-09T20:31:57.505Z,1.50
2023-08-09T20:34:25.556Z,1.30
2023-08-09T20:36:53.649Z,1.40
2023-08-09T20:39:21.943Z,1.70
2023-08-09T20:41:49.907Z,2.40
2023-08-09T20:44:17.950Z,1.90
2023-08-09T20:46:46.366Z,1.60
2023-08-09T20:49:14.637Z,1.50
2023-08-09T20:51:42.494Z,1.90
2023-08-09T20:54:10.370Z,1.70
2023-08-09T20:56:38.533Z,4.40
2023-08-09T20:59:06.444Z,1.90
2023-08-09T21:01:34.398Z,2.20
2023-08-09T21:04:02.348Z,2.50
2023-08-09T21:06:30.447Z,2.10
2023-08-09T21:08:58.309Z,2.10
2023-08-09T21:11:26.198Z,1.90
2023-08-09T21:13:54.094Z,2.10
2023-08-09T21:16:22.061Z,2.00
2023-08-09T21:18:49.904Z,2.10
2023-08-09T21:26:21.443Z,1.90
2023-08-09T21:28:49.253Z,2.50
2023-08-09T21:31:17.221Z,1.90
2023-08-09T21:33:45.159Z,1.90
2023-08-09T21:36:13.125Z,2.20
2023-08-09T21:38:40.921Z,1.90
2023-08-09T21:41:09.164Z,1.80
2023-08-09T21:43:37.050Z,1.80
2023-08-09T21:46:04.918Z,1.90
2023-08-09T21:48:32.952Z,1.90
2023-08-09T21:51:03.638Z,1.40
2023-08-09T21:53:32.053Z,1.50
2023-08-09T21:55:59.921Z,1.80
2023-08-09T21:58:27.930Z,1.70
2023-08-09T22:00:56.107Z,1.80
2023-08-09T22:03:24.081Z,1.90
2023-08-09T22:05:54.414Z,1.80
2023-08-09T22:08:22.557Z,1.70
2023-08-09T22:10:50.925Z,2.20
2023-08-09T22:13:18.979Z,1.60
2023-08-09T22:15:47.067Z,1.80
2023-08-09T22:18:19.297Z,2.30
2023-08-09T22:20:48.261Z,2.00
2023-08-09T22:23:16.094Z,1.80
2023-08-09T22:25:44.210Z,1.70
2023-08-09T22:28:13.463Z,1.50
2023-08-09T22:30:44.426Z,1.40
2023-08-09T22:33:12.776Z,1.70
2023-08-09T22:35:40.734Z,2.10
2023-08-09T22:38:08.640Z,1.80
2023-08-09T22:40:39.295Z,1.80
2023-08-09T22:43:07.601Z,1.60
2023-08-09T22:45:37.190Z,1.60
2023-08-09T22:48:05.891Z,1.70
2023-08-09T22:50:33.999Z,1.40
2023-08-09T22:53:01.911Z,1.80
2023-08-09T22:55:30.023Z,1.60
2023-08-09T22:57:58.110Z,1.30
2023-08-09T23:00:26.120Z,2.00
2023-08-09T23:02:54.078Z,1.40
2023-08-09T23:05:22.329Z,1.80
2023-08-09T23:07:50.401Z,1.50
2023-08-09T23:10:19.097Z,1.40
2023-08-09T23:12:46.911Z,1.30
2023-08-09T23:15:14.896Z,1.30
2023-08-09T23:17:42.771Z,1.50
2023-08-09T23:20:11.531Z,1.40
2023-08-09T23:22:39.758Z,1.20
2023-08-09T23:25:09.580Z,1.80
2023-08-09T23:27:37.607Z,1.40
2023-08-09T23:30:07.624Z,1.40
2023-08-09T23:32:36.237Z,1.70
2023-08-09T23:35:05.210Z,1.30
2023-08-09T23:37:33.143Z,1.20
2023-08-09T23:40:00.984Z,1.80
2023-08-09T23:42:29.222Z,1.60
2023-08-09T23:44:57.299Z,1.70
2023-08-09T23:47:25.283Z,1.90
2023-08-09T23:49:53.195Z,1.60
2023-08-09T23:52:21.042Z,1.50
2023-08-09T23:54:48.922Z,1.60
2023-08-09T23:57:16.782Z,2.00
2023-08-09T23:59:44.685Z,1.60
