createdAt,value
2018-04-06T00:00:35.343Z,21.83
2018-04-06T00:03:02.956Z,17.50
2018-04-06T00:05:31.289Z,16.50
2018-04-06T00:07:58.886Z,13.73
2018-04-06T00:10:27.371Z,15.70
2018-04-06T00:12:55.641Z,20.13
2018-04-06T00:15:23.138Z,16.23
2018-04-06T00:17:50.613Z,21.37
2018-04-06T00:20:18.113Z,16.87
2018-04-06T00:22:48.934Z,21.63
2018-04-06T00:25:16.411Z,19.60
2018-04-06T00:27:44.693Z,16.13
2018-04-06T00:30:12.938Z,18.30
2018-04-06T00:32:40.495Z,15.97
2018-04-06T00:35:07.981Z,13.23
2018-04-06T00:37:35.447Z,18.13
2018-04-06T00:40:02.952Z,18.20
2018-04-06T00:42:30.462Z,10.73
2018-04-06T00:44:57.939Z,16.97
2018-04-06T00:47:26.994Z,15.13
2018-04-06T00:49:54.505Z,16.27
2018-04-06T00:52:21.968Z,14.03
2018-04-06T00:54:49.476Z,22.73
2018-04-06T00:57:17.146Z,16.53
2018-04-06T00:59:44.626Z,10.83
2018-04-06T01:02:12.120Z,18.23
2018-04-06T01:04:39.768Z,20.23
2018-04-06T01:07:07.846Z,17.57
2018-04-06T01:09:35.608Z,15.60
2018-04-06T01:12:03.113Z,20.23
2018-04-06T01:14:30.609Z,20.93
2018-04-06T01:16:58.200Z,12.13
2018-04-06T01:19:25.664Z,19.47
2018-04-06T01:21:53.667Z,11.53
2018-04-06T01:24:21.135Z,17.73
2018-04-06T01:26:49.411Z,16.17
2018-04-06T01:29:17.653Z,22.77
2018-04-06T01:31:45.128Z,17.53
2018-04-06T01:34:12.635Z,17.03
2018-04-06T01:36:41.947Z,12.33
2018-04-06T01:39:09.602Z,16.60
2018-04-06T01:41:37.083Z,16.03
2018-04-06T01:44:04.564Z,17.13
2018-04-06T01:46:32.044Z,20.83
2018-04-06T01:49:00.300Z,14.17
2018-04-06T01:51:27.872Z,16.37
2018-04-06T01:53:56.118Z,17.13
2018-04-06T01:56:23.582Z,17.17
2018-04-06T01:58:53.189Z,13.60
2018-04-06T02:01:22.780Z,23.43
2018-04-06T02:03:50.397Z,15.60
2018-04-06T02:06:18.633Z,14.73
2018-04-06T02:08:46.160Z,13.03
2018-04-06T02:11:13.729Z,17.77
2018-04-06T02:13:41.226Z,18.27
2018-04-06T02:16:08.719Z,11.77
2018-04-06T02:18:36.239Z,13.07
2018-04-06T02:21:03.760Z,17.03
2018-04-06T02:23:31.252Z,19.63
2018-04-06T02:25:58.719Z,18.00
2018-04-06T02:28:26.270Z,17.77
2018-04-06T02:30:53.949Z,15.67
2018-04-06T02:33:21.422Z,12.80
2018-04-06T02:35:49.687Z,13.03
2018-04-06T02:38:17.912Z,17.20
2018-04-06T02:40:45.396Z,22.33
2018-04-06T02:43:12.933Z,13.13
2018-04-06T02:45:40.434Z,15.87
2018-04-06T02:48:07.951Z,21.47
2018-04-06T02:50:35.429Z,15.03
2018-04-06T02:53:02.904Z,19.30
2018-04-06T02:55:30.396Z,15.17
2018-04-06T02:57:57.909Z,17.77
2018-04-06T03:00:25.409Z,17.50
2018-04-06T03:02:53.628Z,13.50
2018-04-06T03:05:21.190Z,22.73
2018-04-06T03:07:48.685Z,21.50
2018-04-06T03:10:18.373Z,13.77
2018-04-06T03:12:45.870Z,13.20
2018-04-06T03:15:13.404Z,17.50
2018-04-06T03:17:41.725Z,15.17
2018-04-06T03:20:10.409Z,14.20
2018-04-06T03:22:37.918Z,21.47
2018-04-06T03:25:05.532Z,14.47
2018-04-06T03:27:33.048Z,13.77
2018-04-06T03:30:00.543Z,19.53
2018-04-06T03:32:28.041Z,16.00
2018-04-06T03:34:56.043Z,14.30
2018-04-06T03:37:23.579Z,11.90
2018-04-06T03:39:51.050Z,12.87
2018-04-06T03:42:18.595Z,22.80
2018-04-06T03:44:46.110Z,23.60
2018-04-06T03:47:13.557Z,15.07
2018-04-06T03:49:41.052Z,20.00
2018-04-06T03:52:08.543Z,15.87
2018-04-06T03:54:36.793Z,24.23
2018-04-06T03:57:04.286Z,16.10
2018-04-06T03:59:31.800Z,20.10
2018-04-06T04:01:59.278Z,32.47
2018-04-06T04:04:26.794Z,12.90
2018-04-06T04:06:54.281Z,21.20
2018-04-06T04:09:21.783Z,19.00
2018-04-06T04:11:50.439Z,17.13
2018-04-06T04:14:17.904Z,23.17
2018-04-06T04:16:45.460Z,22.27
2018-04-06T04:19:12.925Z,24.47
2018-04-06T04:21:40.416Z,31.13
2018-04-06T04:24:07.926Z,19.43
2018-04-06T04:26:37.469Z,24.33
2018-04-06T04:29:05.988Z,20.87
2018-04-06T04:31:33.514Z,17.17
2018-04-06T04:34:01.801Z,13.27
2018-04-06T04:36:29.316Z,22.27
2018-04-06T04:38:56.835Z,20.17
2018-04-06T04:41:24.320Z,22.10
2018-04-06T04:43:52.953Z,25.43
2018-04-06T04:46:21.244Z,21.03
2018-04-06T04:48:48.771Z,26.37
2018-04-06T04:51:16.492Z,18.13
2018-04-06T04:53:43.965Z,18.67
2018-04-06T04:56:11.463Z,20.37
2018-04-06T04:58:39.713Z,23.93
2018-04-06T05:01:07.215Z,25.83
2018-04-06T05:03:34.711Z,15.43
2018-04-06T05:06:02.194Z,13.47
2018-04-06T05:08:29.713Z,20.67
2018-04-06T05:10:57.171Z,20.60
2018-04-06T05:13:24.715Z,17.33
2018-04-06T05:15:52.243Z,15.67
2018-04-06T05:18:21.430Z,21.93
2018-04-06T05:20:48.945Z,16.23
2018-04-06T05:23:16.442Z,17.80
2018-04-06T05:25:46.364Z,18.33
2018-04-06T05:28:13.833Z,23.03
2018-04-06T05:30:42.161Z,17.60
2018-04-06T05:33:09.644Z,18.10
2018-04-06T05:35:37.123Z,18.57
2018-04-06T05:38:05.544Z,17.27
2018-04-06T05:40:34.560Z,16.50
2018-04-06T05:43:02.073Z,23.57
2018-04-06T05:45:35.630Z,16.30
2018-04-06T05:48:03.111Z,19.77
2018-04-06T05:50:30.672Z,15.30
2018-04-06T05:52:58.265Z,23.43
2018-04-06T05:55:25.760Z,14.87
2018-04-06T05:57:53.346Z,14.43
2018-04-06T06:00:20.907Z,18.00
2018-04-06T06:02:48.398Z,16.50
2018-04-06T06:05:20.045Z,11.27
2018-04-06T06:07:47.652Z,13.07
2018-04-06T06:10:15.183Z,13.30
2018-04-06T06:12:42.713Z,11.67
2018-04-06T06:15:10.228Z,14.40
2018-04-06T06:17:37.711Z,13.33
2018-04-06T06:20:05.268Z,9.97
2018-04-06T06:22:32.834Z,13.37
2018-04-06T06:25:00.332Z,12.93
2018-04-06T06:27:27.904Z,11.80
2018-04-06T06:29:55.520Z,12.93
2018-04-06T06:32:23.040Z,12.33
2018-04-06T06:34:50.598Z,10.67
2018-04-06T06:37:18.108Z,13.60
2018-04-06T06:39:46.424Z,15.20
2018-04-06T06:42:13.924Z,11.07
2018-04-06T06:44:41.415Z,15.70
2018-04-06T06:47:08.936Z,12.30
2018-04-06T06:49:37.258Z,14.87
2018-04-06T06:52:05.505Z,11.83
2018-04-06T06:54:33.077Z,10.40
2018-04-06T06:57:01.476Z,12.07
2018-04-06T06:59:28.988Z,13.77
2018-04-06T07:01:56.582Z,10.80
2018-04-06T07:04:24.849Z,15.60
2018-04-06T07:06:53.112Z,11.87
2018-04-06T07:09:20.624Z,14.47
2018-04-06T07:11:48.121Z,15.23
2018-04-06T07:14:15.676Z,13.07
2018-04-06T07:16:43.226Z,15.40
2018-04-06T07:19:10.797Z,15.80
2018-04-06T07:21:38.266Z,18.47
2018-04-06T07:24:05.826Z,15.90
2018-04-06T07:26:33.499Z,11.17
2018-04-06T07:29:01.190Z,14.20
2018-04-06T07:31:28.684Z,25.23
2018-04-06T07:33:56.147Z,19.80
2018-04-06T07:36:23.661Z,18.70
2018-04-06T07:38:51.157Z,18.47
2018-04-06T07:41:18.659Z,21.40
2018-04-06T07:43:46.172Z,13.53
2018-04-06T07:46:13.792Z,24.33
2018-04-06T07:48:42.091Z,20.97
2018-04-06T07:51:09.614Z,14.70
2018-04-06T07:53:37.963Z,18.10
2018-04-06T07:56:05.560Z,26.00
2018-04-06T07:58:34.721Z,16.70
2018-04-06T08:01:03.063Z,20.23
2018-04-06T08:03:30.626Z,12.33
2018-04-06T08:05:58.114Z,18.37
2018-04-06T08:08:25.875Z,14.60
2018-04-06T08:10:53.377Z,15.00
2018-04-06T08:13:21.621Z,16.87
2018-04-06T08:15:49.116Z,14.23
2018-04-06T08:18:17.363Z,22.00
2018-04-06T08:20:45.043Z,17.07
2018-04-06T08:23:12.792Z,19.67
2018-04-06T08:25:41.124Z,17.57
2018-04-06T08:28:08.829Z,13.37
2018-04-06T08:30:37.209Z,19.60
2018-04-06T08:33:05.821Z,23.73
2018-04-06T08:35:34.217Z,12.37
2018-04-06T08:38:01.753Z,13.20
2018-04-06T08:40:29.233Z,11.03
2018-04-06T08:42:56.759Z,10.57
2018-04-06T08:45:24.224Z,14.60
2018-04-06T08:47:52.520Z,13.00
2018-04-06T08:50:20.774Z,14.20
2018-04-06T08:52:48.996Z,16.57
2018-04-06T08:55:16.480Z,12.80
2018-04-06T08:57:44.110Z,15.80
2018-04-06T09:00:11.588Z,12.43
2018-04-06T09:02:39.101Z,14.03
2018-04-06T09:05:06.604Z,11.70
2018-04-06T09:07:34.154Z,14.50
2018-04-06T09:10:01.650Z,13.03
2018-04-06T09:12:29.128Z,9.20
2018-04-06T09:14:57.475Z,15.40
2018-04-06T09:17:25.352Z,11.20
2018-04-06T09:19:53.222Z,15.00
2018-04-06T09:22:21.058Z,20.20
2018-04-06T09:24:48.850Z,12.93
2018-04-06T09:27:16.541Z,12.17
2018-04-06T09:29:44.391Z,12.83
2018-04-06T09:32:11.877Z,11.83
2018-04-06T09:34:40.163Z,12.13
2018-04-06T09:37:07.677Z,9.40
2018-04-06T09:39:35.237Z,12.60
2018-04-06T09:42:03.233Z,10.60
2018-04-06T09:44:30.782Z,6.87
2018-04-06T09:46:59.027Z,11.90
2018-04-06T09:49:26.536Z,10.63
2018-04-06T09:51:54.041Z,10.90
2018-04-06T09:54:21.531Z,11.70
2018-04-06T09:56:49.046Z,8.33
2018-04-06T09:59:16.661Z,9.40
2018-04-06T10:01:47.498Z,10.27
2018-04-06T10:04:15.732Z,6.70
2018-04-06T10:06:43.282Z,7.10
2018-04-06T10:09:11.729Z,9.67
2018-04-06T10:11:40.099Z,7.07
2018-04-06T10:14:07.775Z,6.33
2018-04-06T10:16:36.021Z,6.40
2018-04-06T10:19:03.499Z,3.73
2018-04-06T10:21:31.803Z,6.53
2018-04-06T10:23:59.317Z,7.23
2018-04-06T10:26:26.799Z,4.70
2018-04-06T10:28:54.960Z,4.97
2018-04-06T10:31:23.234Z,9.03
2018-04-06T10:33:51.498Z,5.47
2018-04-06T10:36:19.016Z,4.43
2018-04-06T10:38:46.640Z,5.13
2018-04-06T10:41:14.896Z,7.47
2018-04-06T10:43:42.419Z,3.87
2018-04-06T10:46:09.965Z,8.07
2018-04-06T10:48:37.639Z,4.63
2018-04-06T10:51:05.155Z,5.33
2018-04-06T10:53:32.648Z,4.90
2018-04-06T10:56:00.153Z,5.90
2018-04-06T10:58:27.834Z,4.10
2018-04-06T11:00:56.083Z,4.73
2018-04-06T11:03:23.582Z,7.30
2018-04-06T11:05:51.821Z,3.13
2018-04-06T11:08:19.326Z,4.60
2018-04-06T11:10:46.827Z,8.07
2018-04-06T11:13:14.325Z,5.73
2018-04-06T11:15:42.593Z,3.53
2018-04-06T11:18:10.909Z,3.07
2018-04-06T11:20:38.374Z,4.97
2018-04-06T11:23:05.924Z,6.70
2018-04-06T11:25:34.127Z,3.33
2018-04-06T11:28:01.663Z,3.13
2018-04-06T11:30:29.226Z,3.87
2018-04-06T11:32:56.725Z,4.43
2018-04-06T11:35:24.233Z,3.63
2018-04-06T11:37:51.764Z,4.53
2018-04-06T11:40:20.100Z,2.53
2018-04-06T11:42:47.593Z,4.37
2018-04-06T11:45:15.874Z,4.57
2018-04-06T11:47:44.122Z,2.70
2018-04-06T11:50:11.655Z,3.47
2018-04-06T11:52:39.143Z,6.13
2018-04-06T11:55:06.680Z,10.33
2018-04-06T11:57:34.232Z,6.23
2018-04-06T12:00:01.733Z,7.40
2018-04-06T12:02:30.025Z,4.17
2018-04-06T12:04:58.284Z,6.67
2018-04-06T12:07:26.540Z,7.00
2018-04-06T12:09:54.140Z,9.20
2018-04-06T12:12:22.429Z,12.47
2018-04-06T12:14:49.951Z,6.50
2018-04-06T12:17:17.485Z,4.70
2018-04-06T12:19:44.973Z,5.70
2018-04-06T12:22:12.452Z,9.43
2018-04-06T12:24:39.965Z,5.93
2018-04-06T12:27:07.620Z,5.67
2018-04-06T12:42:35.953Z,7.33
2018-04-06T12:45:03.444Z,7.43
2018-04-06T12:47:30.960Z,5.47
2018-04-06T12:49:58.472Z,6.87
2018-04-06T12:52:25.963Z,7.40
2018-04-06T12:54:54.228Z,8.03
2018-04-06T12:57:21.698Z,7.57
2018-04-06T12:59:49.952Z,13.43
2018-04-06T13:02:17.443Z,8.10
2018-04-06T13:04:45.764Z,27.67
2018-04-06T13:07:13.254Z,29.80
2018-04-06T13:09:40.733Z,26.03
2018-04-06T13:12:08.998Z,31.60
2018-04-06T13:14:36.531Z,25.03
2018-04-06T13:17:04.095Z,9.17
2018-04-06T13:19:31.582Z,5.27
2018-04-06T13:21:59.837Z,10.53
2018-04-06T13:24:27.380Z,4.23
2018-04-06T13:26:54.920Z,5.30
2018-04-06T13:29:22.419Z,4.90
2018-04-06T13:31:49.884Z,6.47
2018-04-06T13:34:18.151Z,5.70
2018-04-06T13:36:45.617Z,3.80
2018-04-06T13:39:14.194Z,3.57
2018-04-06T13:41:41.737Z,4.50
2018-04-06T13:44:09.421Z,3.00
2018-04-06T13:46:36.984Z,7.57
2018-04-06T13:49:04.425Z,4.20
2018-04-06T13:51:31.938Z,4.63
2018-04-06T13:53:59.433Z,4.67
2018-04-06T13:56:26.959Z,4.70
2018-04-06T13:58:54.476Z,5.13
2018-04-06T14:01:23.681Z,3.83
2018-04-06T14:03:51.935Z,6.90
2018-04-06T14:06:19.472Z,5.10
2018-04-06T14:08:46.948Z,3.43
2018-04-06T14:11:14.445Z,3.30
2018-04-06T14:13:42.779Z,5.87
2018-04-06T14:16:10.291Z,3.97
2018-04-06T14:18:37.777Z,3.83
2018-04-06T14:21:05.280Z,6.83
2018-04-06T14:23:32.777Z,3.57
2018-04-06T14:26:01.033Z,3.40
2018-04-06T14:28:28.541Z,7.40
2018-04-06T14:30:56.027Z,3.27
2018-04-06T14:33:23.556Z,5.53
2018-04-06T14:35:51.104Z,4.50
2018-04-06T14:38:18.641Z,5.17
2018-04-06T14:40:46.133Z,7.17
2018-04-06T14:43:13.639Z,8.87
2018-04-06T14:45:41.952Z,5.03
2018-04-06T14:48:09.457Z,7.73
2018-04-06T14:50:36.963Z,4.80
2018-04-06T14:53:04.484Z,3.10
2018-04-06T14:55:32.750Z,4.73
2018-04-06T14:58:00.228Z,7.40
2018-04-06T15:00:28.528Z,3.07
2018-04-06T15:02:56.016Z,3.20
2018-04-06T15:05:23.527Z,4.37
2018-04-06T15:07:51.791Z,6.83
2018-04-06T15:10:19.283Z,4.70
2018-04-06T15:12:46.873Z,4.37
2018-04-06T15:15:14.372Z,6.13
2018-04-06T15:17:41.920Z,6.27
2018-04-06T15:20:09.479Z,4.17
2018-04-06T15:22:37.747Z,4.03
2018-04-06T15:25:05.216Z,4.83
2018-04-06T15:27:32.742Z,4.80
2018-04-06T15:30:00.228Z,5.73
2018-04-06T15:32:27.711Z,4.03
2018-04-06T15:34:55.231Z,3.57
2018-04-06T15:37:23.539Z,2.80
2018-04-06T15:39:51.768Z,3.30
2018-04-06T15:42:19.306Z,6.33
2018-04-06T15:44:46.806Z,6.47
2018-04-06T15:47:14.341Z,3.33
2018-04-06T15:49:41.812Z,6.43
2018-04-06T15:52:09.322Z,3.10
2018-04-06T15:54:36.863Z,4.27
2018-04-06T15:57:04.766Z,3.73
2018-04-06T15:59:36.300Z,3.67
2018-04-06T16:02:03.858Z,3.73
2018-04-06T16:04:32.306Z,2.03
2018-04-06T16:06:59.919Z,2.60
2018-04-06T16:09:27.516Z,6.07
2018-04-06T16:11:54.994Z,4.20
2018-04-06T16:14:22.534Z,2.87
2018-04-06T16:16:50.206Z,5.50
2018-04-06T16:19:17.905Z,7.07
2018-04-06T16:21:45.621Z,7.93
2018-04-06T16:24:13.172Z,13.10
2018-04-06T16:26:40.729Z,4.07
2018-04-06T16:29:08.388Z,7.00
2018-04-06T16:31:35.912Z,3.60
2018-04-06T16:34:03.531Z,5.20
2018-04-06T16:36:31.113Z,4.80
2018-04-06T16:38:58.775Z,5.10
2018-04-06T16:41:26.253Z,5.43
2018-04-06T16:43:54.568Z,3.90
2018-04-06T16:46:22.092Z,4.93
2018-04-06T16:48:50.399Z,2.60
2018-04-06T16:51:17.914Z,3.73
2018-04-06T16:53:46.180Z,6.77
2018-04-06T16:56:13.848Z,5.53
2018-04-06T16:58:42.341Z,7.40
2018-04-06T17:01:09.811Z,4.33
2018-04-06T17:03:37.978Z,5.97
2018-04-06T17:06:06.219Z,5.00
2018-04-06T17:08:34.552Z,5.47
2018-04-06T17:11:02.489Z,7.20
2018-04-06T17:13:30.005Z,5.57
2018-04-06T17:15:57.490Z,6.37
2018-04-06T17:18:25.051Z,9.10
2018-04-06T17:20:52.617Z,6.13
2018-04-06T17:23:20.114Z,7.67
2018-04-06T17:25:47.658Z,5.80
2018-04-06T17:28:16.686Z,6.73
2018-04-06T17:30:44.210Z,7.20
2018-04-06T17:33:11.844Z,8.40
2018-04-06T17:35:39.479Z,8.20
2018-04-06T17:38:07.051Z,4.90
2018-04-06T17:40:35.528Z,4.53
2018-04-06T17:43:03.069Z,4.83
2018-04-06T17:45:30.612Z,5.50
2018-04-06T17:47:58.108Z,5.37
2018-04-06T17:50:25.708Z,10.23
2018-04-06T17:52:53.953Z,7.60
2018-04-06T17:55:21.488Z,6.63
2018-04-06T17:57:49.020Z,6.80
2018-04-06T18:00:16.546Z,7.13
2018-04-06T18:02:44.069Z,8.97
2018-04-06T18:05:12.460Z,7.20
2018-04-06T18:07:40.017Z,9.50
2018-04-06T18:10:07.586Z,11.60
2018-04-06T18:12:35.082Z,6.80
2018-04-06T18:15:03.338Z,5.53
2018-04-06T18:17:30.803Z,9.20
2018-04-06T18:19:59.121Z,6.97
2018-04-06T18:22:26.836Z,9.87
2018-04-06T18:24:54.353Z,6.47
2018-04-06T18:27:21.870Z,6.10
2018-04-06T18:29:50.205Z,5.97
2018-04-06T18:32:17.855Z,11.33
2018-04-06T18:34:45.349Z,5.17
2018-04-06T18:37:12.847Z,7.70
2018-04-06T18:39:40.367Z,9.60
2018-04-06T18:42:07.921Z,9.90
2018-04-06T18:44:36.235Z,8.97
2018-04-06T18:47:03.687Z,10.63
2018-04-06T18:49:31.264Z,8.30
2018-04-06T18:51:58.844Z,8.93
2018-04-06T18:54:26.379Z,8.97
2018-04-06T18:56:53.870Z,8.97
2018-04-06T18:59:21.927Z,6.37
2018-04-06T19:01:49.448Z,9.13
2018-04-06T19:04:17.137Z,7.80
2018-04-06T19:06:44.671Z,6.17
2018-04-06T19:09:12.252Z,6.07
2018-04-06T19:11:39.895Z,10.30
2018-04-06T19:14:07.480Z,7.50
2018-04-06T19:16:35.013Z,5.23
2018-04-06T19:19:03.382Z,6.60
2018-04-06T19:21:30.870Z,8.40
2018-04-06T19:23:58.407Z,9.40
2018-04-06T19:26:26.662Z,7.90
2018-04-06T19:28:54.456Z,10.13
2018-04-06T19:31:22.687Z,7.20
2018-04-06T19:33:50.192Z,7.63
2018-04-06T19:36:18.444Z,7.10
2018-04-06T19:38:46.098Z,8.57
2018-04-06T19:41:13.649Z,11.20
2018-04-06T19:43:41.172Z,9.03
2018-04-06T19:46:08.674Z,8.03
2018-04-06T19:48:36.164Z,7.83
2018-04-06T19:51:04.420Z,8.63
2018-04-06T19:53:31.929Z,9.43
2018-04-06T19:55:59.453Z,6.50
2018-04-06T19:58:27.717Z,9.60
2018-04-06T20:00:55.277Z,9.73
2018-04-06T20:03:22.749Z,10.30
2018-04-06T20:05:51.046Z,9.60
2018-04-06T20:08:18.720Z,10.30
2018-04-06T20:10:46.374Z,9.50
2018-04-06T20:13:13.905Z,8.00
2018-04-06T20:15:42.244Z,7.67
2018-04-06T20:18:09.834Z,9.80
2018-04-06T20:20:38.160Z,9.10
2018-04-06T20:23:05.700Z,7.90
2018-04-06T20:25:33.996Z,11.80
2018-04-06T20:28:01.509Z,8.40
2018-04-06T20:30:29.909Z,9.40
2018-04-06T20:32:57.434Z,10.93
2018-04-06T20:35:24.912Z,9.17
2018-04-06T20:37:52.545Z,10.57
2018-04-06T20:40:20.018Z,8.40
2018-04-06T20:42:47.543Z,9.60
2018-04-06T20:45:15.054Z,7.83
2018-04-06T20:47:43.336Z,8.10
2018-04-06T20:50:11.594Z,9.87
2018-04-06T20:52:39.128Z,7.97
2018-04-06T20:55:06.706Z,9.03
2018-04-06T20:57:34.277Z,10.47
2018-04-06T21:00:02.629Z,13.67
2018-04-06T21:02:30.211Z,10.00
2018-04-06T21:04:57.695Z,9.60
2018-04-06T21:07:26.667Z,10.73
2018-04-06T21:09:54.179Z,8.60
2018-04-06T21:12:21.665Z,12.53
2018-04-06T21:14:50.039Z,8.53
2018-04-06T21:17:17.573Z,9.37
2018-04-06T21:19:45.065Z,5.73
2018-04-06T21:22:12.564Z,7.93
2018-04-06T21:24:40.151Z,9.17
2018-04-06T21:27:07.684Z,12.40
2018-04-06T21:29:35.166Z,8.13
2018-04-06T21:32:02.791Z,7.67
2018-04-06T21:34:30.405Z,9.63
2018-04-06T21:36:58.760Z,9.87
2018-04-06T21:39:26.241Z,9.30
2018-04-06T21:41:53.747Z,7.67
2018-04-06T21:44:22.079Z,9.17
2018-04-06T21:46:49.595Z,7.93
2018-04-06T21:49:18.222Z,5.60
2018-04-06T21:51:45.738Z,9.13
2018-04-06T21:54:14.033Z,9.13
2018-04-06T21:56:41.544Z,5.27
2018-04-06T21:59:09.029Z,7.50
2018-04-06T22:01:37.312Z,6.77
2018-04-06T22:04:05.576Z,7.40
2018-04-06T22:06:33.910Z,6.17
2018-04-06T22:09:01.456Z,5.30
2018-04-06T22:11:28.974Z,6.93
2018-04-06T22:13:57.220Z,7.53
2018-04-06T22:16:25.478Z,5.93
2018-04-06T22:18:52.984Z,12.40
2018-04-06T22:21:21.272Z,6.63
2018-04-06T22:23:49.558Z,7.63
2018-04-06T22:26:17.084Z,5.73
2018-04-06T22:28:44.550Z,5.73
2018-04-06T22:31:12.810Z,9.70
2018-04-06T22:33:41.093Z,10.90
2018-04-06T22:36:08.640Z,6.37
2018-04-06T22:38:36.116Z,5.70
2018-04-06T22:41:03.597Z,8.03
2018-04-06T22:43:31.883Z,7.20
2018-04-06T22:45:59.509Z,6.97
2018-04-06T22:48:27.228Z,8.30
2018-04-06T22:50:54.759Z,11.63
2018-04-06T22:53:23.104Z,6.27
2018-04-06T22:55:50.588Z,7.10
2018-04-06T22:58:18.149Z,7.20
2018-04-06T23:00:45.689Z,5.70
2018-04-06T23:03:13.191Z,7.20
2018-04-06T23:05:40.717Z,7.23
2018-04-06T23:08:09.029Z,7.70
2018-04-06T23:10:37.224Z,7.27
2018-04-06T23:13:04.734Z,7.60
2018-04-06T23:15:33.022Z,8.00
2018-04-06T23:18:00.516Z,9.90
2018-04-06T23:20:28.035Z,7.70
2018-04-06T23:22:55.589Z,11.40
2018-04-06T23:25:23.868Z,7.33
2018-04-06T23:27:52.148Z,22.07
2018-04-06T23:30:21.170Z,8.07
2018-04-06T23:32:48.676Z,8.07
2018-04-06T23:35:16.243Z,6.00
2018-04-06T23:37:44.489Z,8.03
2018-04-06T23:40:11.974Z,5.67
2018-04-06T23:42:39.528Z,5.97
2018-04-06T23:45:07.072Z,6.70
2018-04-06T23:47:35.120Z,8.03
2018-04-06T23:50:02.607Z,8.90
2018-04-06T23:52:30.115Z,5.50
2018-04-06T23:54:57.591Z,8.10
2018-04-06T23:57:25.244Z,7.63
2018-04-06T23:59:52.735Z,9.47
