createdAt,value
2023-09-06T00:00:30.674Z,101232.16
2023-09-06T00:03:34.166Z,101226.78
2023-09-06T00:06:36.844Z,101219.66
2023-09-06T00:09:41.535Z,101223.91
2023-09-06T00:12:46.387Z,101212.47
2023-09-06T00:15:51.008Z,101215.91
2023-09-06T00:18:53.873Z,101208.66
2023-09-06T00:22:00.387Z,101208.66
2023-09-06T00:25:03.605Z,101209.19
2023-09-06T00:28:08.295Z,101209.41
2023-09-06T00:31:10.861Z,101209.13
2023-09-06T00:34:15.710Z,101211.84
2023-09-06T00:37:18.517Z,101214.09
2023-09-06T00:40:25.095Z,101216.97
2023-09-06T00:43:27.525Z,101209.94
2023-09-06T00:46:30.641Z,101205.66
2023-09-06T00:49:33.567Z,101204.88
2023-09-06T00:52:36.671Z,101208.44
2023-09-06T00:55:39.390Z,101210.06
2023-09-06T00:58:50.113Z,101206.53
2023-09-06T01:01:53.675Z,101208.94
2023-09-06T01:04:56.455Z,101210.59
2023-09-06T01:08:04.304Z,101207.00
2023-09-06T01:11:15.956Z,101208.72
2023-09-06T01:14:18.480Z,101207.84
2023-09-06T01:17:23.501Z,101203.47
2023-09-06T01:20:35.082Z,101204.44
2023-09-06T01:23:42.831Z,101207.16
2023-09-06T01:26:45.557Z,101204.50
2023-09-06T01:29:48.652Z,101200.22
2023-09-06T01:32:51.618Z,101211.53
2023-09-06T01:35:55.257Z,101212.97
2023-09-06T01:38:58.674Z,101204.03
2023-09-06T01:42:01.429Z,101207.38
2023-09-06T01:45:04.332Z,101202.03
2023-09-06T01:48:07.417Z,101206.94
2023-09-06T01:51:10.377Z,101213.81
2023-09-06T01:54:13.321Z,101213.69
2023-09-06T01:57:17.144Z,101218.91
2023-09-06T02:00:23.070Z,101218.94
2023-09-06T02:03:26.475Z,101215.44
2023-09-06T02:06:29.385Z,101218.94
2023-09-06T02:09:32.014Z,101219.81
2023-09-06T02:12:35.191Z,101218.91
2023-09-06T02:15:37.882Z,101221.56
2023-09-06T02:18:41.424Z,101222.41
2023-09-06T02:21:44.452Z,101216.22
2023-09-06T02:24:47.221Z,101217.88
2023-09-06T02:27:50.650Z,101213.47
2023-09-06T02:30:55.364Z,101209.16
2023-09-06T02:33:58.571Z,101210.00
2023-09-06T02:37:02.135Z,101212.63
2023-09-06T02:40:15.377Z,101205.66
2023-09-06T02:43:18.102Z,101208.38
2023-09-06T02:46:21.000Z,101202.22
2023-09-06T02:49:27.391Z,101211.81
2023-09-06T02:52:31.748Z,101212.72
2023-09-06T02:55:36.604Z,101214.38
2023-09-06T02:58:40.336Z,101213.25
2023-09-06T03:01:46.575Z,101214.06
2023-09-06T03:04:58.604Z,101217.41
2023-09-06T03:08:01.718Z,101219.22
2023-09-06T03:11:07.212Z,101206.09
2023-09-06T03:14:11.604Z,101213.16
2023-09-06T03:17:19.486Z,101219.19
2023-09-06T03:20:32.756Z,101211.44
2023-09-06T03:23:37.101Z,101218.47
2023-09-06T03:26:45.281Z,101216.09
2023-09-06T03:29:52.639Z,101216.87
2023-09-06T03:32:55.650Z,101215.66
2023-09-06T03:35:59.109Z,101217.56
2023-09-06T03:39:02.365Z,101221.22
2023-09-06T03:42:09.662Z,101221.06
2023-09-06T03:45:16.709Z,101219.09
2023-09-06T03:48:21.942Z,101227.06
2023-09-06T03:51:25.809Z,101228.81
2023-09-06T03:54:28.901Z,101221.06
2023-09-06T03:57:32.521Z,101230.84
2023-09-06T04:00:36.211Z,101227.22
2023-09-06T04:03:40.287Z,101229.00
2023-09-06T04:06:44.505Z,101229.75
2023-09-06T04:09:48.293Z,101223.63
2023-09-06T04:12:52.305Z,101227.97
2023-09-06T04:15:55.089Z,101228.72
2023-09-06T04:18:59.067Z,101230.44
2023-09-06T04:22:02.971Z,101230.50
2023-09-06T04:25:07.898Z,101227.16
2023-09-06T04:28:14.835Z,101233.19
2023-09-06T04:31:19.020Z,101247.25
2023-09-06T04:34:23.562Z,101253.34
2023-09-06T04:37:25.974Z,101251.75
2023-09-06T04:40:30.542Z,101256.22
2023-09-06T04:43:33.230Z,101251.91
2023-09-06T04:46:36.482Z,101254.00
2023-09-06T04:49:40.647Z,101253.44
2023-09-06T04:52:48.472Z,101255.44
2023-09-06T04:55:51.291Z,101255.03
2023-09-06T04:58:57.122Z,101252.50
2023-09-06T05:01:59.635Z,101254.72
2023-09-06T05:05:03.269Z,101263.78
2023-09-06T05:08:07.212Z,101269.28
2023-09-06T05:11:09.960Z,101268.88
2023-09-06T05:14:12.816Z,101275.13
2023-09-06T05:17:16.303Z,101274.59
2023-09-06T05:20:36.712Z,101275.75
2023-09-06T05:23:40.244Z,101277.09
2023-09-06T05:26:43.171Z,101280.91
2023-09-06T05:29:46.719Z,101278.66
2023-09-06T05:32:50.988Z,101270.41
2023-09-06T05:35:55.914Z,101282.72
2023-09-06T05:38:58.441Z,101277.91
2023-09-06T05:42:02.181Z,101281.16
2023-09-06T05:45:09.494Z,101277.50
2023-09-06T05:48:16.768Z,101286.91
2023-09-06T05:51:19.725Z,101284.41
2023-09-06T05:54:23.227Z,101283.09
2023-09-06T05:57:25.895Z,101284.50
2023-09-06T06:00:30.241Z,101278.53
2023-09-06T06:03:34.272Z,101278.00
2023-09-06T06:06:37.599Z,101284.97
2023-09-06T06:09:41.287Z,101287.63
2023-09-06T06:12:44.506Z,101275.75
2023-09-06T06:15:47.275Z,101286.25
2023-09-06T06:18:50.120Z,101279.53
2023-09-06T06:21:53.105Z,101285.31
2023-09-06T06:25:01.074Z,101283.91
2023-09-06T06:28:04.189Z,101287.91
2023-09-06T06:31:07.818Z,101287.34
2023-09-06T06:34:11.409Z,101289.47
2023-09-06T06:37:13.908Z,101299.22
2023-09-06T06:40:17.656Z,101302.47
2023-09-06T06:43:20.174Z,101289.88
2023-09-06T06:46:34.527Z,101293.22
2023-09-06T06:49:37.211Z,101294.37
2023-09-06T06:52:45.441Z,101304.78
2023-09-06T06:55:48.416Z,101301.66
2023-09-06T06:58:52.166Z,101303.38
2023-09-06T07:01:55.011Z,101314.94
2023-09-06T07:04:59.140Z,101312.94
2023-09-06T07:08:03.491Z,101320.22
2023-09-06T07:11:08.247Z,101316.06
2023-09-06T07:14:11.197Z,101315.44
2023-09-06T07:17:14.002Z,101313.78
2023-09-06T07:20:16.519Z,101303.75
2023-09-06T07:23:19.318Z,101306.47
2023-09-06T07:26:22.824Z,101310.91
2023-09-06T07:29:25.723Z,101304.47
2023-09-06T07:32:28.224Z,101301.22
2023-09-06T07:35:33.741Z,101299.78
2023-09-06T07:38:36.920Z,101299.66
2023-09-06T07:41:42.485Z,101288.28
2023-09-06T07:44:45.272Z,101299.41
2023-09-06T07:47:48.383Z,101296.25
2023-09-06T07:50:51.441Z,101304.28
2023-09-06T07:53:55.014Z,101299.00
2023-09-06T07:56:57.521Z,101308.78
2023-09-06T08:00:00.228Z,101299.50
2023-09-06T08:03:04.181Z,101304.97
2023-09-06T08:06:08.663Z,101297.06
2023-09-06T08:09:11.868Z,101309.38
2023-09-06T08:12:14.924Z,101306.34
2023-09-06T08:15:18.432Z,101306.38
2023-09-06T08:18:21.364Z,101314.56
2023-09-06T08:21:23.975Z,101303.81
2023-09-06T08:24:26.798Z,101318.22
2023-09-06T08:27:29.703Z,101310.47
2023-09-06T08:30:32.889Z,101305.16
2023-09-06T08:33:35.808Z,101307.00
2023-09-06T08:36:38.863Z,101313.19
2023-09-06T08:39:41.800Z,101313.59
2023-09-06T08:42:46.313Z,101313.62
2023-09-06T08:45:49.970Z,101306.97
2023-09-06T08:48:54.107Z,101308.50
2023-09-06T08:51:57.584Z,101310.25
2023-09-06T08:55:00.632Z,101303.38
2023-09-06T08:58:04.702Z,101306.59
2023-09-06T09:01:07.817Z,101295.56
2023-09-06T09:04:10.963Z,101294.47
2023-09-06T09:07:14.566Z,101299.41
2023-09-06T09:10:17.931Z,101302.50
2023-09-06T09:13:20.987Z,101299.53
2023-09-06T09:16:24.798Z,101302.22
2023-09-06T09:19:28.247Z,101293.78
2023-09-06T09:22:36.229Z,101297.50
2023-09-06T09:25:50.691Z,101300.50
2023-09-06T09:28:53.230Z,101292.38
2023-09-06T09:32:04.163Z,101293.31
2023-09-06T09:35:12.955Z,101292.19
2023-09-06T09:38:15.799Z,101295.03
2023-09-06T09:41:18.814Z,101293.09
2023-09-06T09:44:22.108Z,101289.75
2023-09-06T09:50:35.313Z,101283.94
2023-09-06T09:53:40.915Z,101282.25
2023-09-06T09:56:53.255Z,101285.50
2023-09-06T09:59:57.390Z,101280.59
2023-09-06T10:03:01.730Z,101288.63
2023-09-06T10:06:05.569Z,101276.78
2023-09-06T10:09:14.108Z,101278.84
2023-09-06T10:12:17.815Z,101271.09
2023-09-06T10:15:24.770Z,101270.16
2023-09-06T10:18:29.065Z,101260.06
2023-09-06T10:21:33.995Z,101264.28
2023-09-06T10:24:37.468Z,101258.88
2023-09-06T10:28:09.886Z,101249.72
2023-09-06T10:31:13.752Z,101254.13
2023-09-06T10:34:16.969Z,101248.31
2023-09-06T10:37:19.807Z,101246.94
2023-09-06T10:40:25.105Z,101245.78
2023-09-06T10:43:30.049Z,101250.25
2023-09-06T10:46:37.301Z,101256.69
2023-09-06T10:49:40.666Z,101247.47
2023-09-06T10:53:04.024Z,101237.75
2023-09-06T10:56:07.871Z,101235.78
2023-09-06T10:59:20.849Z,101234.94
2023-09-06T11:02:23.970Z,101230.63
2023-09-06T11:05:52.883Z,101232.78
2023-09-06T11:09:04.905Z,101229.69
2023-09-06T11:12:08.044Z,101238.38
2023-09-06T11:15:11.565Z,101227.88
2023-09-06T11:18:15.466Z,101232.19
2023-09-06T11:24:44.835Z,101217.94
2023-09-06T11:27:48.935Z,101218.19
2023-09-06T11:30:52.176Z,101217.81
2023-09-06T11:33:59.632Z,101220.37
2023-09-06T11:37:04.802Z,101212.22
2023-09-06T11:40:16.389Z,101207.75
2023-09-06T11:43:24.339Z,101199.84
2023-09-06T11:46:28.535Z,101190.25
2023-09-06T11:49:34.050Z,101189.13
2023-09-06T11:52:51.364Z,101188.75
2023-09-06T11:56:02.915Z,101184.22
2023-09-06T11:59:08.295Z,101181.12
2023-09-06T12:02:14.394Z,101181.34
2023-09-06T12:05:29.255Z,101180.38
2023-09-06T12:08:39.508Z,101172.13
2023-09-06T12:11:42.810Z,101167.44
2023-09-06T12:14:45.618Z,101162.50
2023-09-06T12:17:48.865Z,101162.91
2023-09-06T12:20:51.901Z,101163.88
2023-09-06T12:23:54.715Z,101165.41
2023-09-06T12:26:59.338Z,101156.19
2023-09-06T12:30:02.696Z,101145.53
2023-09-06T12:33:05.793Z,101149.19
2023-09-06T12:36:12.105Z,101148.41
2023-09-06T12:39:15.007Z,101139.78
2023-09-06T12:42:17.912Z,101144.38
2023-09-06T12:45:29.748Z,101135.28
2023-09-06T12:48:33.167Z,101139.97
2023-09-06T12:51:38.223Z,101132.41
2023-09-06T12:54:41.337Z,101125.63
2023-09-06T12:57:44.453Z,101122.38
2023-09-06T13:00:48.009Z,101125.75
2023-09-06T13:03:50.726Z,101124.59
2023-09-06T13:06:53.799Z,101118.09
2023-09-06T13:09:58.347Z,101112.81
2023-09-06T13:13:01.438Z,101113.84
2023-09-06T13:16:07.444Z,101111.72
2023-09-06T13:19:15.715Z,101104.37
2023-09-06T13:22:18.707Z,101108.28
2023-09-06T13:25:21.798Z,101101.03
2023-09-06T13:28:24.664Z,101099.72
2023-09-06T13:31:27.669Z,101097.38
2023-09-06T13:34:30.680Z,101093.94
2023-09-06T13:37:33.561Z,101088.19
2023-09-06T13:40:36.437Z,101083.75
2023-09-06T13:43:39.517Z,101084.06
2023-09-06T13:46:42.728Z,101077.97
2023-09-06T13:49:45.598Z,101081.56
2023-09-06T13:52:48.343Z,101074.25
2023-09-06T13:55:51.190Z,101070.81
2023-09-06T13:58:53.795Z,101056.53
2023-09-06T14:01:56.854Z,101064.75
2023-09-06T14:04:59.808Z,101062.97
2023-09-06T14:08:03.877Z,101059.09
2023-09-06T14:11:06.932Z,101055.03
2023-09-06T14:14:10.038Z,101056.09
2023-09-06T14:17:32.860Z,101052.72
2023-09-06T14:20:56.306Z,101050.13
2023-09-06T14:23:59.244Z,101043.09
2023-09-06T14:27:18.248Z,101042.09
2023-09-06T14:30:21.089Z,101042.19
2023-09-06T14:33:23.916Z,101038.56
2023-09-06T14:36:27.198Z,101035.84
2023-09-06T14:39:30.669Z,101037.69
2023-09-06T14:42:33.830Z,101030.69
2023-09-06T14:45:39.755Z,101038.09
2023-09-06T14:48:42.960Z,101038.84
2023-09-06T14:51:46.702Z,101036.81
2023-09-06T14:54:49.908Z,101031.38
2023-09-06T14:57:52.452Z,101027.13
2023-09-06T15:00:56.034Z,101022.00
2023-09-06T15:03:58.789Z,101022.84
2023-09-06T15:07:01.980Z,101023.87
2023-09-06T15:10:05.495Z,101023.94
2023-09-06T15:13:13.124Z,101016.13
2023-09-06T15:16:16.159Z,101011.78
2023-09-06T15:19:19.260Z,101014.28
2023-09-06T15:22:36.653Z,101022.56
2023-09-06T15:25:41.897Z,101019.19
2023-09-06T15:28:45.409Z,101016.59
2023-09-06T15:31:48.303Z,101016.53
2023-09-06T15:34:52.307Z,101022.03
2023-09-06T15:38:04.850Z,101021.19
2023-09-06T15:41:12.777Z,101015.88
2023-09-06T15:44:17.263Z,101015.78
2023-09-06T15:47:20.294Z,101024.97
2023-09-06T15:50:26.154Z,101030.19
2023-09-06T15:53:28.644Z,101020.59
2023-09-06T15:56:31.444Z,101024.16
2023-09-06T15:59:34.090Z,101023.41
2023-09-06T16:02:41.182Z,101025.47
2023-09-06T16:05:44.809Z,101024.56
2023-09-06T16:08:47.539Z,101019.38
2023-09-06T16:11:55.998Z,101022.16
2023-09-06T16:14:59.403Z,101024.44
2023-09-06T16:18:05.729Z,101020.22
2023-09-06T16:21:08.642Z,101029.44
2023-09-06T16:24:12.076Z,101032.47
2023-09-06T16:27:14.935Z,101037.16
2023-09-06T16:30:19.363Z,101035.66
2023-09-06T16:33:22.198Z,101039.22
2023-09-06T16:36:25.508Z,101040.41
2023-09-06T16:39:28.309Z,101044.22
2023-09-06T16:42:31.890Z,101041.84
2023-09-06T16:45:34.389Z,101043.00
2023-09-06T16:48:37.151Z,101035.16
2023-09-06T16:51:39.852Z,101034.41
2023-09-06T16:54:42.893Z,101044.28
2023-09-06T16:57:45.404Z,101036.44
2023-09-06T17:00:48.478Z,101038.44
2023-09-06T17:03:51.253Z,101044.81
2023-09-06T17:06:54.002Z,101043.25
2023-09-06T17:09:56.454Z,101039.09
2023-09-06T17:12:59.646Z,101044.56
2023-09-06T17:16:02.242Z,101042.09
2023-09-06T17:19:10.556Z,101048.44
2023-09-06T17:22:13.637Z,101046.78
2023-09-06T17:25:17.263Z,101057.44
2023-09-06T17:28:19.793Z,101053.97
2023-09-06T17:31:22.570Z,101059.34
2023-09-06T17:34:25.092Z,101055.84
2023-09-06T17:37:28.145Z,101061.19
2023-09-06T17:40:30.869Z,101065.62
2023-09-06T17:43:34.144Z,101068.28
2023-09-06T17:46:37.238Z,101073.59
2023-09-06T17:49:40.998Z,101074.50
2023-09-06T17:52:43.772Z,101081.56
2023-09-06T17:55:48.816Z,101082.47
2023-09-06T17:58:51.370Z,101084.19
2023-09-06T18:01:55.092Z,101083.31
2023-09-06T18:04:58.326Z,101082.41
2023-09-06T18:08:02.016Z,101090.38
2023-09-06T18:11:09.679Z,101086.78
2023-09-06T18:14:12.736Z,101094.72
2023-09-06T18:17:15.766Z,101096.47
2023-09-06T18:20:18.833Z,101098.16
2023-09-06T18:23:22.776Z,101103.44
2023-09-06T18:26:25.665Z,101096.34
2023-09-06T18:29:28.315Z,101112.22
2023-09-06T18:32:32.721Z,101098.94
2023-09-06T18:35:36.437Z,101104.22
2023-09-06T18:38:39.388Z,101110.34
2023-09-06T18:41:43.245Z,101112.09
2023-09-06T18:44:45.858Z,101115.59
2023-09-06T18:47:51.540Z,101119.03
2023-09-06T18:50:54.202Z,101126.94
2023-09-06T18:53:57.880Z,101128.72
2023-09-06T18:57:00.638Z,101124.25
2023-09-06T19:00:12.206Z,101128.63
2023-09-06T19:03:15.969Z,101129.47
2023-09-06T19:06:19.220Z,101125.88
2023-09-06T19:09:22.407Z,101128.44
2023-09-06T19:12:25.408Z,101128.41
2023-09-06T19:15:29.699Z,101128.37
2023-09-06T19:18:32.860Z,101134.47
2023-09-06T19:21:36.300Z,101130.88
2023-09-06T19:24:39.765Z,101129.91
2023-09-06T19:27:44.093Z,101130.72
2023-09-06T19:30:51.802Z,101129.81
2023-09-06T19:33:54.526Z,101127.09
2023-09-06T19:36:58.105Z,101135.00
2023-09-06T19:40:01.592Z,101132.34
2023-09-06T19:43:05.115Z,101136.72
2023-09-06T19:46:08.346Z,101132.28
2023-09-06T19:49:11.385Z,101137.56
2023-09-06T19:52:14.028Z,101141.03
2023-09-06T19:55:19.212Z,101141.00
2023-09-06T19:58:21.970Z,101144.53
2023-09-06T20:01:24.931Z,101143.59
2023-09-06T20:04:29.780Z,101145.34
2023-09-06T20:07:32.371Z,101153.19
2023-09-06T20:10:44.071Z,101158.31
2023-09-06T20:13:46.675Z,101157.34
2023-09-06T20:16:49.480Z,101158.97
2023-09-06T20:19:52.578Z,101165.09
2023-09-06T20:22:55.517Z,101164.19
2023-09-06T20:25:57.921Z,101165.91
2023-09-06T20:29:00.858Z,101167.59
2023-09-06T20:32:03.485Z,101171.94
2023-09-06T20:35:06.436Z,101167.50
2023-09-06T20:38:09.043Z,101170.16
2023-09-06T20:41:11.772Z,101175.44
2023-09-06T20:44:14.266Z,101167.47
2023-09-06T20:47:17.036Z,101172.63
2023-09-06T20:50:20.197Z,101184.00
2023-09-06T20:53:22.980Z,101182.22
2023-09-06T20:56:25.799Z,101183.91
2023-09-06T20:59:28.481Z,101177.44
2023-09-06T21:02:31.130Z,101181.75
2023-09-06T21:05:34.169Z,101177.25
2023-09-06T21:08:36.714Z,101171.91
2023-09-06T21:11:41.188Z,101174.44
2023-09-06T21:14:43.638Z,101169.09
2023-09-06T21:17:46.677Z,101173.38
2023-09-06T21:20:49.475Z,101176.81
2023-09-06T21:23:52.282Z,101185.47
2023-09-06T21:26:54.990Z,101183.53
2023-09-06T21:29:57.692Z,101191.38
2023-09-06T21:33:03.688Z,101187.84
2023-09-06T21:36:06.658Z,101186.75
2023-09-06T21:39:10.795Z,101193.88
2023-09-06T21:42:13.554Z,101188.53
2023-09-06T21:45:16.215Z,101194.62
2023-09-06T21:48:19.125Z,101193.75
2023-09-06T21:51:21.951Z,101191.97
2023-09-06T21:54:24.916Z,101194.53
2023-09-06T21:57:27.634Z,101191.88
2023-09-06T22:00:31.569Z,101186.53
2023-09-06T22:03:53.040Z,101184.75
2023-09-06T22:07:14.119Z,101187.41
2023-09-06T22:10:34.799Z,101190.88
2023-09-06T22:13:56.058Z,101194.41
2023-09-06T22:17:02.069Z,101199.53
2023-09-06T22:20:06.680Z,101198.41
2023-09-06T22:23:09.827Z,101201.62
2023-09-06T22:26:12.650Z,101203.44
2023-09-06T22:29:16.005Z,101204.22
2023-09-06T22:32:18.722Z,101197.16
2023-09-06T22:35:21.573Z,101203.06
2023-09-06T22:38:24.047Z,101195.06
2023-09-06T22:41:26.870Z,101190.50
2023-09-06T22:44:29.578Z,101189.66
2023-09-06T22:47:32.640Z,101189.53
2023-09-06T22:50:39.192Z,101188.63
2023-09-06T22:53:42.013Z,101196.66
2023-09-06T22:56:46.088Z,101184.44
2023-09-06T22:59:49.034Z,101190.69
2023-09-06T23:02:51.925Z,101190.69
2023-09-06T23:05:54.880Z,101189.06
2023-09-06T23:09:01.696Z,101186.56
2023-09-06T23:12:06.420Z,101189.69
2023-09-06T23:15:09.743Z,101189.94
2023-09-06T23:18:12.467Z,101185.72
2023-09-06T23:21:18.661Z,101184.88
2023-09-06T23:24:23.416Z,101189.00
2023-09-06T23:27:28.850Z,101184.56
2023-09-06T23:30:36.166Z,101189.03
2023-09-06T23:33:43.856Z,101183.94
2023-09-06T23:36:46.921Z,101177.19
2023-09-06T23:39:50.088Z,101178.22
2023-09-06T23:42:54.756Z,101186.28
2023-09-06T23:45:57.465Z,101179.25
2023-09-06T23:49:00.598Z,101188.00
2023-09-06T23:52:03.705Z,101181.84
2023-09-06T23:55:07.395Z,101188.16
2023-09-06T23:58:10.068Z,101190.78
