createdAt,value
2019-06-26T00:00:42.981Z,9.10
2019-06-26T00:03:12.900Z,10.10
2019-06-26T00:05:42.693Z,11.67
2019-06-26T00:08:13.663Z,10.20
2019-06-26T00:10:44.560Z,9.87
2019-06-26T00:13:25.581Z,9.63
2019-06-26T00:15:46.306Z,10.10
2019-06-26T00:18:16.577Z,10.17
2019-06-26T00:20:47.876Z,11.67
2019-06-26T00:23:18.123Z,13.83
2019-06-26T00:25:48.015Z,13.10
2019-06-26T00:28:17.963Z,14.17
2019-06-26T00:30:47.858Z,12.90
2019-06-26T00:33:18.096Z,12.83
2019-06-26T00:35:48.011Z,11.80
2019-06-26T00:38:17.953Z,12.33
2019-06-26T00:40:47.904Z,12.03
2019-06-26T00:43:17.849Z,12.17
2019-06-26T00:45:48.039Z,12.00
2019-06-26T00:48:18.155Z,14.20
2019-06-26T00:50:48.138Z,12.30
2019-06-26T00:53:17.949Z,13.33
2019-06-26T00:55:47.892Z,13.90
2019-06-26T00:58:17.824Z,14.50
2019-06-26T01:00:51.333Z,15.20
2019-06-26T01:03:21.621Z,15.20
2019-06-26T01:05:51.493Z,15.53
2019-06-26T01:08:21.368Z,18.57
2019-06-26T01:10:51.222Z,19.63
2019-06-26T01:13:21.298Z,19.13
2019-06-26T01:15:51.159Z,21.07
2019-06-26T01:18:21.229Z,22.27
2019-06-26T01:20:51.722Z,21.90
2019-06-26T01:23:21.939Z,20.30
2019-06-26T01:25:51.793Z,22.33
2019-06-26T01:28:21.887Z,21.07
2019-06-26T01:30:52.124Z,24.47
2019-06-26T01:33:22.325Z,23.27
2019-06-26T01:35:52.297Z,26.30
2019-06-26T01:38:22.522Z,28.27
2019-06-26T01:40:52.388Z,25.93
2019-06-26T01:43:22.196Z,30.23
2019-06-26T01:45:51.967Z,26.60
2019-06-26T01:48:21.845Z,24.50
2019-06-26T01:50:52.059Z,27.97
2019-06-26T01:53:22.007Z,29.90
2019-06-26T01:55:51.951Z,27.67
2019-06-26T01:58:21.774Z,25.33
2019-06-26T02:00:52.030Z,23.30
2019-06-26T02:03:21.979Z,25.53
2019-06-26T02:05:51.914Z,27.50
2019-06-26T02:08:21.811Z,29.90
2019-06-26T02:10:51.900Z,35.33
2019-06-26T02:13:22.109Z,28.53
2019-06-26T02:15:52.328Z,34.77
2019-06-26T02:18:38.421Z,36.70
2019-06-26T02:21:08.678Z,33.43
2019-06-26T02:23:39.180Z,32.57
2019-06-26T02:26:10.646Z,38.13
2019-06-26T02:28:40.621Z,31.93
2019-06-26T02:31:10.716Z,37.30
2019-06-26T02:33:40.525Z,37.37
2019-06-26T02:36:10.484Z,30.17
2019-06-26T02:38:40.768Z,36.57
2019-06-26T02:41:10.714Z,35.13
2019-06-26T02:43:41.748Z,34.77
2019-06-26T02:46:11.717Z,34.00
2019-06-26T02:48:41.666Z,32.77
2019-06-26T02:51:12.334Z,36.83
2019-06-26T02:53:42.556Z,33.27
2019-06-26T02:56:12.486Z,35.80
2019-06-26T02:58:42.431Z,33.83
2019-06-26T03:01:12.356Z,29.37
2019-06-26T03:03:42.301Z,30.83
2019-06-26T03:06:12.258Z,30.17
2019-06-26T03:08:42.154Z,33.53
2019-06-26T03:11:13.350Z,31.97
2019-06-26T03:13:43.284Z,32.47
2019-06-26T03:16:13.241Z,33.60
2019-06-26T03:18:43.434Z,31.13
2019-06-26T03:21:13.550Z,36.40
2019-06-26T03:23:43.687Z,38.63
2019-06-26T03:26:13.538Z,32.70
2019-06-26T03:28:43.405Z,35.60
2019-06-26T03:31:13.284Z,33.50
2019-06-26T03:33:43.154Z,35.17
2019-06-26T03:36:13.339Z,34.97
2019-06-26T03:38:43.382Z,33.77
2019-06-26T03:41:13.322Z,30.90
2019-06-26T03:43:43.200Z,38.67
2019-06-26T03:46:13.728Z,34.43
2019-06-26T03:48:43.912Z,34.80
2019-06-26T03:51:14.324Z,31.93
2019-06-26T03:53:44.640Z,35.73
2019-06-26T03:56:14.515Z,38.13
2019-06-26T03:58:44.375Z,37.67
2019-06-26T04:01:14.562Z,34.37
2019-06-26T04:03:44.759Z,32.73
2019-06-26T04:06:14.933Z,31.73
2019-06-26T04:08:45.400Z,36.80
2019-06-26T04:11:15.214Z,36.10
2019-06-26T04:13:45.652Z,37.80
2019-06-26T04:16:15.511Z,36.80
2019-06-26T04:18:45.574Z,36.70
2019-06-26T04:21:15.699Z,41.50
2019-06-26T04:23:46.014Z,41.43
2019-06-26T04:26:16.430Z,37.80
2019-06-26T04:28:47.551Z,36.37
2019-06-26T04:31:17.765Z,39.73
2019-06-26T04:33:47.710Z,39.97
2019-06-26T04:36:18.457Z,37.77
2019-06-26T04:38:48.251Z,40.63
2019-06-26T04:41:18.233Z,38.20
2019-06-26T04:43:48.409Z,37.63
2019-06-26T04:46:18.273Z,39.93
2019-06-26T04:48:48.105Z,31.17
2019-06-26T04:51:18.075Z,37.10
2019-06-26T04:53:47.997Z,35.40
2019-06-26T04:56:17.828Z,34.60
2019-06-26T04:58:47.625Z,38.63
2019-06-26T05:01:17.489Z,35.43
2019-06-26T05:03:47.354Z,38.43
2019-06-26T05:06:17.214Z,36.67
2019-06-26T05:08:47.079Z,39.97
2019-06-26T05:11:17.365Z,37.33
2019-06-26T05:13:47.306Z,36.77
2019-06-26T05:16:20.269Z,35.40
2019-06-26T05:18:48.761Z,34.37
2019-06-26T05:21:18.710Z,41.00
2019-06-26T05:23:50.536Z,41.77
2019-06-26T05:26:20.402Z,40.50
2019-06-26T05:28:50.278Z,39.53
2019-06-26T05:31:20.215Z,37.53
2019-06-26T05:33:50.210Z,45.43
2019-06-26T05:36:20.706Z,38.93
2019-06-26T05:38:50.962Z,36.53
2019-06-26T05:41:21.263Z,43.17
2019-06-26T05:43:51.507Z,38.23
2019-06-26T05:46:31.122Z,40.37
2019-06-26T05:48:53.658Z,38.20
2019-06-26T05:51:23.929Z,40.27
2019-06-26T05:53:53.898Z,39.60
2019-06-26T05:56:24.321Z,36.43
2019-06-26T05:58:54.233Z,39.53
2019-06-26T06:01:24.274Z,36.30
2019-06-26T06:03:54.376Z,43.53
2019-06-26T06:06:40.323Z,41.17
2019-06-26T06:08:56.501Z,45.97
2019-06-26T06:11:26.387Z,43.27
2019-06-26T06:13:56.559Z,41.33
2019-06-26T06:16:26.414Z,38.53
2019-06-26T06:18:56.722Z,39.67
2019-06-26T06:21:27.306Z,43.53
2019-06-26T06:23:57.229Z,40.27
2019-06-26T06:26:27.091Z,40.60
2019-06-26T06:28:57.266Z,37.93
2019-06-26T06:31:27.126Z,46.40
2019-06-26T06:33:57.652Z,41.03
2019-06-26T06:36:27.554Z,43.43
2019-06-26T06:38:57.742Z,41.97
2019-06-26T06:41:27.612Z,48.87
2019-06-26T06:43:57.468Z,45.27
2019-06-26T06:46:27.305Z,45.07
2019-06-26T06:48:57.530Z,39.90
2019-06-26T06:51:27.367Z,44.63
2019-06-26T06:53:57.464Z,35.57
2019-06-26T06:56:27.397Z,41.10
2019-06-26T06:58:57.648Z,38.40
2019-06-26T07:01:27.575Z,40.00
2019-06-26T07:03:57.453Z,40.47
2019-06-26T07:06:27.394Z,36.37
2019-06-26T07:08:57.578Z,33.60
2019-06-26T07:11:27.563Z,35.70
2019-06-26T07:13:57.459Z,33.93
2019-06-26T07:16:27.385Z,37.67
2019-06-26T07:18:57.594Z,36.77
2019-06-26T07:21:27.524Z,41.07
2019-06-26T07:23:57.387Z,40.03
2019-06-26T07:26:27.340Z,38.73
2019-06-26T07:28:57.261Z,40.83
2019-06-26T07:31:28.589Z,42.87
2019-06-26T07:33:58.479Z,38.83
2019-06-26T07:36:28.885Z,40.97
2019-06-26T07:38:58.806Z,38.00
2019-06-26T07:41:28.815Z,39.77
2019-06-26T07:43:58.691Z,33.30
2019-06-26T07:46:29.256Z,35.90
2019-06-26T07:48:59.380Z,34.17
2019-06-26T07:51:29.503Z,39.63
2019-06-26T07:53:59.766Z,35.63
2019-06-26T07:56:29.945Z,33.13
2019-06-26T07:58:59.834Z,35.90
2019-06-26T08:01:29.624Z,36.63
2019-06-26T08:03:59.580Z,34.27
2019-06-26T08:06:29.808Z,35.47
2019-06-26T08:09:00.806Z,34.07
2019-06-26T08:11:32.735Z,29.17
2019-06-26T08:14:02.668Z,29.30
2019-06-26T08:16:34.468Z,32.77
2019-06-26T08:19:04.070Z,28.13
2019-06-26T08:21:33.950Z,33.53
2019-06-26T08:24:04.285Z,32.93
2019-06-26T08:26:34.235Z,35.43
2019-06-26T08:29:04.334Z,29.73
2019-06-26T08:31:34.272Z,33.83
2019-06-26T08:34:04.126Z,37.23
2019-06-26T08:36:35.453Z,35.40
2019-06-26T08:39:06.935Z,33.10
2019-06-26T08:41:37.209Z,33.50
2019-06-26T08:44:07.163Z,31.50
2019-06-26T08:46:37.446Z,32.63
2019-06-26T08:49:24.048Z,29.97
2019-06-26T08:51:39.001Z,26.43
2019-06-26T08:54:09.291Z,27.67
2019-06-26T08:56:39.162Z,29.87
2019-06-26T08:59:09.681Z,28.63
2019-06-26T09:01:39.743Z,29.67
2019-06-26T09:04:09.977Z,32.13
2019-06-26T09:06:39.910Z,29.33
2019-06-26T09:09:09.867Z,32.50
2019-06-26T09:11:39.818Z,27.73
2019-06-26T09:14:10.042Z,28.80
2019-06-26T09:16:40.975Z,31.23
2019-06-26T09:19:10.976Z,30.17
2019-06-26T09:21:41.096Z,27.67
2019-06-26T09:24:10.890Z,29.93
2019-06-26T09:26:40.807Z,30.07
2019-06-26T09:29:10.613Z,25.90
2019-06-26T09:31:40.520Z,26.50
2019-06-26T09:34:10.335Z,24.43
2019-06-26T09:36:40.454Z,27.90
2019-06-26T09:39:10.418Z,25.83
2019-06-26T09:41:40.290Z,24.67
2019-06-26T09:44:10.216Z,26.67
2019-06-26T09:46:41.027Z,23.10
2019-06-26T09:49:11.257Z,23.10
2019-06-26T09:51:41.429Z,22.20
2019-06-26T09:54:11.721Z,20.67
2019-06-26T09:56:41.811Z,20.83
2019-06-26T09:59:12.032Z,21.40
2019-06-26T10:01:41.925Z,21.37
2019-06-26T10:04:12.196Z,21.90
2019-06-26T10:06:42.067Z,20.40
2019-06-26T10:09:12.290Z,19.23
2019-06-26T10:11:42.213Z,19.23
2019-06-26T10:14:12.200Z,18.27
2019-06-26T10:16:42.117Z,17.60
2019-06-26T10:19:12.446Z,19.97
2019-06-26T10:21:42.808Z,21.10
2019-06-26T10:24:12.740Z,17.97
2019-06-26T10:26:42.586Z,19.37
2019-06-26T10:29:12.476Z,20.03
2019-06-26T10:31:42.324Z,21.30
2019-06-26T10:34:12.294Z,19.03
2019-06-26T10:36:42.452Z,20.20
2019-06-26T10:39:12.394Z,22.40
2019-06-26T10:41:42.249Z,21.67
2019-06-26T10:44:12.169Z,19.07
2019-06-26T10:46:42.093Z,18.63
2019-06-26T10:49:25.819Z,20.40
2019-06-26T10:51:43.630Z,19.10
2019-06-26T10:54:13.833Z,19.20
2019-06-26T10:56:43.826Z,23.03
2019-06-26T10:59:13.769Z,22.17
2019-06-26T11:01:43.647Z,20.17
2019-06-26T11:04:13.859Z,19.00
2019-06-26T11:06:43.725Z,18.67
2019-06-26T11:09:13.833Z,16.83
2019-06-26T11:11:43.828Z,18.90
2019-06-26T11:14:14.278Z,16.43
2019-06-26T11:16:44.146Z,16.77
2019-06-26T11:19:13.988Z,17.13
2019-06-26T11:21:44.242Z,17.57
2019-06-26T11:24:14.107Z,16.43
2019-06-26T11:26:43.976Z,20.47
2019-06-26T11:29:13.826Z,20.47
2019-06-26T11:31:43.771Z,19.03
2019-06-26T11:34:14.837Z,20.13
2019-06-26T11:37:02.368Z,20.47
2019-06-26T11:39:17.301Z,20.50
2019-06-26T11:41:47.492Z,19.03
2019-06-26T11:44:17.374Z,20.43
2019-06-26T11:46:47.467Z,21.40
2019-06-26T11:49:17.758Z,19.27
2019-06-26T11:51:47.708Z,24.63
2019-06-26T11:54:18.233Z,19.20
2019-06-26T11:56:48.582Z,18.97
2019-06-26T11:59:19.580Z,19.60
2019-06-26T12:01:49.513Z,20.30
2019-06-26T12:04:19.766Z,19.90
2019-06-26T12:06:49.741Z,21.97
2019-06-26T12:09:19.584Z,19.23
2019-06-26T12:11:49.446Z,19.10
2019-06-26T12:14:19.293Z,18.52
2019-06-26T12:16:49.821Z,16.60
2019-06-26T12:19:23.303Z,17.00
2019-06-26T12:21:51.959Z,16.42
2019-06-26T12:24:22.114Z,17.37
2019-06-26T12:26:52.170Z,15.85
2019-06-26T12:29:21.908Z,18.67
2019-06-26T12:31:51.786Z,20.43
2019-06-26T12:34:21.639Z,16.50
2019-06-26T12:36:51.911Z,16.48
2019-06-26T12:39:21.750Z,17.20
2019-06-26T12:41:51.648Z,16.87
2019-06-26T12:44:21.443Z,15.45
2019-06-26T12:46:51.402Z,15.28
2019-06-26T12:49:21.410Z,16.23
2019-06-26T12:51:51.275Z,15.85
2019-06-26T12:54:21.443Z,13.93
2019-06-26T12:56:52.349Z,14.25
2019-06-26T12:59:22.157Z,14.55
2019-06-26T13:01:52.040Z,15.58
2019-06-26T13:04:22.982Z,14.30
2019-06-26T13:06:53.224Z,16.73
2019-06-26T13:09:23.163Z,17.52
2019-06-26T13:11:53.113Z,16.07
2019-06-26T13:14:22.976Z,15.32
2019-06-26T13:16:52.827Z,15.85
2019-06-26T13:19:22.965Z,13.65
2019-06-26T13:21:52.729Z,13.98
2019-06-26T13:24:22.581Z,14.45
2019-06-26T13:26:54.558Z,15.32
2019-06-26T13:29:24.614Z,15.98
2019-06-26T13:31:54.502Z,13.72
2019-06-26T13:34:24.401Z,19.42
2019-06-26T13:36:54.335Z,17.48
2019-06-26T13:39:24.285Z,17.70
2019-06-26T13:41:54.381Z,13.88
2019-06-26T13:44:24.508Z,20.20
2019-06-26T13:46:54.437Z,16.57
2019-06-26T13:49:24.286Z,19.00
2019-06-26T13:51:54.658Z,18.55
2019-06-26T13:54:24.440Z,16.60
2019-06-26T13:56:54.301Z,15.63
2019-06-26T13:59:24.458Z,13.50
2019-06-26T14:01:54.237Z,17.57
2019-06-26T14:04:24.158Z,15.18
2019-06-26T14:06:54.021Z,13.05
2019-06-26T14:09:23.875Z,9.60
2019-06-26T14:11:53.822Z,9.30
2019-06-26T14:14:41.043Z,9.48
2019-06-26T14:16:55.226Z,8.73
2019-06-26T14:19:26.855Z,8.78
2019-06-26T14:21:56.927Z,9.90
2019-06-26T14:24:26.787Z,7.87
2019-06-26T14:26:56.727Z,7.12
2019-06-26T14:29:26.588Z,9.53
2019-06-26T14:31:56.423Z,8.60
2019-06-26T14:34:27.939Z,8.55
2019-06-26T14:36:57.947Z,8.35
2019-06-26T14:39:27.930Z,8.88
2019-06-26T14:41:57.819Z,5.90
2019-06-26T14:44:27.599Z,8.85
2019-06-26T14:46:57.466Z,11.25
2019-06-26T14:49:27.240Z,8.85
2019-06-26T14:51:57.304Z,11.33
2019-06-26T14:54:27.169Z,12.00
2019-06-26T14:56:57.257Z,11.73
2019-06-26T14:59:28.384Z,11.12
2019-06-26T15:01:58.149Z,11.97
2019-06-26T15:04:27.998Z,11.97
2019-06-26T15:06:57.939Z,10.25
2019-06-26T15:09:27.791Z,11.68
2019-06-26T15:11:57.672Z,15.23
2019-06-26T15:14:27.540Z,13.65
2019-06-26T15:16:58.844Z,14.38
2019-06-26T15:19:28.723Z,14.80
2019-06-26T15:21:59.129Z,14.28
2019-06-26T15:24:29.090Z,14.00
2019-06-26T15:26:58.878Z,13.68
2019-06-26T15:29:28.738Z,15.78
2019-06-26T15:31:59.022Z,15.38
2019-06-26T15:34:29.065Z,15.28
2019-06-26T15:36:59.563Z,14.47
2019-06-26T15:39:30.074Z,14.00
2019-06-26T15:42:00.696Z,14.13
2019-06-26T15:44:30.947Z,12.35
2019-06-26T15:47:01.170Z,12.28
2019-06-26T15:49:30.957Z,12.25
2019-06-26T15:52:14.159Z,13.32
2019-06-26T15:54:32.971Z,11.60
2019-06-26T15:57:03.078Z,10.95
2019-06-26T15:59:32.875Z,10.50
2019-06-26T16:02:02.740Z,11.50
2019-06-26T16:04:35.392Z,11.25
2019-06-26T16:07:05.500Z,10.98
2019-06-26T16:09:35.737Z,11.03
2019-06-26T16:12:05.697Z,11.97
2019-06-26T16:14:36.475Z,11.20
2019-06-26T16:17:12.485Z,10.98
2019-06-26T16:19:42.379Z,11.00
2019-06-26T16:22:13.678Z,10.95
2019-06-26T16:24:44.516Z,12.80
2019-06-26T16:27:14.462Z,13.32
2019-06-26T16:29:44.606Z,12.25
2019-06-26T16:32:14.615Z,10.25
2019-06-26T16:34:44.420Z,10.70
2019-06-26T16:37:15.357Z,10.10
2019-06-26T16:39:45.209Z,10.80
2019-06-26T16:42:15.114Z,10.28
2019-06-26T16:44:44.926Z,11.63
2019-06-26T16:47:14.707Z,12.05
2019-06-26T16:49:44.799Z,14.45
2019-06-26T16:52:14.683Z,12.35
2019-06-26T16:54:44.533Z,12.75
2019-06-26T16:57:14.514Z,13.22
2019-06-26T16:59:44.791Z,12.63
2019-06-26T17:02:14.760Z,13.50
2019-06-26T17:04:44.928Z,12.88
2019-06-26T17:07:15.429Z,12.70
2019-06-26T17:09:45.742Z,12.95
2019-06-26T17:12:15.614Z,12.60
2019-06-26T17:14:45.508Z,12.25
2019-06-26T17:17:15.470Z,12.80
2019-06-26T17:19:45.373Z,12.10
2019-06-26T17:22:15.331Z,12.30
2019-06-26T17:24:45.150Z,11.30
2019-06-26T17:27:15.105Z,12.10
2019-06-26T17:29:45.105Z,13.85
2019-06-26T17:32:15.365Z,10.75
2019-06-26T17:34:45.206Z,11.45
2019-06-26T17:37:15.114Z,10.98
2019-06-26T17:39:45.306Z,10.80
2019-06-26T17:42:15.165Z,11.53
2019-06-26T17:44:45.146Z,10.70
2019-06-26T17:47:15.103Z,11.28
2019-06-26T17:49:45.325Z,11.10
2019-06-26T17:52:15.246Z,10.00
2019-06-26T17:54:45.397Z,12.23
2019-06-26T17:57:15.637Z,14.78
2019-06-26T17:59:45.569Z,11.22
2019-06-26T18:02:15.448Z,10.68
2019-06-26T18:04:45.308Z,10.23
2019-06-26T18:07:15.196Z,10.90
2019-06-26T18:09:45.128Z,11.35
2019-06-26T18:12:15.103Z,10.13
2019-06-26T18:14:44.966Z,9.63
2019-06-26T18:17:22.108Z,11.10
2019-06-26T18:19:46.641Z,9.93
2019-06-26T18:22:16.984Z,11.38
2019-06-26T18:24:46.950Z,9.33
2019-06-26T18:27:16.953Z,10.30
2019-06-26T18:29:46.936Z,10.28
2019-06-26T18:32:16.813Z,10.00
2019-06-26T18:34:47.065Z,9.33
2019-06-26T18:37:17.235Z,10.00
2019-06-26T18:39:47.139Z,10.78
2019-06-26T18:42:17.097Z,11.80
2019-06-26T18:44:47.070Z,10.95
2019-06-26T18:47:16.979Z,10.18
2019-06-26T18:49:47.020Z,10.90
2019-06-26T18:52:17.343Z,11.38
2019-06-26T18:54:47.669Z,11.25
2019-06-26T18:57:17.691Z,11.10
2019-06-26T18:59:47.673Z,9.98
2019-06-26T19:02:17.993Z,10.35
2019-06-26T19:04:47.793Z,10.58
2019-06-26T19:07:17.660Z,10.45
2019-06-26T19:09:47.913Z,9.50
2019-06-26T19:12:18.108Z,9.43
2019-06-26T19:14:48.108Z,9.50
2019-06-26T19:17:18.119Z,10.30
2019-06-26T19:19:48.219Z,14.60
2019-06-26T19:22:18.366Z,9.60
2019-06-26T19:24:48.483Z,9.38
2019-06-26T19:27:18.498Z,8.80
2019-06-26T19:29:48.765Z,9.20
2019-06-26T19:32:20.197Z,9.40
2019-06-26T19:34:50.495Z,8.13
2019-06-26T19:37:21.025Z,8.50
2019-06-26T19:39:51.363Z,10.23
2019-06-26T19:42:22.295Z,8.57
2019-06-26T19:44:52.354Z,8.77
2019-06-26T19:47:22.315Z,8.50
2019-06-26T19:49:52.679Z,9.10
2019-06-26T19:52:23.031Z,9.30
2019-06-26T19:54:53.105Z,9.63
2019-06-26T19:57:22.987Z,8.00
2019-06-26T19:59:53.185Z,8.17
2019-06-26T20:02:23.892Z,8.83
2019-06-26T20:04:53.742Z,7.97
2019-06-26T20:07:23.745Z,7.70
2019-06-26T20:09:53.871Z,7.97
2019-06-26T20:12:23.859Z,7.93
2019-06-26T20:14:56.647Z,7.17
2019-06-26T20:17:26.732Z,8.77
2019-06-26T20:19:57.071Z,7.60
2019-06-26T20:22:27.403Z,7.33
2019-06-26T20:25:04.303Z,8.00
2019-06-26T20:27:34.273Z,10.33
2019-06-26T20:30:04.416Z,7.30
2019-06-26T20:32:34.427Z,9.80
2019-06-26T20:35:04.713Z,8.60
2019-06-26T20:37:34.693Z,7.90
2019-06-26T20:40:04.731Z,6.77
2019-06-26T20:42:34.968Z,6.87
2019-06-26T20:45:05.584Z,7.97
2019-06-26T20:47:35.584Z,6.10
2019-06-26T20:50:05.596Z,6.13
2019-06-26T20:52:35.461Z,6.00
2019-06-26T20:55:05.775Z,4.77
2019-06-26T20:57:35.996Z,7.10
2019-06-26T21:00:06.759Z,5.17
2019-06-26T21:02:38.015Z,6.37
2019-06-26T21:05:08.364Z,6.53
2019-06-26T21:07:38.277Z,6.03
2019-06-26T21:10:08.531Z,6.30
2019-06-26T21:12:38.522Z,5.97
2019-06-26T21:15:08.677Z,6.37
2019-06-26T21:17:38.730Z,6.40
2019-06-26T21:20:08.941Z,5.53
2019-06-26T21:22:38.855Z,4.97
2019-06-26T21:25:18.549Z,4.90
2019-06-26T21:27:40.641Z,6.20
2019-06-26T21:30:10.958Z,5.63
2019-06-26T21:32:40.772Z,7.00
2019-06-26T21:35:11.062Z,4.23
2019-06-26T21:37:40.995Z,4.17
2019-06-26T21:40:11.331Z,3.50
2019-06-26T21:42:41.347Z,3.43
2019-06-26T21:45:11.473Z,4.10
2019-06-26T21:47:41.351Z,3.93
2019-06-26T21:50:11.288Z,4.07
2019-06-26T21:52:41.069Z,3.93
2019-06-26T21:55:11.018Z,4.67
2019-06-26T21:57:59.097Z,5.20
2019-06-26T22:00:47.541Z,3.57
2019-06-26T22:03:35.757Z,3.97
2019-06-26T22:06:13.186Z,4.73
2019-06-26T22:08:47.834Z,3.33
2019-06-26T22:11:19.709Z,4.13
2019-06-26T22:13:49.739Z,5.30
2019-06-26T22:16:20.454Z,3.47
2019-06-26T22:18:51.567Z,4.33
2019-06-26T22:21:21.499Z,3.40
2019-06-26T22:23:52.095Z,3.93
2019-06-26T22:26:21.980Z,3.43
2019-06-26T22:28:51.954Z,3.93
2019-06-26T22:31:22.255Z,3.07
2019-06-26T22:33:52.516Z,4.53
2019-06-26T22:36:22.790Z,2.77
2019-06-26T22:38:52.766Z,3.47
2019-06-26T22:41:22.962Z,3.80
2019-06-26T22:43:52.767Z,3.37
2019-06-26T22:46:22.704Z,4.27
2019-06-26T22:48:52.547Z,4.10
2019-06-26T22:51:22.733Z,5.10
2019-06-26T22:53:52.701Z,2.93
2019-06-26T22:56:29.376Z,5.87
2019-06-26T22:58:59.560Z,4.47
2019-06-26T23:01:29.611Z,4.67
2019-06-26T23:03:59.712Z,3.47
2019-06-26T23:06:29.818Z,4.03
2019-06-26T23:08:59.850Z,4.43
2019-06-26T23:11:30.003Z,3.47
2019-06-26T23:14:00.033Z,3.67
2019-06-26T23:16:33.842Z,3.10
2019-06-26T23:19:03.876Z,4.70
2019-06-26T23:21:34.149Z,5.10
2019-06-26T23:24:04.267Z,4.97
2019-06-26T23:26:34.342Z,4.93
2019-06-26T23:29:04.382Z,4.80
2019-06-26T23:31:34.775Z,6.17
2019-06-26T23:34:04.856Z,4.43
2019-06-26T23:36:34.935Z,3.90
2019-06-26T23:39:06.223Z,4.67
2019-06-26T23:41:36.420Z,4.10
2019-06-26T23:44:06.496Z,3.20
2019-06-26T23:46:37.547Z,5.13
2019-06-26T23:49:07.602Z,5.57
2019-06-26T23:51:37.812Z,7.03
2019-06-26T23:54:07.945Z,4.50
2019-06-26T23:56:40.784Z,4.00
2019-06-26T23:59:09.947Z,6.07
