createdAt,value
2023-01-08T00:02:13.687Z,7.50
2023-01-08T00:04:40.175Z,7.50
2023-01-08T00:07:06.714Z,7.50
2023-01-08T00:09:33.198Z,7.50
2023-01-08T00:11:59.685Z,7.50
2023-01-08T00:14:26.165Z,7.50
2023-01-08T00:16:52.964Z,7.50
2023-01-08T00:19:19.558Z,7.50
2023-01-08T00:21:46.038Z,7.50
2023-01-08T00:24:12.567Z,7.50
2023-01-08T00:26:39.307Z,7.50
2023-01-08T00:29:05.833Z,7.50
2023-01-08T00:31:32.313Z,7.50
2023-01-08T00:33:58.831Z,7.50
2023-01-08T00:36:25.341Z,7.50
2023-01-08T00:38:51.955Z,7.50
2023-01-08T00:41:18.539Z,7.50
2023-01-08T00:43:45.028Z,7.50
2023-01-08T00:46:11.642Z,7.50
2023-01-08T00:48:38.860Z,7.60
2023-01-08T00:51:07.743Z,7.50
2023-01-08T00:53:34.460Z,7.60
2023-01-08T00:56:03.327Z,7.60
2023-01-08T00:58:30.127Z,7.60
2023-01-08T01:00:56.976Z,7.60
2023-01-08T01:03:23.755Z,7.60
2023-01-08T01:05:50.368Z,7.60
2023-01-08T01:08:17.080Z,7.60
2023-01-08T01:10:43.551Z,7.60
2023-01-08T01:13:11.359Z,7.60
2023-01-08T01:15:37.927Z,7.60
2023-01-08T01:18:04.476Z,7.60
2023-01-08T01:20:31.006Z,7.60
2023-01-08T01:22:57.545Z,7.60
2023-01-08T01:25:24.090Z,7.60
2023-01-08T01:27:50.607Z,7.60
2023-01-08T01:30:17.163Z,7.60
2023-01-08T01:32:43.685Z,7.60
2023-01-08T01:35:10.190Z,7.70
2023-01-08T01:37:36.844Z,7.60
2023-01-08T01:40:03.711Z,7.60
2023-01-08T01:42:43.805Z,7.70
2023-01-08T01:45:22.701Z,7.60
2023-01-08T01:48:06.591Z,7.70
2023-01-08T01:50:39.476Z,7.70
2023-01-08T01:53:14.892Z,7.70
2023-01-08T01:55:43.477Z,7.70
2023-01-08T01:58:25.278Z,7.70
2023-01-08T02:00:53.826Z,7.70
2023-01-08T02:03:26.359Z,7.70
2023-01-08T02:06:08.176Z,7.70
2023-01-08T02:08:45.024Z,7.70
2023-01-08T02:11:19.618Z,7.70
2023-01-08T02:14:04.819Z,7.70
2023-01-08T02:16:39.340Z,7.70
2023-01-08T02:19:38.751Z,7.70
2023-01-08T02:22:32.335Z,7.70
2023-01-08T02:25:14.632Z,7.80
2023-01-08T02:27:45.455Z,7.70
2023-01-08T02:30:12.051Z,7.70
2023-01-08T02:32:40.392Z,7.80
2023-01-08T02:35:08.441Z,7.80
2023-01-08T02:37:36.462Z,7.80
2023-01-08T02:40:28.736Z,7.80
2023-01-08T02:43:11.771Z,7.80
2023-01-08T02:45:48.140Z,7.80
2023-01-08T02:48:33.362Z,7.70
2023-01-08T02:51:02.816Z,7.70
2023-01-08T02:53:33.362Z,7.80
2023-01-08T02:56:04.174Z,7.70
2023-01-08T02:58:33.208Z,7.80
2023-01-08T03:01:02.884Z,7.70
2023-01-08T03:03:30.929Z,7.70
2023-01-08T03:06:05.725Z,7.80
2023-01-08T03:08:35.860Z,7.70
2023-01-08T03:11:09.794Z,7.80
2023-01-08T03:14:00.246Z,7.80
2023-01-08T03:16:34.182Z,7.80
2023-01-08T03:19:13.080Z,7.80
2023-01-08T03:21:41.217Z,7.80
2023-01-08T03:24:10.753Z,7.80
2023-01-08T03:26:38.845Z,7.80
2023-01-08T03:29:09.269Z,7.80
2023-01-08T03:31:36.332Z,7.80
2023-01-08T03:34:04.669Z,7.80
2023-01-08T03:36:33.414Z,7.80
2023-01-08T03:39:12.287Z,7.80
2023-01-08T03:41:39.101Z,7.80
2023-01-08T03:44:05.765Z,7.80
2023-01-08T03:46:35.543Z,7.80
2023-01-08T03:49:04.729Z,7.80
2023-01-08T03:51:40.487Z,7.80
2023-01-08T03:54:09.080Z,7.80
2023-01-08T03:56:35.597Z,7.90
2023-01-08T03:59:02.122Z,7.90
2023-01-08T04:01:28.869Z,7.90
2023-01-08T04:03:55.496Z,7.90
2023-01-08T04:06:22.048Z,7.90
2023-01-08T04:08:48.809Z,7.90
2023-01-08T04:11:16.681Z,7.90
2023-01-08T04:13:43.257Z,7.90
2023-01-08T04:16:09.831Z,7.90
2023-01-08T04:18:36.612Z,8.00
2023-01-08T04:21:03.408Z,8.00
2023-01-08T04:23:30.100Z,8.00
2023-01-08T04:25:56.673Z,8.00
2023-01-08T04:28:24.672Z,8.00
2023-01-08T04:30:51.617Z,8.00
2023-01-08T04:33:18.169Z,8.10
2023-01-08T04:35:44.714Z,8.10
2023-01-08T04:38:11.748Z,8.00
2023-01-08T04:40:38.477Z,8.10
2023-01-08T04:43:04.965Z,8.00
2023-01-08T04:45:31.476Z,8.00
2023-01-08T04:47:59.412Z,8.00
2023-01-08T04:50:27.284Z,8.10
2023-01-08T04:52:53.849Z,8.10
2023-01-08T04:55:20.329Z,8.10
2023-01-08T04:57:47.846Z,8.10
2023-01-08T05:00:14.851Z,8.10
2023-01-08T05:02:41.580Z,8.10
2023-01-08T05:05:08.680Z,8.10
2023-01-08T05:07:35.235Z,8.10
2023-01-08T05:10:01.840Z,8.10
2023-01-08T05:12:28.367Z,8.10
2023-01-08T05:14:54.860Z,8.10
2023-01-08T05:17:21.462Z,8.10
2023-01-08T05:19:48.009Z,8.10
2023-01-08T05:22:14.598Z,8.10
2023-01-08T05:24:41.126Z,8.10
2023-01-08T05:27:07.739Z,8.00
2023-01-08T05:29:34.250Z,8.00
2023-01-08T05:32:00.780Z,8.00
2023-01-08T05:34:27.430Z,8.00
2023-01-08T05:36:53.915Z,8.10
2023-01-08T05:39:20.459Z,8.00
2023-01-08T05:41:46.983Z,8.00
2023-01-08T05:44:13.609Z,8.10
2023-01-08T05:46:40.188Z,8.00
2023-01-08T05:49:06.764Z,8.10
2023-01-08T05:51:33.284Z,8.00
2023-01-08T05:53:59.904Z,8.00
2023-01-08T05:56:26.581Z,8.10
2023-01-08T05:58:56.006Z,8.00
2023-01-08T06:01:23.032Z,8.00
2023-01-08T06:03:49.698Z,8.00
2023-01-08T06:06:16.724Z,8.00
2023-01-08T06:08:43.259Z,8.00
2023-01-08T06:11:12.095Z,7.90
2023-01-08T06:13:42.349Z,8.00
2023-01-08T06:16:09.809Z,8.00
2023-01-08T06:18:36.475Z,7.90
2023-01-08T06:21:04.356Z,7.90
2023-01-08T06:23:32.198Z,7.90
2023-01-08T06:26:00.884Z,7.90
2023-01-08T06:28:30.456Z,7.90
2023-01-08T06:31:01.576Z,7.90
2023-01-08T06:33:29.038Z,7.90
2023-01-08T06:35:55.641Z,7.90
2023-01-08T06:38:22.884Z,7.90
2023-01-08T06:40:49.447Z,7.90
2023-01-08T06:43:16.098Z,7.90
2023-01-08T06:45:42.635Z,7.80
2023-01-08T06:48:09.195Z,7.90
2023-01-08T06:50:35.750Z,7.90
2023-01-08T06:53:02.344Z,7.80
2023-01-08T06:55:28.842Z,7.90
2023-01-08T06:57:56.972Z,7.90
2023-01-08T07:00:25.690Z,7.90
2023-01-08T07:02:55.887Z,7.90
2023-01-08T07:05:23.109Z,7.90
2023-01-08T07:07:49.863Z,7.90
2023-01-08T07:10:18.578Z,7.90
2023-01-08T07:12:46.378Z,7.90
2023-01-08T07:15:13.210Z,7.90
2023-01-08T07:17:39.839Z,7.90
2023-01-08T07:20:07.170Z,7.90
2023-01-08T07:22:33.723Z,7.90
2023-01-08T07:25:00.235Z,7.90
2023-01-08T07:27:27.111Z,7.90
2023-01-08T07:29:55.818Z,7.90
2023-01-08T07:32:23.031Z,7.90
2023-01-08T07:34:49.610Z,7.90
2023-01-08T07:37:19.341Z,7.90
2023-01-08T07:39:45.921Z,7.90
2023-01-08T07:42:12.481Z,7.90
2023-01-08T07:44:39.045Z,7.90
2023-01-08T07:47:05.606Z,7.90
2023-01-08T07:49:35.107Z,7.90
2023-01-08T07:52:01.738Z,7.90
2023-01-08T07:54:32.042Z,7.90
2023-01-08T07:56:58.525Z,7.90
2023-01-08T07:59:25.114Z,7.90
2023-01-08T08:01:51.727Z,7.90
2023-01-08T08:04:19.207Z,7.90
2023-01-08T08:06:45.878Z,8.00
2023-01-08T08:09:12.415Z,8.00
2023-01-08T08:11:39.409Z,8.00
2023-01-08T08:14:06.045Z,8.00
2023-01-08T08:16:32.808Z,8.00
2023-01-08T08:19:00.145Z,8.00
2023-01-08T08:21:26.873Z,8.00
2023-01-08T08:23:53.479Z,8.00
2023-01-08T08:26:20.001Z,8.00
2023-01-08T08:28:46.586Z,8.10
2023-01-08T08:31:13.275Z,8.00
2023-01-08T08:33:39.908Z,8.00
2023-01-08T08:36:06.975Z,8.10
2023-01-08T08:38:33.601Z,8.10
2023-01-08T08:41:00.336Z,8.10
2023-01-08T08:43:26.908Z,8.10
2023-01-08T08:45:55.983Z,8.10
2023-01-08T08:48:23.541Z,8.10
2023-01-08T08:50:50.144Z,8.10
2023-01-08T08:53:16.720Z,8.10
2023-01-08T08:55:43.326Z,8.10
2023-01-08T08:58:12.192Z,8.10
2023-01-08T09:00:41.357Z,8.10
2023-01-08T09:03:12.764Z,8.20
2023-01-08T09:05:39.324Z,8.20
2023-01-08T09:08:06.173Z,8.20
2023-01-08T09:10:32.741Z,8.20
2023-01-08T09:12:59.295Z,8.20
2023-01-08T09:15:25.996Z,8.20
2023-01-08T09:17:57.122Z,8.20
2023-01-08T09:20:25.787Z,8.20
2023-01-08T09:22:52.861Z,8.20
2023-01-08T09:25:19.543Z,8.20
2023-01-08T09:27:46.153Z,8.20
2023-01-08T09:30:12.817Z,8.30
2023-01-08T09:32:39.419Z,8.30
2023-01-08T09:35:06.424Z,8.30
2023-01-08T09:37:35.168Z,8.30
2023-01-08T09:40:02.974Z,8.30
2023-01-08T09:42:30.957Z,8.30
2023-01-08T09:44:59.199Z,8.30
2023-01-08T09:47:36.502Z,8.40
2023-01-08T09:50:07.772Z,8.40
2023-01-08T09:52:34.387Z,8.40
2023-01-08T09:55:01.505Z,8.40
2023-01-08T09:57:29.069Z,8.40
2023-01-08T09:59:58.335Z,8.40
2023-01-08T10:02:26.591Z,8.40
2023-01-08T10:04:58.613Z,8.40
2023-01-08T10:07:27.189Z,8.50
2023-01-08T10:09:55.248Z,8.40
2023-01-08T10:12:33.392Z,8.50
2023-01-08T10:15:06.914Z,8.50
2023-01-08T10:17:42.135Z,8.50
2023-01-08T10:20:18.105Z,8.50
2023-01-08T10:22:45.574Z,8.50
2023-01-08T10:25:16.444Z,8.50
2023-01-08T10:27:47.510Z,8.60
2023-01-08T10:30:30.346Z,8.50
2023-01-08T10:33:02.346Z,8.60
2023-01-08T10:35:35.393Z,8.60
2023-01-08T10:38:02.087Z,8.60
2023-01-08T10:40:49.637Z,8.60
2023-01-08T10:43:22.430Z,8.60
2023-01-08T10:46:04.852Z,8.60
2023-01-08T10:48:40.610Z,8.60
2023-01-08T10:51:23.697Z,8.60
2023-01-08T10:53:55.094Z,8.60
2023-01-08T10:56:43.775Z,8.60
2023-01-08T10:59:20.823Z,8.60
2023-01-08T11:01:55.926Z,8.60
2023-01-08T11:04:32.692Z,8.60
2023-01-08T11:07:06.590Z,8.60
2023-01-08T11:09:39.491Z,8.60
2023-01-08T11:12:35.806Z,8.70
2023-01-08T11:15:46.534Z,8.60
2023-01-08T11:18:24.048Z,8.70
2023-01-08T11:20:52.586Z,8.70
2023-01-08T11:23:28.544Z,8.70
2023-01-08T11:26:04.082Z,8.70
2023-01-08T11:28:56.094Z,8.70
2023-01-08T11:31:42.325Z,8.70
2023-01-08T11:34:37.115Z,8.70
2023-01-08T11:37:33.531Z,8.70
2023-01-08T11:40:16.190Z,8.80
2023-01-08T11:43:21.324Z,8.80
2023-01-08T11:46:08.550Z,8.80
2023-01-08T11:49:26.635Z,8.80
2023-01-08T11:52:21.572Z,8.80
2023-01-08T11:55:07.890Z,8.80
2023-01-08T11:58:25.408Z,8.80
2023-01-08T12:01:46.283Z,8.80
2023-01-08T12:04:40.665Z,8.90
2023-01-08T12:07:44.757Z,8.80
2023-01-08T12:10:20.606Z,8.80
2023-01-08T12:13:03.208Z,8.90
2023-01-08T12:15:43.105Z,8.90
2023-01-08T12:18:25.352Z,8.90
2023-01-08T12:21:26.698Z,8.90
2023-01-08T12:24:05.436Z,8.90
2023-01-08T12:27:08.799Z,8.90
2023-01-08T12:29:43.675Z,8.90
2023-01-08T12:33:08.796Z,9.00
2023-01-08T12:35:50.549Z,9.00
2023-01-08T12:41:44.412Z,9.00
2023-01-08T12:44:21.458Z,9.00
2023-01-08T12:47:03.685Z,9.00
2023-01-08T12:49:48.224Z,9.00
2023-01-08T12:52:38.943Z,8.90
2023-01-08T12:55:25.347Z,8.90
2023-01-08T12:58:11.318Z,8.90
2023-01-08T13:00:51.880Z,8.90
2023-01-08T13:03:24.304Z,8.90
2023-01-08T13:05:51.393Z,9.00
2023-01-08T13:08:33.527Z,9.00
2023-01-08T13:11:00.881Z,9.00
2023-01-08T13:13:36.502Z,8.90
2023-01-08T13:16:18.729Z,8.90
2023-01-08T13:19:02.976Z,8.90
2023-01-08T13:21:44.413Z,8.90
2023-01-08T13:24:29.494Z,8.90
2023-01-08T13:27:14.666Z,9.00
2023-01-08T13:29:43.990Z,8.90
2023-01-08T13:32:43.891Z,8.90
2023-01-08T13:35:16.455Z,8.90
2023-01-08T13:37:45.186Z,8.90
2023-01-08T13:40:48.135Z,8.90
2023-01-08T13:43:35.747Z,8.90
2023-01-08T13:46:02.464Z,8.90
2023-01-08T13:48:33.737Z,8.90
2023-01-08T13:51:00.572Z,8.90
2023-01-08T13:53:27.233Z,8.80
2023-01-08T13:56:08.543Z,8.80
2023-01-08T13:58:44.368Z,8.80
2023-01-08T14:01:12.898Z,8.80
2023-01-08T14:03:45.990Z,8.70
2023-01-08T14:06:20.037Z,8.70
2023-01-08T14:08:59.820Z,8.70
2023-01-08T14:11:38.166Z,8.70
2023-01-08T14:14:04.997Z,8.70
2023-01-08T14:16:33.258Z,8.60
2023-01-08T14:19:01.661Z,8.60
2023-01-08T14:21:29.060Z,8.60
2023-01-08T14:23:55.716Z,8.50
2023-01-08T14:26:35.471Z,8.50
2023-01-08T14:29:04.238Z,8.50
2023-01-08T14:31:30.785Z,8.50
2023-01-08T14:33:59.804Z,8.40
2023-01-08T14:36:27.013Z,8.40
2023-01-08T14:38:53.721Z,8.40
2023-01-08T14:42:05.368Z,8.40
2023-01-08T14:44:38.040Z,8.40
2023-01-08T14:47:18.739Z,8.30
2023-01-08T14:49:50.997Z,8.30
2023-01-08T14:52:18.427Z,8.30
2023-01-08T14:54:48.007Z,8.20
2023-01-08T14:57:14.761Z,8.20
2023-01-08T14:59:41.646Z,8.20
2023-01-08T15:02:21.885Z,8.20
2023-01-08T15:04:48.654Z,8.20
2023-01-08T15:07:27.704Z,8.10
2023-01-08T15:09:59.252Z,8.10
2023-01-08T15:12:28.923Z,8.10
2023-01-08T15:14:55.573Z,8.00
2023-01-08T15:17:25.625Z,8.00
2023-01-08T15:19:58.100Z,8.00
2023-01-08T15:22:32.880Z,7.90
2023-01-08T15:25:02.696Z,7.90
2023-01-08T15:27:31.423Z,7.90
2023-01-08T15:30:03.509Z,7.90
2023-01-08T15:32:34.411Z,7.80
2023-01-08T15:35:01.481Z,7.80
2023-01-08T15:37:28.310Z,7.80
2023-01-08T15:39:54.906Z,7.80
2023-01-08T15:42:47.123Z,7.70
2023-01-08T15:45:21.656Z,7.70
2023-01-08T15:47:48.808Z,7.70
2023-01-08T15:50:15.399Z,7.70
2023-01-08T15:52:43.465Z,7.70
2023-01-08T15:55:16.788Z,7.60
2023-01-08T15:57:43.666Z,7.60
2023-01-08T16:00:14.814Z,7.60
2023-01-08T16:02:45.537Z,7.50
2023-01-08T16:05:13.452Z,7.50
2023-01-08T16:07:40.031Z,7.50
2023-01-08T16:10:07.306Z,7.50
2023-01-08T16:12:33.838Z,7.40
2023-01-08T16:15:00.458Z,7.40
2023-01-08T16:17:29.907Z,7.40
2023-01-08T16:19:56.475Z,7.30
2023-01-08T16:22:22.999Z,7.30
2023-01-08T16:24:49.614Z,7.30
2023-01-08T16:27:16.288Z,7.20
2023-01-08T16:29:43.066Z,7.20
2023-01-08T16:32:09.798Z,7.20
2023-01-08T16:34:37.382Z,7.10
2023-01-08T16:37:04.005Z,7.10
2023-01-08T16:39:32.164Z,7.10
