createdAt,value
2023-05-23T00:01:09.385Z,72.39
2023-05-23T00:03:37.819Z,72.16
2023-05-23T00:06:06.746Z,71.85
2023-05-23T00:08:34.405Z,71.47
2023-05-23T00:11:01.962Z,70.71
2023-05-23T00:13:29.625Z,69.79
2023-05-23T00:15:57.806Z,68.99
2023-05-23T00:18:25.773Z,68.71
2023-05-23T00:20:54.148Z,68.91
2023-05-23T00:23:22.941Z,68.99
2023-05-23T00:25:53.514Z,67.97
2023-05-23T00:28:21.253Z,67.40
2023-05-23T00:30:51.912Z,67.00
2023-05-23T00:33:22.555Z,67.02
2023-05-23T00:35:50.785Z,66.85
2023-05-23T00:38:19.763Z,66.29
2023-05-23T00:40:48.621Z,65.97
2023-05-23T00:43:16.631Z,66.04
2023-05-23T00:45:44.499Z,66.16
2023-05-23T00:48:12.575Z,65.91
2023-05-23T00:50:41.051Z,65.54
2023-05-23T00:53:08.820Z,65.43
2023-05-23T00:55:36.483Z,65.24
2023-05-23T00:58:04.144Z,65.22
2023-05-23T01:00:31.804Z,64.68
2023-05-23T01:02:59.749Z,64.28
2023-05-23T01:05:27.740Z,64.46
2023-05-23T01:07:55.913Z,64.89
2023-05-23T01:10:25.423Z,65.07
2023-05-23T01:13:05.668Z,65.13
2023-05-23T01:15:58.626Z,65.16
2023-05-23T01:18:30.928Z,65.27
2023-05-23T01:21:06.759Z,65.43
2023-05-23T01:23:56.126Z,65.57
2023-05-23T01:26:39.361Z,65.83
2023-05-23T01:29:12.350Z,66.03
2023-05-23T01:31:45.417Z,66.41
2023-05-23T01:34:13.813Z,66.20
2023-05-23T01:36:42.814Z,66.14
2023-05-23T01:39:10.878Z,65.69
2023-05-23T01:41:38.546Z,65.38
2023-05-23T01:44:06.309Z,65.38
2023-05-23T01:46:34.125Z,65.18
2023-05-23T01:49:03.067Z,65.63
2023-05-23T01:51:31.042Z,65.95
2023-05-23T01:53:58.798Z,66.59
2023-05-23T01:56:28.515Z,67.13
2023-05-23T01:58:56.179Z,67.64
2023-05-23T02:01:23.848Z,67.92
2023-05-23T02:03:52.320Z,68.03
2023-05-23T02:06:19.978Z,68.28
2023-05-23T02:08:47.950Z,68.50
2023-05-23T02:11:16.427Z,68.83
2023-05-23T02:13:43.992Z,68.88
2023-05-23T02:16:11.966Z,68.98
2023-05-23T02:18:40.139Z,69.18
2023-05-23T02:21:07.799Z,69.50
2023-05-23T02:23:38.124Z,69.60
2023-05-23T02:26:06.199Z,69.91
2023-05-23T02:28:33.755Z,70.01
2023-05-23T02:31:01.600Z,70.19
2023-05-23T02:33:29.804Z,70.51
2023-05-23T02:35:57.477Z,70.75
2023-05-23T02:38:27.085Z,70.83
2023-05-23T02:40:57.191Z,70.93
2023-05-23T02:43:25.262Z,70.97
2023-05-23T02:45:53.140Z,70.84
2023-05-23T02:48:20.889Z,70.72
2023-05-23T02:50:48.861Z,70.70
2023-05-23T02:53:16.524Z,70.69
2023-05-23T02:55:44.390Z,71.09
2023-05-23T02:58:12.401Z,71.50
2023-05-23T03:00:40.226Z,71.74
2023-05-23T03:03:08.328Z,71.80
2023-05-23T03:05:36.785Z,72.06
2023-05-23T03:08:05.679Z,72.13
2023-05-23T03:10:33.341Z,72.34
2023-05-23T03:13:01.105Z,72.72
2023-05-23T03:15:28.972Z,73.25
2023-05-23T03:17:56.793Z,73.64
2023-05-23T03:20:24.509Z,73.32
2023-05-23T03:22:52.164Z,72.80
2023-05-23T03:25:19.826Z,72.58
2023-05-23T03:27:48.509Z,72.28
2023-05-23T03:30:18.669Z,72.33
2023-05-23T03:32:46.845Z,72.13
2023-05-23T03:35:14.578Z,72.32
2023-05-23T03:37:42.084Z,72.28
2023-05-23T03:40:11.038Z,72.12
2023-05-23T03:42:39.365Z,72.03
2023-05-23T03:45:07.779Z,71.96
2023-05-23T03:47:35.787Z,71.76
2023-05-23T03:50:03.841Z,71.68
2023-05-23T03:52:32.001Z,71.44
2023-05-23T03:55:01.755Z,71.21
2023-05-23T03:57:30.701Z,71.01
2023-05-23T03:59:58.590Z,70.99
2023-05-23T04:02:26.851Z,71.06
2023-05-23T04:04:57.474Z,71.15
2023-05-23T04:07:26.839Z,71.24
2023-05-23T04:09:54.647Z,71.16
2023-05-23T04:12:22.317Z,71.08
2023-05-23T04:14:50.489Z,71.04
2023-05-23T04:17:18.972Z,70.94
2023-05-23T04:19:46.571Z,71.17
2023-05-23T04:22:14.376Z,70.91
2023-05-23T04:24:42.750Z,70.92
2023-05-23T04:27:10.773Z,70.91
2023-05-23T04:29:38.384Z,70.98
2023-05-23T04:32:06.988Z,71.00
2023-05-23T04:34:35.766Z,70.94
2023-05-23T04:37:03.635Z,71.07
2023-05-23T04:39:32.721Z,71.37
2023-05-23T04:42:27.830Z,71.54
2023-05-23T04:45:04.507Z,71.77
2023-05-23T04:47:48.298Z,71.92
2023-05-23T04:50:33.520Z,71.59
2023-05-23T04:53:01.286Z,71.43
2023-05-23T04:55:29.260Z,71.30
2023-05-23T04:57:58.143Z,70.97
2023-05-23T05:00:27.894Z,70.70
2023-05-23T05:02:55.550Z,70.56
2023-05-23T05:05:28.307Z,70.55
2023-05-23T05:07:57.700Z,70.79
2023-05-23T05:10:25.359Z,70.62
2023-05-23T05:12:53.843Z,70.57
2023-05-23T05:15:22.538Z,70.25
2023-05-23T05:17:54.756Z,70.04
2023-05-23T05:20:23.485Z,69.52
2023-05-23T05:22:56.563Z,68.91
2023-05-23T05:25:28.744Z,68.56
2023-05-23T05:27:56.510Z,68.67
2023-05-23T05:30:24.208Z,68.71
2023-05-23T05:33:00.885Z,68.80
2023-05-23T05:35:30.045Z,68.85
2023-05-23T05:37:57.709Z,68.70
2023-05-23T05:40:25.313Z,68.69
2023-05-23T05:42:54.257Z,68.82
2023-05-23T05:45:23.567Z,68.62
2023-05-23T05:47:52.537Z,68.27
2023-05-23T05:50:22.581Z,67.59
2023-05-23T05:52:50.648Z,66.97
2023-05-23T05:55:18.310Z,66.87
2023-05-23T05:57:50.169Z,66.16
2023-05-23T06:00:19.500Z,65.81
2023-05-23T06:02:47.964Z,65.70
2023-05-23T06:05:19.494Z,65.78
2023-05-23T06:07:50.065Z,65.60
2023-05-23T06:10:17.801Z,65.72
2023-05-23T06:12:46.881Z,65.65
2023-05-23T06:15:16.304Z,65.85
2023-05-23T06:17:45.145Z,65.98
2023-05-23T06:20:13.385Z,66.31
2023-05-23T06:22:42.594Z,66.54
2023-05-23T06:25:10.230Z,66.93
2023-05-23T06:27:39.463Z,67.30
2023-05-23T06:30:08.766Z,67.51
2023-05-23T06:32:37.365Z,67.20
2023-05-23T06:35:06.448Z,65.40
2023-05-23T06:37:35.295Z,64.88
2023-05-23T06:40:04.393Z,65.31
2023-05-23T06:42:32.258Z,66.59
2023-05-23T06:45:16.338Z,66.67
2023-05-23T06:47:45.883Z,66.79
2023-05-23T06:50:14.599Z,67.05
2023-05-23T06:52:43.200Z,66.50
2023-05-23T06:55:15.660Z,66.34
2023-05-23T06:57:44.515Z,65.61
2023-05-23T07:00:14.132Z,65.07
2023-05-23T07:02:50.237Z,64.22
2023-05-23T07:05:20.073Z,63.47
2023-05-23T07:07:49.335Z,62.80
2023-05-23T07:10:17.503Z,62.51
2023-05-23T07:12:47.099Z,62.89
2023-05-23T07:15:16.627Z,62.79
2023-05-23T07:17:56.728Z,62.75
2023-05-23T07:20:24.397Z,61.85
2023-05-23T07:22:53.230Z,60.45
2023-05-23T07:25:23.146Z,59.62
2023-05-23T07:27:52.958Z,59.32
2023-05-23T07:30:22.866Z,57.91
2023-05-23T07:32:53.220Z,57.22
2023-05-23T07:35:26.436Z,56.94
2023-05-23T07:37:54.354Z,56.64
2023-05-23T07:40:22.766Z,56.95
2023-05-23T07:42:50.600Z,57.03
2023-05-23T07:45:18.668Z,56.88
2023-05-23T07:47:46.353Z,57.05
2023-05-23T07:50:14.418Z,56.93
2023-05-23T07:52:42.889Z,57.34
2023-05-23T07:55:11.984Z,57.43
2023-05-23T07:57:39.855Z,56.40
2023-05-23T08:00:12.515Z,54.88
2023-05-23T08:02:42.788Z,53.79
2023-05-23T08:05:14.823Z,53.22
2023-05-23T08:07:42.481Z,53.05
2023-05-23T08:10:10.354Z,52.85
2023-05-23T08:12:38.935Z,51.84
2023-05-23T08:15:10.084Z,51.55
2023-05-23T08:17:43.817Z,52.01
2023-05-23T08:20:12.571Z,52.57
2023-05-23T08:22:40.247Z,52.43
2023-05-23T08:25:09.331Z,51.64
2023-05-23T08:27:38.330Z,51.45
2023-05-23T08:30:13.668Z,52.04
2023-05-23T08:32:41.269Z,52.29
2023-05-23T08:35:09.096Z,52.60
2023-05-23T08:37:37.989Z,51.90
2023-05-23T08:40:08.970Z,51.71
2023-05-23T08:42:43.791Z,52.28
2023-05-23T08:45:12.959Z,52.05
2023-05-23T08:47:46.112Z,50.67
2023-05-23T08:50:20.098Z,50.98
2023-05-23T08:52:55.940Z,51.16
2023-05-23T08:55:26.636Z,49.56
2023-05-23T08:57:55.032Z,49.02
2023-05-23T09:00:30.673Z,48.47
2023-05-23T09:02:58.473Z,47.91
2023-05-23T09:05:56.789Z,47.40
2023-05-23T09:08:28.378Z,47.41
2023-05-23T09:10:59.463Z,46.53
2023-05-23T09:13:29.645Z,45.03
2023-05-23T09:16:00.570Z,45.37
2023-05-23T09:18:42.330Z,45.14
2023-05-23T09:21:12.604Z,44.64
2023-05-23T09:23:48.586Z,44.12
2023-05-23T09:26:16.831Z,43.40
2023-05-23T09:28:44.706Z,43.14
2023-05-23T09:31:13.205Z,42.94
2023-05-23T09:33:49.631Z,42.69
2023-05-23T09:36:18.651Z,43.49
2023-05-23T09:38:49.048Z,44.36
2023-05-23T09:41:16.831Z,44.99
2023-05-23T09:43:55.008Z,45.39
2023-05-23T09:46:28.057Z,46.16
2023-05-23T09:48:57.398Z,46.21
2023-05-23T09:51:26.340Z,46.44
2023-05-23T09:53:54.398Z,46.39
2023-05-23T09:56:23.810Z,46.79
2023-05-23T09:58:52.286Z,47.05
2023-05-23T10:01:20.000Z,47.46
2023-05-23T10:04:00.194Z,47.81
2023-05-23T10:06:37.270Z,48.72
2023-05-23T10:09:06.080Z,49.05
2023-05-23T10:11:34.299Z,48.65
2023-05-23T10:14:03.956Z,47.81
2023-05-23T10:16:44.160Z,47.55
2023-05-23T10:19:36.118Z,47.04
2023-05-23T10:22:08.017Z,46.29
2023-05-23T10:24:36.096Z,46.66
2023-05-23T10:27:03.941Z,46.51
2023-05-23T10:29:34.747Z,46.40
2023-05-23T10:32:06.028Z,47.13
2023-05-23T10:34:53.317Z,47.66
2023-05-23T10:37:36.889Z,48.20
2023-05-23T10:40:22.162Z,49.26
2023-05-23T10:42:57.095Z,49.15
2023-05-23T10:48:43.584Z,49.00
2023-05-23T10:51:14.802Z,47.89
2023-05-23T10:53:45.244Z,46.97
2023-05-23T10:56:25.553Z,46.86
2023-05-23T10:58:55.981Z,46.83
2023-05-23T11:01:24.613Z,45.93
2023-05-23T11:03:56.332Z,45.02
2023-05-23T11:06:35.462Z,44.70
2023-05-23T11:09:08.481Z,43.74
2023-05-23T11:11:55.197Z,43.08
2023-05-23T11:14:38.562Z,42.32
2023-05-23T11:17:13.803Z,42.87
2023-05-23T11:19:42.711Z,43.59
2023-05-23T11:22:12.726Z,43.86
2023-05-23T11:24:53.290Z,43.37
2023-05-23T11:27:41.229Z,43.68
2023-05-23T11:30:15.452Z,44.54
2023-05-23T11:32:50.343Z,45.19
2023-05-23T11:35:17.948Z,45.99
2023-05-23T11:37:45.922Z,46.48
2023-05-23T11:40:27.625Z,47.71
2023-05-23T11:42:56.557Z,48.18
2023-05-23T11:45:24.263Z,48.06
2023-05-23T11:47:52.155Z,47.82
2023-05-23T11:50:21.122Z,47.55
2023-05-23T11:52:52.179Z,46.61
2023-05-23T11:55:21.760Z,46.08
2023-05-23T11:57:50.551Z,45.19
2023-05-23T12:00:19.244Z,44.54
2023-05-23T12:02:49.832Z,44.02
2023-05-23T12:05:18.374Z,43.33
2023-05-23T12:07:48.734Z,43.39
2023-05-23T12:10:22.555Z,42.45
2023-05-23T12:12:51.839Z,41.86
2023-05-23T12:15:20.883Z,41.23
2023-05-23T12:17:49.915Z,40.03
2023-05-23T12:20:18.364Z,40.15
2023-05-23T12:22:46.121Z,40.58
2023-05-23T12:25:13.800Z,40.33
2023-05-23T12:27:44.345Z,39.79
2023-05-23T12:30:17.466Z,39.26
2023-05-23T12:32:47.027Z,38.96
2023-05-23T12:35:17.801Z,38.94
2023-05-23T12:37:49.503Z,39.41
2023-05-23T12:40:18.666Z,38.96
2023-05-23T12:42:53.215Z,38.70
2023-05-23T12:45:24.162Z,38.26
2023-05-23T12:47:54.202Z,37.86
2023-05-23T12:50:23.389Z,38.22
2023-05-23T12:52:52.587Z,38.24
2023-05-23T12:55:20.350Z,38.15
2023-05-23T12:57:48.631Z,38.56
2023-05-23T13:00:18.177Z,38.51
2023-05-23T13:02:46.610Z,39.01
2023-05-23T13:05:14.389Z,39.62
2023-05-23T13:07:42.773Z,39.15
2023-05-23T13:10:11.017Z,39.24
2023-05-23T13:12:38.899Z,39.30
2023-05-23T13:15:07.885Z,38.96
2023-05-23T13:17:35.665Z,39.48
2023-05-23T13:20:05.426Z,38.52
2023-05-23T13:22:34.366Z,38.69
2023-05-23T13:25:02.049Z,37.92
2023-05-23T13:27:30.228Z,37.78
2023-05-23T13:29:57.976Z,37.20
2023-05-23T13:32:26.038Z,36.23
2023-05-23T13:34:53.659Z,36.38
2023-05-23T13:37:21.260Z,35.35
2023-05-23T13:39:48.934Z,35.03
2023-05-23T13:42:16.689Z,35.15
2023-05-23T13:44:45.067Z,34.25
2023-05-23T13:47:13.753Z,33.53
2023-05-23T13:49:42.235Z,32.99
2023-05-23T13:52:10.005Z,32.38
2023-05-23T13:54:37.662Z,32.22
2023-05-23T13:57:05.941Z,32.88
2023-05-23T13:59:34.025Z,33.25
2023-05-23T14:02:01.706Z,34.15
2023-05-23T14:04:29.538Z,34.80
2023-05-23T14:06:57.205Z,34.74
2023-05-23T14:09:24.977Z,35.32
2023-05-23T14:11:52.639Z,34.92
2023-05-23T14:14:20.395Z,34.23
2023-05-23T14:16:50.236Z,34.58
2023-05-23T14:19:18.010Z,35.07
2023-05-23T14:21:45.941Z,35.74
2023-05-23T14:24:13.609Z,35.80
2023-05-23T14:26:41.119Z,34.97
2023-05-23T14:29:08.731Z,34.06
2023-05-23T14:31:36.531Z,35.51
2023-05-23T14:34:04.252Z,36.57
2023-05-23T14:36:32.326Z,36.48
2023-05-23T14:39:01.521Z,35.89
2023-05-23T14:41:29.293Z,36.18
2023-05-23T14:43:56.991Z,35.70
2023-05-23T14:46:24.641Z,37.01
2023-05-23T14:48:52.281Z,38.31
2023-05-23T14:51:34.651Z,38.74
2023-05-23T14:54:07.977Z,38.87
2023-05-23T14:56:38.413Z,38.01
2023-05-23T14:59:06.071Z,37.40
2023-05-23T15:01:33.670Z,37.08
2023-05-23T15:04:01.938Z,37.10
2023-05-23T15:06:29.778Z,37.16
2023-05-23T15:08:57.545Z,37.19
2023-05-23T15:11:27.307Z,37.63
2023-05-23T15:13:55.358Z,38.24
2023-05-23T15:16:23.577Z,38.17
2023-05-23T15:18:51.388Z,38.02
2023-05-23T15:21:19.128Z,38.18
2023-05-23T15:23:46.824Z,39.12
2023-05-23T15:26:14.466Z,39.62
2023-05-23T15:28:42.321Z,40.43
2023-05-23T15:31:10.289Z,40.86
2023-05-23T15:33:37.791Z,40.41
2023-05-23T15:36:05.509Z,40.69
2023-05-23T15:38:33.069Z,40.15
2023-05-23T15:41:01.654Z,39.42
2023-05-23T15:43:29.419Z,39.10
2023-05-23T15:45:57.137Z,39.15
2023-05-23T15:48:24.850Z,39.29
2023-05-23T15:50:52.718Z,39.47
2023-05-23T15:53:21.194Z,39.19
2023-05-23T15:55:48.859Z,38.81
2023-05-23T15:58:16.529Z,38.71
2023-05-23T16:00:44.485Z,38.76
2023-05-23T16:03:12.256Z,38.38
2023-05-23T16:05:40.967Z,38.61
2023-05-23T16:08:09.835Z,38.52
2023-05-23T16:10:37.494Z,38.22
2023-05-23T16:13:05.602Z,38.29
2023-05-23T16:15:33.548Z,37.86
2023-05-23T16:18:02.304Z,37.58
2023-05-23T16:20:30.022Z,37.06
2023-05-23T16:22:57.654Z,37.44
2023-05-23T16:25:25.517Z,37.88
2023-05-23T16:27:53.286Z,38.60
2023-05-23T16:30:20.962Z,39.02
2023-05-23T16:32:49.137Z,39.93
2023-05-23T16:35:16.886Z,40.18
2023-05-23T16:37:44.859Z,41.31
2023-05-23T16:40:12.933Z,42.29
2023-05-23T16:42:41.013Z,43.20
2023-05-23T16:45:08.969Z,43.70
2023-05-23T16:47:36.793Z,44.75
2023-05-23T16:50:05.219Z,45.66
2023-05-23T16:52:32.936Z,46.01
2023-05-23T16:55:01.057Z,46.92
2023-05-23T16:57:28.614Z,47.56
2023-05-23T16:59:56.379Z,48.38
2023-05-23T17:02:24.073Z,49.23
2023-05-23T17:04:52.030Z,49.97
2023-05-23T17:07:20.088Z,50.81
2023-05-23T17:09:47.760Z,51.72
2023-05-23T17:12:15.796Z,52.49
2023-05-23T17:14:43.587Z,53.37
2023-05-23T17:17:11.464Z,54.25
2023-05-23T17:19:39.271Z,55.17
2023-05-23T17:22:07.969Z,55.86
2023-05-23T17:24:37.002Z,56.58
2023-05-23T17:27:05.682Z,56.82
2023-05-23T17:29:33.298Z,56.86
2023-05-23T17:32:01.171Z,57.16
2023-05-23T17:34:29.287Z,56.47
2023-05-23T17:36:57.352Z,56.53
2023-05-23T17:39:25.133Z,56.74
2023-05-23T17:41:52.879Z,56.77
2023-05-23T17:44:20.862Z,56.89
2023-05-23T17:46:48.581Z,57.45
2023-05-23T17:49:16.545Z,58.04
2023-05-23T17:51:44.369Z,58.32
2023-05-23T17:54:12.015Z,58.99
2023-05-23T17:56:39.787Z,59.07
2023-05-23T17:59:07.664Z,59.04
2023-05-23T18:01:35.347Z,59.09
2023-05-23T18:04:03.305Z,59.55
2023-05-23T18:06:31.142Z,60.35
2023-05-23T18:08:58.912Z,60.26
2023-05-23T18:11:28.270Z,60.22
2023-05-23T18:13:55.870Z,60.42
2023-05-23T18:16:23.640Z,61.12
2023-05-23T18:18:51.847Z,61.85
2023-05-23T18:21:19.472Z,61.79
2023-05-23T18:23:47.549Z,61.97
2023-05-23T18:26:15.513Z,62.29
2023-05-23T18:28:43.082Z,62.76
2023-05-23T18:31:11.298Z,63.14
2023-05-23T18:33:38.843Z,63.81
2023-05-23T18:36:07.496Z,64.52
2023-05-23T18:38:36.226Z,65.18
2023-05-23T18:41:03.946Z,65.96
2023-05-23T18:43:31.504Z,66.23
2023-05-23T18:45:59.178Z,66.72
2023-05-23T18:48:28.882Z,67.16
2023-05-23T18:50:56.544Z,67.75
2023-05-23T18:53:24.313Z,68.22
2023-05-23T18:55:52.174Z,68.39
2023-05-23T18:58:19.946Z,68.95
2023-05-23T19:00:48.114Z,69.25
2023-05-23T19:03:17.202Z,69.55
2023-05-23T19:05:45.083Z,69.70
2023-05-23T19:08:12.740Z,69.96
2023-05-23T19:10:40.489Z,70.15
2023-05-23T19:13:08.373Z,70.32
2023-05-23T19:15:36.443Z,70.21
2023-05-23T19:18:04.246Z,70.25
2023-05-23T19:20:32.177Z,70.33
2023-05-23T19:23:01.175Z,70.42
2023-05-23T19:25:28.847Z,70.65
2023-05-23T19:27:56.497Z,71.00
2023-05-23T19:30:24.679Z,71.16
2023-05-23T19:32:52.360Z,71.36
2023-05-23T19:35:20.247Z,71.30
2023-05-23T19:37:49.603Z,71.43
2023-05-23T19:40:17.577Z,71.32
2023-05-23T19:42:45.236Z,71.28
2023-05-23T19:45:13.826Z,71.40
2023-05-23T19:47:41.712Z,71.51
2023-05-23T19:50:13.039Z,71.55
2023-05-23T19:52:41.735Z,71.54
2023-05-23T19:55:10.559Z,71.53
2023-05-23T19:57:38.283Z,71.63
2023-05-23T20:00:07.204Z,71.83
2023-05-23T20:02:34.870Z,72.13
2023-05-23T20:05:02.593Z,72.37
2023-05-23T20:07:30.256Z,72.56
2023-05-23T20:09:57.880Z,72.65
2023-05-23T20:12:25.588Z,72.68
2023-05-23T20:14:53.258Z,73.01
2023-05-23T20:17:21.180Z,73.22
2023-05-23T20:19:49.389Z,73.47
2023-05-23T20:22:17.056Z,73.85
2023-05-23T20:24:44.817Z,74.34
2023-05-23T20:27:12.598Z,74.42
2023-05-23T20:29:40.243Z,74.43
2023-05-23T20:32:08.012Z,74.42
2023-05-23T20:34:35.980Z,74.44
2023-05-23T20:37:04.062Z,74.59
2023-05-23T20:39:31.738Z,74.59
2023-05-23T20:42:00.002Z,74.64
2023-05-23T20:44:27.651Z,74.63
2023-05-23T20:46:57.394Z,74.63
2023-05-23T20:49:25.230Z,74.91
2023-05-23T20:51:53.198Z,75.16
2023-05-23T20:54:21.273Z,75.65
2023-05-23T20:56:48.944Z,75.56
2023-05-23T20:59:16.702Z,75.32
2023-05-23T21:01:44.502Z,75.13
2023-05-23T21:04:12.330Z,75.07
2023-05-23T21:06:39.991Z,75.41
2023-05-23T21:09:09.188Z,75.71
2023-05-23T21:11:36.858Z,75.66
2023-05-23T21:14:04.515Z,75.67
2023-05-23T21:16:33.332Z,75.68
2023-05-23T21:19:01.180Z,75.71
2023-05-23T21:21:28.732Z,75.91
2023-05-23T21:23:56.500Z,76.10
2023-05-23T21:26:24.158Z,76.24
2023-05-23T21:28:51.720Z,76.34
2023-05-23T21:31:26.611Z,76.32
2023-05-23T21:34:11.043Z,76.56
2023-05-23T21:36:46.661Z,76.68
2023-05-23T21:39:14.215Z,76.93
2023-05-23T21:41:41.776Z,76.99
2023-05-23T21:44:09.333Z,76.83
2023-05-23T21:46:37.548Z,76.95
2023-05-23T21:49:05.377Z,77.01
2023-05-23T21:51:32.935Z,77.10
2023-05-23T21:54:01.010Z,77.17
2023-05-23T21:56:29.097Z,77.19
2023-05-23T21:58:56.745Z,77.15
2023-05-23T22:01:24.473Z,77.14
2023-05-23T22:03:52.292Z,77.10
2023-05-23T22:06:19.832Z,77.14
2023-05-23T22:08:47.409Z,77.04
2023-05-23T22:11:15.412Z,76.84
2023-05-23T22:13:43.230Z,76.60
2023-05-23T22:16:10.940Z,76.46
2023-05-23T22:18:51.424Z,76.44
2023-05-23T22:21:19.745Z,76.55
2023-05-23T22:23:47.297Z,76.74
2023-05-23T22:26:14.961Z,76.92
2023-05-23T22:28:42.623Z,76.84
2023-05-23T22:31:12.729Z,76.92
2023-05-23T22:33:41.376Z,77.17
2023-05-23T22:36:09.938Z,77.46
2023-05-23T22:38:38.090Z,77.72
2023-05-23T22:41:05.642Z,77.96
2023-05-23T22:43:33.353Z,78.22
2023-05-23T22:46:01.083Z,78.73
2023-05-23T22:48:28.940Z,79.06
2023-05-23T22:50:57.318Z,79.44
2023-05-23T22:53:25.088Z,79.60
2023-05-23T22:55:52.584Z,79.74
2023-05-23T22:58:20.305Z,79.95
2023-05-23T23:00:47.992Z,80.02
2023-05-23T23:03:16.112Z,80.36
2023-05-23T23:07:24.159Z,80.64
2023-05-23T23:09:51.721Z,81.19
2023-05-23T23:12:19.385Z,81.58
2023-05-23T23:14:47.764Z,81.82
2023-05-23T23:17:15.461Z,81.86
2023-05-23T23:19:43.304Z,81.82
2023-05-23T23:22:11.361Z,82.00
2023-05-23T23:24:39.932Z,82.21
2023-05-23T23:27:07.712Z,82.39
2023-05-23T23:29:35.370Z,82.67
2023-05-23T23:32:03.649Z,82.84
2023-05-23T23:34:33.466Z,83.52
2023-05-23T23:37:01.433Z,84.26
2023-05-23T23:39:29.099Z,85.06
2023-05-23T23:41:56.755Z,85.57
2023-05-23T23:44:24.317Z,86.18
2023-05-23T23:46:51.908Z,86.67
2023-05-23T23:49:19.943Z,86.97
2023-05-23T23:51:47.609Z,87.16
2023-05-23T23:54:15.272Z,87.03
2023-05-23T23:56:42.930Z,87.09
2023-05-23T23:59:10.796Z,87.19
