createdAt,value
2017-04-13T00:00:45.674Z,14.7
2017-04-13T00:01:47.523Z,14.5
2017-04-13T00:02:49.381Z,14.2
2017-04-13T00:03:51.233Z,14.4
2017-04-13T00:04:53.428Z,14.5
2017-04-13T00:05:55.611Z,13.8
2017-04-13T00:06:57.462Z,14.2
2017-04-13T00:07:59.325Z,14.7
2017-04-13T00:09:01.510Z,14.4
2017-04-13T00:10:03.359Z,15
2017-04-13T00:11:05.219Z,14.3
2017-04-13T00:12:07.078Z,14.7
2017-04-13T00:13:08.934Z,14.8
2017-04-13T00:14:10.782Z,14.2
2017-04-13T00:15:12.640Z,14.4
2017-04-13T00:16:14.497Z,14.8
2017-04-13T00:17:16.360Z,14.8
2017-04-13T00:18:18.231Z,14.8
2017-04-13T00:19:20.080Z,15.4
2017-04-13T00:20:21.932Z,14.6
2017-04-13T00:21:23.783Z,14.4
2017-04-13T00:22:25.647Z,14.7
2017-04-13T00:23:27.498Z,14.6
2017-04-13T00:24:29.349Z,15
2017-04-13T00:25:31.249Z,14.8
2017-04-13T00:26:33.108Z,15.1
2017-04-13T00:27:35.294Z,14.9
2017-04-13T00:28:37.150Z,14.8
2017-04-13T00:29:39.351Z,15
2017-04-13T00:30:41.215Z,14.8
2017-04-13T00:31:43.087Z,14.6
2017-04-13T00:32:44.949Z,14.1
2017-04-13T00:33:46.804Z,14.6
2017-04-13T00:34:48.655Z,14.6
2017-04-13T00:35:50.514Z,14.8
2017-04-13T00:36:52.370Z,15.1
2017-04-13T00:37:54.215Z,14.8
2017-04-13T00:38:56.425Z,14.6
2017-04-13T00:39:58.628Z,14.5
2017-04-13T00:41:00.826Z,14.5
2017-04-13T00:42:02.683Z,14.5
2017-04-13T00:43:04.549Z,14.3
2017-04-13T00:44:06.389Z,14
2017-04-13T00:45:08.257Z,14.7
2017-04-13T00:46:10.115Z,14.4
2017-04-13T00:47:11.966Z,14.7
2017-04-13T00:48:13.828Z,14.7
2017-04-13T00:49:16.042Z,14.4
2017-04-13T00:50:17.900Z,14.5
2017-04-13T00:51:19.781Z,15.3
2017-04-13T00:52:21.972Z,15
2017-04-13T00:53:23.829Z,15
2017-04-13T00:54:25.685Z,15
2017-04-13T00:55:27.546Z,14.5
2017-04-13T00:56:29.736Z,14.1
2017-04-13T00:57:31.594Z,14.2
2017-04-13T00:58:33.452Z,14.6
2017-04-13T00:59:35.302Z,14.5
2017-04-13T01:00:37.148Z,14.5
2017-04-13T01:01:38.995Z,14.1
2017-04-13T01:02:40.868Z,14.6
2017-04-13T01:03:42.739Z,14.5
2017-04-13T01:04:44.588Z,14.9
2017-04-13T01:05:46.435Z,14.9
2017-04-13T01:06:48.286Z,15.2
2017-04-13T01:07:50.482Z,14.8
2017-04-13T01:08:52.336Z,14.6
2017-04-13T01:09:54.189Z,14.6
2017-04-13T01:10:56.049Z,14.9
2017-04-13T01:11:57.925Z,14.5
2017-04-13T01:12:59.769Z,14.1
2017-04-13T01:14:01.621Z,14.8
2017-04-13T01:15:03.466Z,14
2017-04-13T01:16:05.330Z,14.3
2017-04-13T01:17:07.234Z,14.5
2017-04-13T01:18:09.440Z,15
2017-04-13T01:19:11.632Z,14.6
2017-04-13T01:20:13.481Z,14
2017-04-13T01:21:15.341Z,14.5
2017-04-13T01:22:17.196Z,14.4
2017-04-13T01:23:19.053Z,14.4
2017-04-13T01:24:20.915Z,14.6
2017-04-13T01:25:23.094Z,14.4
2017-04-13T01:26:24.952Z,14.8
2017-04-13T01:27:26.809Z,14.7
2017-04-13T01:28:28.669Z,14.8
2017-04-13T01:29:30.514Z,14.9
2017-04-13T01:30:32.373Z,14.7
2017-04-13T01:31:34.230Z,14.9
2017-04-13T01:32:36.091Z,14.6
2017-04-13T01:33:38.297Z,14.3
2017-04-13T01:34:40.153Z,15.2
2017-04-13T01:35:42.015Z,14.8
2017-04-13T01:36:43.878Z,14.5
2017-04-13T01:37:46.075Z,14.8
2017-04-13T01:38:47.927Z,15.4
2017-04-13T01:39:50.121Z,15.4
2017-04-13T01:40:52.022Z,14.6
2017-04-13T01:41:53.878Z,14.4
2017-04-13T01:42:55.728Z,14.3
2017-04-13T01:43:57.581Z,14.7
2017-04-13T01:44:59.430Z,14.9
2017-04-13T01:46:01.290Z,14.7
2017-04-13T01:47:03.139Z,14.5
2017-04-13T01:48:04.989Z,14.5
2017-04-13T01:49:06.851Z,14.1
2017-04-13T01:50:08.708Z,14.3
2017-04-13T01:51:10.562Z,14.4
2017-04-13T01:52:12.408Z,14.2
2017-04-13T01:53:14.269Z,14
2017-04-13T01:54:16.125Z,14.1
2017-04-13T01:55:17.976Z,14.5
2017-04-13T01:56:20.166Z,14.6
2017-04-13T01:57:22.009Z,14.3
2017-04-13T01:58:23.872Z,14.1
2017-04-13T01:59:25.745Z,14.7
2017-04-13T02:00:27.608Z,14.4
2017-04-13T02:01:29.451Z,14.7
2017-04-13T02:02:31.308Z,14.6
2017-04-13T02:03:33.152Z,14.9
2017-04-13T02:04:35.002Z,14.3
2017-04-13T02:05:37.250Z,14.9
2017-04-13T02:06:39.454Z,14.7
2017-04-13T02:07:41.304Z,14.9
2017-04-13T02:08:43.158Z,14.2
2017-04-13T02:09:45.003Z,15.1
2017-04-13T02:10:46.866Z,14
2017-04-13T02:11:48.723Z,14.9
2017-04-13T02:12:50.917Z,15.5
2017-04-13T02:13:52.763Z,14.9
2017-04-13T02:14:54.627Z,14.1
2017-04-13T02:15:56.809Z,14.3
2017-04-13T02:16:58.665Z,14.4
2017-04-13T02:18:00.517Z,14.7
2017-04-13T02:19:02.704Z,13.9
2017-04-13T02:20:04.562Z,14.5
2017-04-13T02:21:06.416Z,15.5
2017-04-13T02:22:08.279Z,15.2
2017-04-13T02:23:10.130Z,14.7
2017-04-13T02:24:11.982Z,14.9
2017-04-13T02:25:13.839Z,15.1
2017-04-13T02:26:16.020Z,14.3
2017-04-13T02:27:17.875Z,14.7
2017-04-13T02:28:19.766Z,14.6
2017-04-13T02:29:21.625Z,14.7
2017-04-13T02:30:23.820Z,14.9
2017-04-13T02:31:25.677Z,14.6
2017-04-13T02:32:27.869Z,15.2
2017-04-13T02:33:29.722Z,14.8
2017-04-13T02:34:31.572Z,14.3
2017-04-13T02:35:33.423Z,14
2017-04-13T02:36:35.625Z,14.6
2017-04-13T02:37:37.487Z,14.8
2017-04-13T02:38:39.348Z,15
2017-04-13T02:39:41.195Z,14.5
2017-04-13T02:40:43.051Z,14.8
2017-04-13T02:41:44.895Z,14.3
2017-04-13T02:42:46.762Z,14.3
2017-04-13T02:43:48.623Z,14.8
2017-04-13T02:44:50.487Z,14.7
2017-04-13T02:45:52.678Z,14.6
2017-04-13T02:46:54.527Z,14.8
2017-04-13T02:47:56.386Z,15.2
2017-04-13T02:48:58.250Z,14.3
2017-04-13T02:50:00.792Z,14.1
2017-04-13T02:51:02.643Z,14.8
2017-04-13T02:52:04.499Z,14.6
2017-04-13T02:53:06.349Z,14.7
2017-04-13T02:54:08.200Z,14.6
2017-04-13T02:55:10.056Z,14.7
2017-04-13T02:56:11.902Z,15.1
2017-04-13T02:57:13.766Z,14.4
2017-04-13T02:58:15.952Z,14
2017-04-13T02:59:17.808Z,14.3
2017-04-13T03:00:19.658Z,14.6
2017-04-13T03:01:21.516Z,14.1
2017-04-13T03:02:23.364Z,14.4
2017-04-13T03:03:25.218Z,15.1
2017-04-13T03:04:27.065Z,14.7
2017-04-13T03:05:28.918Z,14.1
2017-04-13T03:06:30.774Z,14.5
2017-04-13T03:07:32.627Z,14.5
2017-04-13T03:08:34.476Z,14.1
2017-04-13T03:09:36.329Z,14.5
2017-04-13T03:10:38.193Z,14.1
2017-04-13T03:11:40.051Z,14.4
2017-04-13T03:12:42.573Z,14.5
2017-04-13T03:13:44.425Z,14.8
2017-04-13T03:14:46.279Z,14.9
2017-04-13T03:15:48.134Z,14.7
2017-04-13T03:16:49.987Z,14.6
2017-04-13T03:17:51.837Z,14.5
2017-04-13T03:18:53.887Z,14.5
2017-04-13T03:19:55.769Z,14.8
2017-04-13T03:20:57.955Z,15.1
2017-04-13T03:22:00.189Z,15
2017-04-13T03:23:02.042Z,14.2
2017-04-13T03:24:03.907Z,14.5
2017-04-13T03:25:05.752Z,14.5
2017-04-13T03:26:07.605Z,14.7
2017-04-13T03:27:09.457Z,14.8
2017-04-13T03:28:11.327Z,15
2017-04-13T03:29:13.544Z,14.8
2017-04-13T03:30:15.741Z,14.2
2017-04-13T03:31:17.596Z,14.8
2017-04-13T03:32:19.815Z,15.2
2017-04-13T03:33:21.681Z,14.8
2017-04-13T03:34:23.538Z,14.2
2017-04-13T03:35:25.395Z,15.5
2017-04-13T03:36:27.247Z,14.9
2017-04-13T03:37:29.094Z,14.4
2017-04-13T03:38:30.949Z,14.6
2017-04-13T03:39:32.799Z,14.7
2017-04-13T03:40:35.042Z,14.4
2017-04-13T03:41:36.886Z,14.6
2017-04-13T03:42:39.086Z,14.6
2017-04-13T03:43:40.933Z,15
2017-04-13T03:44:42.785Z,14.8
2017-04-13T03:45:44.987Z,14.3
2017-04-13T03:46:46.840Z,14.6
2017-04-13T03:47:48.693Z,15
2017-04-13T03:48:50.886Z,14.9
2017-04-13T03:49:52.742Z,14.6
2017-04-13T03:50:54.591Z,14.5
2017-04-13T03:51:56.452Z,14.6
2017-04-13T03:52:58.313Z,14.5
2017-04-13T03:54:00.165Z,14.5
2017-04-13T03:55:02.371Z,15
2017-04-13T03:56:04.614Z,14.6
2017-04-13T03:57:06.472Z,14.4
2017-04-13T03:58:08.332Z,14.8
2017-04-13T03:59:10.185Z,14.2
2017-04-13T04:00:12.032Z,14.9
2017-04-13T04:01:13.881Z,15.1
2017-04-13T04:02:15.745Z,14.4
2017-04-13T04:03:17.603Z,14.7
2017-04-13T04:04:19.451Z,14.7
2017-04-13T04:05:21.309Z,14.6
2017-04-13T04:06:23.153Z,14.8
2017-04-13T04:07:25.004Z,14.8
2017-04-13T04:08:26.854Z,14.6
2017-04-13T04:09:28.749Z,15
2017-04-13T04:10:30.609Z,15.1
2017-04-13T04:11:32.464Z,14.9
2017-04-13T04:12:34.317Z,15.4
2017-04-13T04:13:36.172Z,14.3
2017-04-13T04:14:38.722Z,14.5
2017-04-13T04:15:40.914Z,14.9
2017-04-13T04:16:42.764Z,15
2017-04-13T04:17:44.615Z,15.2
2017-04-13T04:18:46.463Z,14.9
2017-04-13T04:19:48.322Z,15.5
2017-04-13T04:20:50.183Z,14.9
2017-04-13T04:21:52.376Z,15
2017-04-13T04:22:54.228Z,14.7
2017-04-13T04:23:56.072Z,15.5
2017-04-13T04:24:58.261Z,14.9
2017-04-13T04:26:00.118Z,14.7
2017-04-13T04:27:01.970Z,14.5
2017-04-13T04:28:03.823Z,14.9
2017-04-13T04:29:05.693Z,14.8
2017-04-13T04:30:07.891Z,14.4
2017-04-13T04:31:09.747Z,14.7
2017-04-13T04:32:11.599Z,14.8
2017-04-13T04:33:13.455Z,14.8
2017-04-13T04:34:15.653Z,15.1
2017-04-13T04:35:17.562Z,15
2017-04-13T04:36:19.408Z,14.8
2017-04-13T04:37:21.264Z,15
2017-04-13T04:38:23.122Z,14.6
2017-04-13T04:39:24.976Z,14.8
2017-04-13T04:40:26.826Z,14.5
2017-04-13T04:41:28.673Z,14.5
2017-04-13T04:42:30.531Z,14.7
2017-04-13T04:43:32.397Z,14.6
2017-04-13T04:44:34.254Z,14.4
2017-04-13T04:45:36.122Z,15
2017-04-13T04:46:38.651Z,14.7
2017-04-13T04:47:40.514Z,14.3
2017-04-13T04:48:42.363Z,14
2017-04-13T04:49:44.215Z,14.8
2017-04-13T04:50:46.413Z,14.4
2017-04-13T04:51:48.275Z,14.4
2017-04-13T04:52:50.136Z,14.7
2017-04-13T04:53:51.992Z,14.6
2017-04-13T04:54:54.172Z,14.5
2017-04-13T04:55:56.023Z,14.9
2017-04-13T04:56:57.875Z,14.5
2017-04-13T04:57:59.747Z,15.1
2017-04-13T04:59:01.641Z,14.6
2017-04-13T05:00:03.826Z,14.6
2017-04-13T05:01:05.676Z,14.9
2017-04-13T05:02:07.914Z,14.4
2017-04-13T05:03:09.794Z,14.4
2017-04-13T05:04:11.646Z,14.7
2017-04-13T05:05:13.503Z,14.6
2017-04-13T05:06:15.359Z,15
2017-04-13T05:07:17.209Z,14
2017-04-13T05:08:19.066Z,14.2
2017-04-13T05:09:21.258Z,15
2017-04-13T05:10:23.102Z,14.7
2017-04-13T05:11:24.963Z,14.4
2017-04-13T05:12:26.816Z,14.1
2017-04-13T05:13:28.670Z,14.6
2017-04-13T05:14:30.520Z,14.9
2017-04-13T05:15:32.361Z,14.9
2017-04-13T05:16:34.903Z,14.9
2017-04-13T05:17:36.752Z,14.3
2017-04-13T05:18:38.640Z,14.6
2017-04-13T05:19:40.480Z,14.6
2017-04-13T05:20:42.397Z,14.5
2017-04-13T05:21:44.244Z,14.8
2017-04-13T05:22:46.091Z,14.4
2017-04-13T05:23:47.942Z,15.3
2017-04-13T05:24:49.802Z,15.4
2017-04-13T05:25:51.652Z,14.8
2017-04-13T05:26:53.546Z,14.8
2017-04-13T05:28:16.763Z,14.9
2017-04-13T05:29:18.626Z,15.1
2017-04-13T05:30:20.486Z,16
2017-04-13T05:31:22.379Z,15.4
2017-04-13T05:32:24.233Z,15.7
2017-04-13T05:33:26.099Z,15.6
2017-04-13T05:34:28.016Z,15.1
2017-04-13T05:35:29.881Z,14.9
2017-04-13T05:36:31.750Z,14.7
2017-04-13T05:37:33.734Z,15.1
2017-04-13T05:38:35.931Z,15.3
2017-04-13T05:39:37.794Z,15.4
2017-04-13T05:40:39.710Z,15.2
2017-04-13T05:41:41.551Z,14.6
2017-04-13T05:42:43.747Z,15.2
2017-04-13T05:43:45.629Z,15.4
2017-04-13T05:44:47.842Z,14.6
2017-04-13T05:45:49.707Z,15.4
2017-04-13T05:46:51.556Z,14.3
2017-04-13T05:47:53.407Z,15
2017-04-13T05:48:55.311Z,15.2
2017-04-13T05:49:57.232Z,14.8
2017-04-13T05:50:59.180Z,15.2
2017-04-13T05:52:01.088Z,15
2017-04-13T05:53:02.989Z,15.3
2017-04-13T05:54:05.198Z,15.1
2017-04-13T05:55:07.082Z,15.8
2017-04-13T05:56:08.937Z,15
2017-04-13T05:57:10.783Z,15.3
2017-04-13T05:58:12.648Z,15.4
2017-04-13T05:59:14.492Z,15.5
2017-04-13T06:00:16.359Z,15.8
2017-04-13T06:01:18.205Z,15.7
2017-04-13T06:02:20.067Z,15.6
2017-04-13T06:03:21.928Z,15.2
2017-04-13T06:04:23.791Z,15.7
2017-04-13T06:05:25.986Z,15.6
2017-04-13T06:06:27.856Z,15.3
2017-04-13T06:07:29.795Z,15.4
2017-04-13T06:08:31.649Z,14.9
2017-04-13T06:09:33.526Z,15
2017-04-13T06:10:35.378Z,14.7
2017-04-13T06:11:37.242Z,15
2017-04-13T06:12:39.095Z,15.5
2017-04-13T06:13:40.960Z,15.4
2017-04-13T06:14:42.808Z,15.4
2017-04-13T06:15:44.676Z,15.2
2017-04-13T06:16:46.527Z,15.1
2017-04-13T06:17:48.388Z,15.1
2017-04-13T06:18:50.234Z,15.3
2017-04-13T06:19:52.444Z,15.5
2017-04-13T06:20:54.297Z,15.4
2017-04-13T06:21:56.172Z,15.3
2017-04-13T06:22:58.016Z,15.5
2017-04-13T06:23:59.884Z,15.5
2017-04-13T06:25:01.737Z,15.9
2017-04-13T06:26:03.596Z,16
2017-04-13T06:27:05.448Z,15.6
2017-04-13T06:28:07.313Z,15.4
2017-04-13T06:29:09.166Z,16.6
2017-04-13T06:30:11.020Z,15.5
2017-04-13T06:31:12.895Z,15.7
2017-04-13T06:32:14.756Z,15.8
2017-04-13T06:33:16.622Z,16
2017-04-13T06:34:18.466Z,16.4
2017-04-13T06:35:20.325Z,17.5
2017-04-13T06:36:22.190Z,16.5
2017-04-13T06:37:24.049Z,16.6
2017-04-13T06:38:25.901Z,16.5
2017-04-13T06:39:27.774Z,16.4
2017-04-13T06:40:29.629Z,16.4
2017-04-13T06:41:31.496Z,15.5
2017-04-13T06:42:33.685Z,15.7
2017-04-13T06:43:35.552Z,16
2017-04-13T06:44:38.099Z,15.6
2017-04-13T06:45:39.963Z,15.6
2017-04-13T06:46:41.821Z,16.4
2017-04-13T06:47:43.671Z,15.9
2017-04-13T06:48:45.531Z,16.6
2017-04-13T06:49:47.399Z,16.6
2017-04-13T06:50:49.597Z,16.5
2017-04-13T06:51:51.785Z,16.2
2017-04-13T06:52:53.658Z,15.5
2017-04-13T06:53:55.514Z,15.8
2017-04-13T06:54:57.385Z,15.6
2017-04-13T06:55:59.236Z,16.3
2017-04-13T06:57:01.097Z,16.1
2017-04-13T06:58:02.953Z,15.8
2017-04-13T06:59:04.806Z,16.2
2017-04-13T07:00:06.654Z,16.2
2017-04-13T07:01:08.518Z,16.3
2017-04-13T07:02:10.382Z,16.1
2017-04-13T07:03:12.241Z,15.3
2017-04-13T07:04:14.091Z,16.1
2017-04-13T07:05:16.299Z,15.8
2017-04-13T07:06:18.172Z,15.8
2017-04-13T07:07:52.924Z,16
2017-04-13T07:08:54.803Z,16.1
2017-04-13T07:09:56.660Z,16.1
2017-04-13T07:10:58.514Z,16.5
2017-04-13T07:12:01.014Z,15.7
2017-04-13T07:13:02.905Z,15.7
2017-04-13T07:14:04.767Z,16.1
2017-04-13T07:15:06.634Z,15.2
2017-04-13T07:16:08.491Z,16.5
2017-04-13T07:17:10.348Z,16.6
2017-04-13T07:18:12.208Z,17.1
2017-04-13T07:19:14.062Z,16
2017-04-13T07:20:15.932Z,16
2017-04-13T07:21:18.462Z,15.9
2017-04-13T07:22:20.329Z,15.7
2017-04-13T07:23:22.556Z,16.2
2017-04-13T07:24:24.401Z,15.9
2017-04-13T07:25:26.260Z,15.7
2017-04-13T07:26:28.119Z,16.4
2017-04-13T07:27:30.032Z,16.8
2017-04-13T07:28:31.885Z,16.1
2017-04-13T07:29:33.745Z,15.7
2017-04-13T07:30:35.608Z,15.8
2017-04-13T07:31:37.474Z,15.6
2017-04-13T07:32:39.353Z,15.9
2017-04-13T07:33:41.207Z,15.3
2017-04-13T07:34:43.089Z,15.4
2017-04-13T07:35:44.981Z,15.3
2017-04-13T07:36:46.887Z,14.8
2017-04-13T07:37:48.773Z,15
2017-04-13T07:38:50.648Z,16.2
2017-04-13T07:39:52.501Z,15.5
2017-04-13T07:40:54.368Z,15.6
2017-04-13T07:41:56.224Z,16
2017-04-13T07:42:58.084Z,16.1
2017-04-13T07:44:00.044Z,15.7
2017-04-13T07:45:02.308Z,16.5
2017-04-13T07:46:04.158Z,16
2017-04-13T07:47:06.020Z,15.6
2017-04-13T07:48:07.876Z,16.2
2017-04-13T07:49:10.074Z,16.3
2017-04-13T07:50:11.929Z,16.2
2017-04-13T07:51:13.782Z,16.4
2017-04-13T07:52:15.635Z,16.1
2017-04-13T07:53:17.493Z,16.4
2017-04-13T07:54:19.354Z,16.9
2017-04-13T07:55:21.268Z,16.8
2017-04-13T07:56:23.128Z,15.9
2017-04-13T07:57:25.061Z,16.6
2017-04-13T07:58:26.914Z,16.2
2017-04-13T07:59:28.882Z,16.7
2017-04-13T08:00:30.740Z,17.2
2017-04-13T08:01:32.597Z,17.5
2017-04-13T08:02:34.798Z,17.4
2017-04-13T08:03:36.658Z,17.6
2017-04-13T08:04:38.525Z,17
2017-04-13T08:05:40.368Z,17.1
2017-04-13T08:06:42.228Z,16.5
2017-04-13T08:07:44.085Z,16.5
2017-04-13T08:08:46.360Z,16.5
2017-04-13T08:09:48.206Z,16.8
2017-04-13T08:10:50.163Z,16.3
2017-04-13T08:11:52.018Z,17
2017-04-13T08:12:53.876Z,16.6
2017-04-13T08:13:55.725Z,16.8
2017-04-13T08:14:57.597Z,17.5
2017-04-13T08:15:59.451Z,17.2
2017-04-13T08:17:01.316Z,17
2017-04-13T08:18:03.276Z,16.8
2017-04-13T08:19:05.131Z,17
2017-04-13T08:20:06.987Z,17.6
2017-04-13T08:21:08.848Z,17.6
2017-04-13T08:22:10.717Z,17.4
2017-04-13T08:23:12.576Z,17.1
2017-04-13T08:24:14.445Z,17.5
2017-04-13T08:25:16.306Z,17
2017-04-13T08:26:18.166Z,17.1
2017-04-13T08:27:20.020Z,17.2
2017-04-13T08:28:22.006Z,16.8
2017-04-13T08:29:23.864Z,16.6
2017-04-13T08:30:25.729Z,16.4
2017-04-13T08:31:27.585Z,16.8
2017-04-13T08:32:29.440Z,17
2017-04-13T08:33:31.296Z,17.4
2017-04-13T08:34:33.497Z,17.9
2017-04-13T08:35:35.341Z,17.3
2017-04-13T08:36:37.543Z,17.6
2017-04-13T08:37:39.398Z,17.6
2017-04-13T08:38:41.266Z,16.6
2017-04-13T08:39:43.355Z,17.2
2017-04-13T08:40:45.557Z,17.1
2017-04-13T08:41:47.405Z,17
2017-04-13T08:42:49.608Z,16.8
2017-04-13T08:43:51.462Z,16.8
2017-04-13T08:44:53.317Z,17.4
2017-04-13T08:45:55.372Z,17.7
2017-04-13T08:46:57.218Z,16.7
2017-04-13T08:47:59.076Z,17.2
2017-04-13T08:49:00.930Z,17.3
2017-04-13T08:50:02.803Z,17.8
2017-04-13T08:51:04.654Z,16.9
2017-04-13T08:52:06.777Z,16.4
2017-04-13T08:53:08.643Z,17.5
2017-04-13T08:54:10.500Z,17.4
2017-04-13T08:55:12.749Z,16.9
2017-04-13T08:56:14.601Z,16.9
2017-04-13T08:57:16.457Z,16.9
2017-04-13T08:58:18.350Z,17.1
2017-04-13T08:59:20.217Z,16.4
2017-04-13T09:00:22.326Z,17
2017-04-13T09:01:24.181Z,17.2
2017-04-13T09:02:26.037Z,17.3
2017-04-13T09:03:27.887Z,16.9
2017-04-13T09:04:29.746Z,18
2017-04-13T09:05:32.186Z,16.6
2017-04-13T09:06:34.044Z,16.5
2017-04-13T09:07:35.906Z,16.1
2017-04-13T09:08:37.751Z,16.7
2017-04-13T09:09:39.611Z,16.8
2017-04-13T09:10:41.466Z,16.9
2017-04-13T09:11:43.542Z,17.6
2017-04-13T09:12:45.397Z,17.3
2017-04-13T09:13:47.254Z,17.9
2017-04-13T09:14:49.124Z,18
2017-04-13T09:15:50.984Z,17.8
2017-04-13T09:16:52.843Z,18
2017-04-13T09:17:54.704Z,17.7
2017-04-13T09:18:56.586Z,17.5
2017-04-13T09:19:58.532Z,17.8
2017-04-13T09:21:03.336Z,18.5
2017-04-13T09:22:05.193Z,18.8
2017-04-13T09:23:07.208Z,18.2
2017-04-13T09:24:09.071Z,18.2
2017-04-13T09:25:11.077Z,18.3
2017-04-13T09:26:12.953Z,18.7
2017-04-13T09:27:14.866Z,18.8
2017-04-13T09:28:16.731Z,18.4
2017-04-13T09:29:18.614Z,17.8
2017-04-13T09:30:20.471Z,18.3
2017-04-13T09:31:22.329Z,17.1
2017-04-13T09:32:24.193Z,18.1
2017-04-13T09:33:26.391Z,18.4
2017-04-13T09:34:28.261Z,18.2
2017-04-13T09:35:30.124Z,17.7
2017-04-13T09:36:31.984Z,18.2
2017-04-13T09:37:33.855Z,17.7
2017-04-13T09:38:35.719Z,17.6
2017-04-13T09:39:37.644Z,17.9
2017-04-13T09:40:39.504Z,17.5
2017-04-13T09:41:41.391Z,18.1
2017-04-13T09:42:43.258Z,18.4
2017-04-13T09:43:45.468Z,17.8
2017-04-13T09:44:47.338Z,18
2017-04-13T09:45:49.247Z,19
2017-04-13T09:46:51.106Z,19
2017-04-13T09:47:52.986Z,19.7
2017-04-13T09:48:54.848Z,19.5
2017-04-13T09:49:56.703Z,19.7
2017-04-13T09:50:58.571Z,19
2017-04-13T09:52:00.453Z,19.3
2017-04-13T09:53:02.317Z,18.9
2017-04-13T09:54:04.260Z,18.8
2017-04-13T09:55:06.162Z,18.4
2017-04-13T09:56:08.132Z,18.5
2017-04-13T09:57:10.338Z,18.9
2017-04-13T09:58:12.334Z,18.4
2017-04-13T09:59:14.251Z,18.3
2017-04-13T10:00:16.152Z,18.2
2017-04-13T10:01:18.029Z,18
2017-04-13T10:02:19.986Z,18.8
2017-04-13T10:03:21.849Z,18.9
2017-04-13T10:04:24.138Z,18.9
2017-04-13T10:05:25.998Z,18.8
2017-04-13T10:06:28.221Z,18.8
2017-04-13T10:07:30.081Z,17.9
2017-04-13T10:08:32.325Z,18.2
2017-04-13T10:09:34.176Z,18.6
2017-04-13T10:10:36.162Z,18
2017-04-13T10:11:38.020Z,18
2017-04-13T10:12:39.995Z,18.1
2017-04-13T10:13:41.869Z,18.3
2017-04-13T10:14:43.745Z,18.6
2017-04-13T10:15:45.596Z,18.3
2017-04-13T10:16:47.537Z,18.2
2017-04-13T10:17:49.398Z,18.2
2017-04-13T10:18:51.251Z,18.5
2017-04-13T10:19:53.448Z,18
2017-04-13T10:20:55.321Z,17.2
2017-04-13T10:21:57.533Z,16.7
2017-04-13T10:22:59.853Z,16.7
2017-04-13T10:24:01.722Z,16.2
2017-04-13T10:25:03.942Z,16.1
2017-04-13T10:26:06.159Z,16.6
2017-04-13T10:27:08.390Z,16.9
2017-04-13T10:28:10.250Z,17.3
2017-04-13T10:29:12.181Z,18.3
2017-04-13T10:30:14.052Z,18.2
2017-04-13T10:31:15.909Z,18.2
2017-04-13T10:32:17.782Z,18.6
2017-04-13T10:33:19.637Z,17.5
2017-04-13T10:34:21.508Z,18
2017-04-13T10:35:23.380Z,18.2
2017-04-13T10:36:25.232Z,18.4
2017-04-13T10:37:27.179Z,18.5
2017-04-13T10:38:29.039Z,18.9
2017-04-13T10:39:30.914Z,18.7
2017-04-13T10:40:32.937Z,19.1
2017-04-13T10:41:35.133Z,18.7
2017-04-13T10:42:37.343Z,18.5
2017-04-13T10:43:39.331Z,18.7
2017-04-13T10:44:41.185Z,19.5
2017-04-13T10:45:43.058Z,19.1
2017-04-13T10:46:45.016Z,19.1
2017-04-13T10:47:47.236Z,18.7
2017-04-13T10:48:49.105Z,18.9
2017-04-13T10:49:51.244Z,19.8
2017-04-13T10:50:53.361Z,20.3
2017-04-13T10:51:55.220Z,20.1
2017-04-13T10:52:57.215Z,20.4
2017-04-13T10:53:59.079Z,19.1
2017-04-13T10:55:00.942Z,19
2017-04-13T10:56:02.986Z,19.2
2017-04-13T10:57:04.860Z,19.7
2017-04-13T10:58:07.062Z,21
2017-04-13T10:59:09.114Z,20.8
2017-04-13T11:00:10.974Z,20.8
2017-04-13T11:01:13.190Z,20.9
2017-04-13T11:02:15.252Z,21.4
2017-04-13T11:03:17.129Z,21.4
2017-04-13T11:04:19.026Z,20.3
2017-04-13T11:05:20.904Z,20.6
2017-04-13T11:06:22.776Z,20.5
2017-04-13T11:07:24.658Z,21.1
2017-04-13T11:08:26.521Z,19.6
2017-04-13T11:09:28.393Z,19.7
2017-04-13T11:10:30.549Z,19.9
2017-04-13T11:11:32.779Z,21.3
2017-04-13T11:12:34.718Z,20.6
2017-04-13T11:13:36.936Z,20.9
2017-04-13T11:14:38.801Z,19.9
2017-04-13T11:15:40.671Z,20.2
2017-04-13T11:16:42.533Z,19.7
2017-04-13T11:17:44.727Z,20.5
2017-04-13T11:18:46.636Z,19.3
2017-04-13T11:19:48.899Z,19.6
2017-04-13T11:20:50.778Z,18.8
2017-04-13T11:21:52.634Z,19.5
2017-04-13T11:22:54.523Z,18.4
2017-04-13T11:23:56.540Z,18.7
2017-04-13T11:24:58.416Z,19.5
2017-04-13T11:26:00.284Z,18.7
2017-04-13T11:27:02.150Z,19.1
2017-04-13T11:28:04.169Z,20
2017-04-13T11:29:06.736Z,19.1
2017-04-13T11:30:08.597Z,19.9
2017-04-13T11:31:10.456Z,20
2017-04-13T11:32:12.571Z,19.4
2017-04-13T11:33:14.445Z,19.2
2017-04-13T11:34:16.641Z,19.2
2017-04-13T11:35:18.512Z,19
2017-04-13T11:36:20.387Z,19.4
2017-04-13T11:37:22.522Z,20.5
2017-04-13T11:38:24.724Z,20.3
2017-04-13T11:39:26.594Z,20
2017-04-13T11:40:28.452Z,19.5
2017-04-13T11:41:30.322Z,19
2017-04-13T11:42:32.406Z,18.9
2017-04-13T11:43:34.282Z,18.3
2017-04-13T11:44:36.143Z,18.1
2017-04-13T11:45:38.134Z,19.1
2017-04-13T11:46:40.296Z,19.4
2017-04-13T11:47:42.646Z,20
2017-04-13T11:48:44.516Z,19.7
2017-04-13T11:49:46.390Z,20.2
2017-04-13T11:50:48.252Z,20
2017-04-13T11:51:50.122Z,20.3
2017-04-13T11:52:51.983Z,21
2017-04-13T11:53:53.849Z,20.7
2017-04-13T11:54:55.722Z,21
2017-04-13T11:55:58.139Z,21.2
2017-04-13T11:56:59.997Z,20.8
2017-04-13T11:58:01.875Z,20.5
2017-04-13T11:59:35.848Z,20.6
2017-04-13T12:00:37.664Z,21.3
2017-04-13T12:01:39.481Z,21.4
2017-04-13T12:02:41.315Z,21
2017-04-13T12:03:43.139Z,20.3
2017-04-13T12:04:45.301Z,20.2
2017-04-13T12:05:47.122Z,19.8
2017-04-13T12:06:48.945Z,20
2017-04-13T12:07:50.768Z,21
2017-04-13T12:08:52.589Z,19.9
2017-04-13T12:09:54.403Z,20.6
2017-04-13T12:10:56.224Z,20.6
2017-04-13T12:11:58.045Z,20.3
2017-04-13T12:12:59.869Z,20.1
2017-04-13T12:14:01.679Z,19.8
2017-04-13T12:15:03.507Z,20
2017-04-13T12:16:05.333Z,19.2
2017-04-13T12:17:07.200Z,19.8
2017-04-13T12:18:09.021Z,19.2
2017-04-13T12:19:10.842Z,19.5
2017-04-13T12:20:12.667Z,19.1
2017-04-13T12:21:14.498Z,19.2
2017-04-13T12:22:16.678Z,18.8
2017-04-13T12:23:18.499Z,19.1
2017-04-13T12:24:20.321Z,19.3
2017-04-13T12:25:22.150Z,18.6
2017-04-13T12:26:23.964Z,17.3
2017-04-13T12:27:25.794Z,17.6
2017-04-13T12:28:27.610Z,17.2
2017-04-13T12:29:29.431Z,17.1
2017-04-13T12:30:31.247Z,17.2
2017-04-13T12:31:33.088Z,17
2017-04-13T12:32:35.003Z,16.9
2017-04-13T12:33:37.158Z,17.3
2017-04-13T12:34:39.008Z,17.2
2017-04-13T12:35:40.921Z,16.9
2017-04-13T12:36:42.738Z,17.5
2017-04-13T12:37:45.109Z,18
2017-04-13T12:38:46.959Z,18.5
2017-04-13T12:39:48.771Z,18.8
2017-04-13T12:40:50.588Z,18.9
2017-04-13T12:41:52.407Z,18.8
2017-04-13T12:42:54.559Z,18.9
2017-04-13T12:43:56.377Z,18.7
2017-04-13T12:44:58.701Z,19.2
2017-04-13T12:46:00.513Z,19.3
2017-04-13T12:47:02.334Z,19.1
2017-04-13T12:48:04.152Z,18.8
2017-04-13T12:49:05.972Z,19.1
2017-04-13T12:50:07.797Z,18.7
2017-04-13T12:51:09.867Z,18.9
2017-04-13T12:52:11.680Z,18.7
2017-04-13T12:53:13.498Z,18.2
2017-04-13T12:54:15.319Z,19.3
2017-04-13T12:55:17.122Z,18.8
2017-04-13T12:56:18.957Z,19.7
2017-04-13T12:57:21.005Z,20.4
2017-04-13T12:58:23.271Z,19.8
2017-04-13T12:59:25.105Z,19.2
2017-04-13T13:00:50.080Z,19
2017-04-13T13:01:53.459Z,19.6
2017-04-13T13:02:58.641Z,19.6
2017-04-13T13:04:00.477Z,19.8
2017-04-13T13:05:53.592Z,19.6
2017-04-13T13:11:18.383Z,19.7
2017-04-13T13:12:20.207Z,20.5
2017-04-13T13:13:22.022Z,20.5
2017-04-13T13:14:23.850Z,19.7
2017-04-13T13:15:26.014Z,20
2017-04-13T13:16:28.265Z,19.8
2017-04-13T13:17:30.092Z,19.7
2017-04-13T13:18:31.919Z,19.3
2017-04-13T13:19:33.739Z,19.4
2017-04-13T13:20:35.556Z,19.9
2017-04-13T13:21:37.381Z,20.3
2017-04-13T13:22:39.541Z,20.2
2017-04-13T13:23:41.358Z,19.5
2017-04-13T13:24:43.184Z,20.1
2017-04-13T13:25:45.001Z,21
2017-04-13T13:26:46.824Z,20.8
2017-04-13T13:27:48.646Z,20.1
2017-04-13T13:28:50.472Z,20
2017-04-13T13:29:52.477Z,20.1
2017-04-13T13:30:54.289Z,19.9
2017-04-13T13:31:56.117Z,20.3
2017-04-13T13:32:57.944Z,19.3
2017-04-13T13:33:59.767Z,19.8
2017-04-13T13:35:01.923Z,19.7
2017-04-13T13:36:03.738Z,20.1
2017-04-13T13:37:05.571Z,18.8
2017-04-13T13:38:07.398Z,18.4
2017-04-13T13:39:09.225Z,18
2017-04-13T13:40:11.048Z,18.3
2017-04-13T13:41:12.862Z,18.9
2017-04-13T13:42:14.691Z,18.5
2017-04-13T13:43:16.512Z,18.2
2017-04-13T13:44:18.389Z,18.2
2017-04-13T13:45:20.211Z,18.4
2017-04-13T13:46:22.030Z,18.6
2017-04-13T13:47:23.863Z,17.7
2017-04-13T13:48:25.689Z,17.4
2017-04-13T13:49:27.506Z,17.6
2017-04-13T13:50:29.728Z,16.9
2017-04-13T13:51:32.226Z,17.2
2017-04-13T13:52:34.387Z,17.3
2017-04-13T13:53:36.535Z,17.6
2017-04-13T13:54:38.373Z,17.3
2017-04-13T13:55:40.190Z,18.2
2017-04-13T13:56:42.018Z,18
2017-04-13T13:57:44.185Z,18.4