createdAt,value
2018-03-07T04:32:35.176Z,4.20
2018-03-07T04:35:09.388Z,4.30
2018-03-07T04:37:43.135Z,4.20
2018-03-07T04:40:17.734Z,4.20
2018-03-07T04:42:51.727Z,4.20
2018-03-07T04:45:25.507Z,4.30
2018-03-07T04:47:59.268Z,4.30
2018-03-07T04:50:33.094Z,4.30
2018-03-07T04:53:06.828Z,4.30
2018-03-07T04:55:40.612Z,4.30
2018-03-07T04:58:36.592Z,4.30
2018-03-07T05:01:11.281Z,4.40
2018-03-07T05:03:45.042Z,4.40
2018-03-07T05:06:19.896Z,4.50
2018-03-07T05:08:53.708Z,4.50
2018-03-07T05:11:27.525Z,4.60
2018-03-07T05:14:01.400Z,4.60
2018-03-07T05:16:35.964Z,4.60
2018-03-07T05:19:09.833Z,4.60
2018-03-07T05:21:43.640Z,4.50
2018-03-07T05:24:17.453Z,4.50
2018-03-07T05:26:52.097Z,4.60
2018-03-07T05:29:26.349Z,4.60
2018-03-07T05:32:00.048Z,4.60
2018-03-07T05:34:34.175Z,4.60
2018-03-07T05:37:07.856Z,4.60
2018-03-07T05:39:42.384Z,4.50
2018-03-07T05:42:17.096Z,4.50
2018-03-07T05:44:50.804Z,4.50
2018-03-07T05:47:24.565Z,4.50
2018-03-07T05:49:58.323Z,4.50
2018-03-07T05:52:32.117Z,4.50
2018-03-07T05:55:06.276Z,4.60
2018-03-07T05:57:40.029Z,4.60
2018-03-07T06:00:14.994Z,4.60
2018-03-07T06:02:48.851Z,4.60
2018-03-07T06:05:23.016Z,4.60
2018-03-07T06:07:56.804Z,4.60
2018-03-07T06:10:30.659Z,4.70
2018-03-07T06:13:04.496Z,4.70
2018-03-07T06:15:38.377Z,4.70
2018-03-07T06:18:12.167Z,4.80
2018-03-07T06:20:45.950Z,4.90
2018-03-07T06:23:19.724Z,4.90
2018-03-07T06:25:53.539Z,4.90
2018-03-07T06:28:29.068Z,5.00
2018-03-07T06:31:02.896Z,5.00
2018-03-07T06:33:36.798Z,5.10
2018-03-07T06:36:10.472Z,5.20
2018-03-07T06:38:44.235Z,5.20
2018-03-07T06:41:18.069Z,5.30
2018-03-07T06:43:51.922Z,5.30
2018-03-07T06:46:25.779Z,5.40
2018-03-07T06:49:00.256Z,5.50
2018-03-07T06:51:34.838Z,5.50
2018-03-07T06:54:08.683Z,5.50
2018-03-07T06:56:43.240Z,5.60
2018-03-07T06:59:17.028Z,5.60
2018-03-07T07:01:50.849Z,5.70
2018-03-07T07:04:25.443Z,5.70
2018-03-07T07:07:00.497Z,5.70
2018-03-07T07:09:34.404Z,5.70
2018-03-07T07:12:08.464Z,5.70
2018-03-07T07:14:42.919Z,5.70
2018-03-07T07:17:16.629Z,5.70
2018-03-07T07:19:51.175Z,5.90
2018-03-07T07:22:24.956Z,5.90
2018-03-07T07:24:59.778Z,6.00
2018-03-07T07:27:33.644Z,6.00
2018-03-07T07:30:12.226Z,6.10
2018-03-07T07:32:46.126Z,6.10
2018-03-07T07:35:20.432Z,6.20
2018-03-07T07:37:54.238Z,6.40
2018-03-07T07:40:28.010Z,6.60
2018-03-07T07:43:01.788Z,6.70
2018-03-07T07:45:35.616Z,6.90
2018-03-07T07:48:09.376Z,7.00
2018-03-07T07:50:43.150Z,7.20
2018-03-07T07:53:18.723Z,7.20
2018-03-07T07:55:52.408Z,7.10
2018-03-07T07:58:26.144Z,7.30
2018-03-07T08:00:59.928Z,7.40
2018-03-07T08:03:33.772Z,7.40
2018-03-07T08:06:08.379Z,7.50
2018-03-07T08:08:42.148Z,7.50
2018-03-07T08:11:19.687Z,7.80
2018-03-07T08:13:55.208Z,8.00
2018-03-07T08:16:29.832Z,8.10
2018-03-07T08:19:03.729Z,8.00
2018-03-07T08:21:38.377Z,8.50
2018-03-07T08:24:12.092Z,8.40
2018-03-07T08:26:46.723Z,9.30
2018-03-07T08:29:20.478Z,9.30
2018-03-07T08:31:55.476Z,9.50
2018-03-07T08:34:29.284Z,9.90
2018-03-07T08:37:03.094Z,10.70
2018-03-07T08:39:37.547Z,13.00
2018-03-07T08:42:13.432Z,13.00
2018-03-07T08:44:47.876Z,12.50
2018-03-07T08:47:22.476Z,12.90
2018-03-07T08:49:56.333Z,12.80
2018-03-07T08:52:30.117Z,12.70
2018-03-07T08:55:04.646Z,11.50
2018-03-07T08:57:38.732Z,11.50
2018-03-07T09:00:12.548Z,11.30
2018-03-07T09:02:47.479Z,12.90
2018-03-07T09:05:21.097Z,12.90
2018-03-07T09:07:55.052Z,13.50
2018-03-07T09:10:28.726Z,14.30
2018-03-07T09:13:03.285Z,13.80
2018-03-07T09:15:37.060Z,13.70
2018-03-07T09:18:10.847Z,14.20
2018-03-07T09:20:44.611Z,15.00
2018-03-07T09:23:19.147Z,15.00
2018-03-07T09:25:54.036Z,14.40
2018-03-07T09:28:28.796Z,14.40
2018-03-07T09:31:02.544Z,14.50
2018-03-07T09:33:36.342Z,14.40
2018-03-07T09:36:10.138Z,13.10
2018-03-07T09:38:43.936Z,12.50
2018-03-07T09:41:18.564Z,11.10
2018-03-07T09:43:53.169Z,11.00
2018-03-07T09:46:27.196Z,11.00
2018-03-07T09:49:00.915Z,10.80
2018-03-07T09:51:35.536Z,10.70
2018-03-07T09:54:10.015Z,10.50
2018-03-07T09:56:43.790Z,10.50
2018-03-07T09:59:17.969Z,10.70
2018-03-07T10:01:51.732Z,10.90
2018-03-07T10:04:26.402Z,11.00
2018-03-07T10:07:01.275Z,11.30
2018-03-07T10:09:35.151Z,11.30
2018-03-07T10:12:09.761Z,11.40
2018-03-07T10:14:43.483Z,11.40
2018-03-07T10:17:17.272Z,11.30
2018-03-07T10:19:52.220Z,12.50
2018-03-07T10:22:25.860Z,12.50
2018-03-07T10:25:00.949Z,12.30
2018-03-07T10:27:35.572Z,12.60
2018-03-07T10:30:10.289Z,12.60
2018-03-07T10:32:44.088Z,12.90
2018-03-07T10:35:18.724Z,12.90
2018-03-07T10:37:52.596Z,12.90
2018-03-07T10:40:26.769Z,13.40
2018-03-07T10:43:00.373Z,13.20
2018-03-07T10:45:34.149Z,12.60
2018-03-07T10:48:07.842Z,11.70
2018-03-07T10:50:42.447Z,11.20
2018-03-07T10:53:17.942Z,11.20
2018-03-07T10:55:52.564Z,11.50
2018-03-07T10:58:26.263Z,11.50
2018-03-07T11:01:02.848Z,11.50
2018-03-07T11:03:38.479Z,11.50
2018-03-07T11:06:12.308Z,11.20
2018-03-07T11:08:46.099Z,11.50
2018-03-07T11:11:19.933Z,11.70
2018-03-07T11:13:53.763Z,12.10
2018-03-07T11:16:27.920Z,11.90
2018-03-07T11:19:01.744Z,11.90
2018-03-07T11:21:37.348Z,12.20
2018-03-07T11:24:11.260Z,12.40
2018-03-07T11:26:45.097Z,12.10
2018-03-07T11:29:19.691Z,11.80
2018-03-07T11:31:55.364Z,11.80
2018-03-07T11:34:33.091Z,11.90
2018-03-07T11:37:06.883Z,11.60
2018-03-07T11:39:40.588Z,11.70
2018-03-07T11:42:14.377Z,11.60
2018-03-07T11:44:48.192Z,11.50
2018-03-07T11:47:22.842Z,11.50
2018-03-07T11:49:56.668Z,11.60
2018-03-07T11:52:31.329Z,11.60
2018-03-07T11:55:06.140Z,11.50
2018-03-07T11:57:40.016Z,11.10
2018-03-07T12:00:14.676Z,11.10
2018-03-07T12:02:48.436Z,11.10
2018-03-07T12:05:23.368Z,11.10
2018-03-07T12:07:57.133Z,11.00
2018-03-07T12:10:30.765Z,10.70
2018-03-07T12:13:04.716Z,10.90
2018-03-07T12:15:38.454Z,11.20
2018-03-07T12:18:12.157Z,11.20
2018-03-07T12:20:46.021Z,11.20
2018-03-07T12:23:19.897Z,11.20
2018-03-07T12:25:54.476Z,11.60
2018-03-07T12:28:30.345Z,11.60
2018-03-07T12:31:04.380Z,11.50
2018-03-07T12:33:39.059Z,11.60
2018-03-07T12:36:17.413Z,11.60
2018-03-07T12:38:55.498Z,11.60
2018-03-07T12:41:31.988Z,11.50
2018-03-07T12:44:09.145Z,11.80
2018-03-07T12:46:47.876Z,11.80
2018-03-07T12:49:23.257Z,12.10
2018-03-07T12:52:00.245Z,12.00
2018-03-07T12:54:35.229Z,12.00
2018-03-07T12:57:10.892Z,12.20
2018-03-07T12:59:46.093Z,12.20
2018-03-07T13:02:22.629Z,11.90
2018-03-07T13:05:02.904Z,11.80
2018-03-07T13:07:38.809Z,11.70
2018-03-07T13:10:14.253Z,11.50
2018-03-07T13:12:51.491Z,11.40
2018-03-07T13:15:30.966Z,11.50
2018-03-07T13:18:10.181Z,11.50
2018-03-07T13:20:50.859Z,10.80
2018-03-07T13:23:29.475Z,10.80
2018-03-07T13:26:07.690Z,10.90
2018-03-07T13:28:44.974Z,10.50
2018-03-07T13:31:26.050Z,10.50
2018-03-07T13:34:03.848Z,10.60
2018-03-07T13:36:40.374Z,10.60
2018-03-07T13:39:17.602Z,10.30
2018-03-07T13:41:58.473Z,10.30
2018-03-07T13:44:36.593Z,10.60
2018-03-07T13:47:15.606Z,10.90
2018-03-07T13:49:54.520Z,11.00
2018-03-07T13:52:32.640Z,11.00
2018-03-07T13:55:08.692Z,11.00
2018-03-07T13:57:45.420Z,11.20
2018-03-07T14:00:20.564Z,11.40
2018-03-07T14:02:56.455Z,11.20
2018-03-07T14:05:34.151Z,11.20
2018-03-07T14:08:11.539Z,11.20
2018-03-07T14:10:49.490Z,11.20
2018-03-07T14:13:27.185Z,10.90
2018-03-07T14:16:03.805Z,10.90
2018-03-07T14:18:38.689Z,11.00
2018-03-07T14:21:16.052Z,10.90
2018-03-07T14:23:56.210Z,10.90
2018-03-07T14:26:34.651Z,11.00
2018-03-07T14:29:10.494Z,11.10
2018-03-07T14:31:45.805Z,11.00
2018-03-07T14:34:21.174Z,11.10
2018-03-07T14:36:58.595Z,11.20
2018-03-07T14:39:37.285Z,11.00
2018-03-07T14:42:21.024Z,11.00
2018-03-07T14:44:58.104Z,11.20
2018-03-07T14:47:34.867Z,11.20
2018-03-07T14:50:11.139Z,11.30
2018-03-07T14:52:55.033Z,11.20
2018-03-07T14:55:31.037Z,11.30
2018-03-07T14:58:08.630Z,11.40
2018-03-07T15:00:46.842Z,11.50
2018-03-07T15:03:23.100Z,11.30
2018-03-07T15:06:00.336Z,11.30
2018-03-07T15:08:38.662Z,11.30
2018-03-07T15:11:26.530Z,11.00
2018-03-07T15:14:07.197Z,11.10
2018-03-07T15:16:55.645Z,11.00
2018-03-07T15:19:41.123Z,10.90
2018-03-07T15:22:17.851Z,10.70
2018-03-07T15:24:55.204Z,10.70
2018-03-07T15:27:33.801Z,10.80
2018-03-07T15:30:11.087Z,10.70
2018-03-07T15:32:50.422Z,10.80
2018-03-07T15:35:29.400Z,10.80
2018-03-07T15:38:09.089Z,10.80
2018-03-07T15:40:46.070Z,10.70
2018-03-07T15:43:23.837Z,10.80
2018-03-07T15:46:00.436Z,10.80
2018-03-07T15:48:38.849Z,10.80
2018-03-07T15:53:58.952Z,10.70
2018-03-07T15:56:36.136Z,10.60
2018-03-07T15:59:14.856Z,10.50
2018-03-07T16:01:49.172Z,10.50
2018-03-07T16:04:27.073Z,10.50
2018-03-07T16:07:03.237Z,10.60
2018-03-07T16:09:39.086Z,10.60
2018-03-07T16:12:15.757Z,10.50
2018-03-07T16:14:53.351Z,10.50
2018-03-07T16:17:33.504Z,10.50
2018-03-07T16:20:10.791Z,10.30
2018-03-07T16:22:46.131Z,10.30
2018-03-07T16:25:24.022Z,10.20
2018-03-07T16:28:01.680Z,10.20
2018-03-07T16:30:42.053Z,10.10
2018-03-07T16:33:19.652Z,10.00
2018-03-07T16:35:55.009Z,9.90
2018-03-07T16:38:34.969Z,9.70
2018-03-07T16:41:13.630Z,9.30
2018-03-07T16:43:49.339Z,9.20
2018-03-07T16:46:25.696Z,9.00
2018-03-07T16:49:01.861Z,9.00
2018-03-07T16:51:37.744Z,8.90
2018-03-07T16:54:15.206Z,8.80
2018-03-07T16:56:49.958Z,8.80
2018-03-07T16:59:28.550Z,8.70
2018-03-07T17:02:06.962Z,8.70
2018-03-07T17:04:43.327Z,8.70
2018-03-07T17:07:22.456Z,8.60
2018-03-07T17:09:58.802Z,8.60
2018-03-07T17:12:36.195Z,8.50
2018-03-07T17:15:11.510Z,8.40
2018-03-07T17:17:50.455Z,8.40
2018-03-07T17:20:26.533Z,8.40
2018-03-07T17:23:03.204Z,8.40
2018-03-07T17:25:38.852Z,8.40
2018-03-07T17:28:15.295Z,8.40
2018-03-07T17:30:56.392Z,8.40
2018-03-07T17:33:32.705Z,8.30
2018-03-07T17:36:08.048Z,8.30
2018-03-07T17:38:43.952Z,8.20
2018-03-07T17:41:21.853Z,8.10
2018-03-07T17:44:02.195Z,8.10
2018-03-07T17:46:44.407Z,8.10
2018-03-07T17:49:22.491Z,8.00
2018-03-07T17:52:01.166Z,8.00
2018-03-07T17:54:43.542Z,8.00
2018-03-07T17:57:21.946Z,7.90
2018-03-07T18:00:02.217Z,7.90
2018-03-07T18:02:40.721Z,7.90
2018-03-07T18:05:16.861Z,7.80
2018-03-07T18:07:54.377Z,7.80
2018-03-07T18:10:33.243Z,7.80
2018-03-07T18:13:11.816Z,7.70
2018-03-07T18:15:49.720Z,7.60
2018-03-07T18:18:27.003Z,7.60
2018-03-07T18:21:06.272Z,7.60
2018-03-07T18:23:41.934Z,7.60
2018-03-07T18:26:20.499Z,7.50
2018-03-07T18:28:58.095Z,7.50
2018-03-07T18:31:33.947Z,7.50
2018-03-07T18:34:11.538Z,7.50
2018-03-07T18:36:48.690Z,7.40
2018-03-07T18:39:23.022Z,7.40
2018-03-07T18:41:58.747Z,7.20
2018-03-07T18:44:36.964Z,7.20
2018-03-07T18:47:14.080Z,7.20
2018-03-07T18:49:53.107Z,7.10
2018-03-07T18:52:30.592Z,7.00
2018-03-07T18:55:09.011Z,7.00
2018-03-07T18:57:46.298Z,6.90
2018-03-07T19:00:22.969Z,6.90
2018-03-07T19:03:00.196Z,6.90
2018-03-07T19:05:35.894Z,6.80
2018-03-07T19:08:19.846Z,6.80
2018-03-07T19:11:02.000Z,6.70
2018-03-07T19:13:41.063Z,6.70
2018-03-07T19:16:18.566Z,6.70
2018-03-07T19:18:56.265Z,6.60
2018-03-07T19:21:32.794Z,6.60
2018-03-07T19:24:10.049Z,6.60
2018-03-07T19:26:49.139Z,6.60
2018-03-07T19:29:24.676Z,6.70
2018-03-07T19:32:02.591Z,6.80
2018-03-07T19:34:40.082Z,6.90
2018-03-07T19:37:18.808Z,6.90
2018-03-07T19:39:56.497Z,6.80
2018-03-07T19:42:31.020Z,6.80
2018-03-07T19:45:08.406Z,6.80
2018-03-07T19:47:44.669Z,6.80
2018-03-07T19:50:21.649Z,6.80
2018-03-07T19:53:04.550Z,6.70
2018-03-07T19:55:40.209Z,6.70
2018-03-07T19:58:20.238Z,6.60
2018-03-07T20:00:59.600Z,6.60
2018-03-07T20:03:38.408Z,6.60
2018-03-07T20:06:17.449Z,6.50
2018-03-07T20:08:55.863Z,6.50
2018-03-07T20:11:32.739Z,6.50
2018-03-07T20:14:09.820Z,6.50
2018-03-07T20:16:46.185Z,6.50
2018-03-07T20:19:24.778Z,6.50
2018-03-07T20:22:03.522Z,6.40
2018-03-07T20:24:41.324Z,6.30
2018-03-07T20:27:17.863Z,6.30
2018-03-07T20:29:52.333Z,6.20
2018-03-07T20:32:28.365Z,6.20
2018-03-07T20:35:05.345Z,6.30
2018-03-07T20:37:43.248Z,6.30
2018-03-07T20:40:19.646Z,6.40
2018-03-07T20:42:55.669Z,6.40
2018-03-07T20:45:33.061Z,6.40
2018-03-07T20:48:13.779Z,6.50
2018-03-07T20:50:51.111Z,6.50
2018-03-07T20:53:27.683Z,6.60
2018-03-07T20:56:03.842Z,6.60
2018-03-07T20:58:43.562Z,6.60
2018-03-07T21:01:24.455Z,6.60
2018-03-07T21:03:59.490Z,6.60
2018-03-07T21:06:34.850Z,6.70
2018-03-07T21:09:12.045Z,6.70
2018-03-07T21:11:52.439Z,6.70
2018-03-07T21:14:28.178Z,6.70
2018-03-07T21:17:08.890Z,6.70
2018-03-07T21:19:54.524Z,6.70
2018-03-07T21:22:30.484Z,6.70
2018-03-07T21:25:06.644Z,6.60
2018-03-07T21:27:47.927Z,6.60
2018-03-07T21:30:27.507Z,6.50
2018-03-07T21:33:07.319Z,6.50
2018-03-07T21:35:43.208Z,6.50
2018-03-07T21:38:20.423Z,6.40
2018-03-07T21:40:55.422Z,6.40
2018-03-07T21:43:30.766Z,6.30
2018-03-07T21:46:07.101Z,6.20
2018-03-07T21:48:44.156Z,6.10
2018-03-07T21:51:20.255Z,6.10
2018-03-07T21:54:00.820Z,6.10
2018-03-07T21:56:37.188Z,6.00
2018-03-07T21:59:15.810Z,6.00
