createdAt,value
2023-03-24T00:00:24.213Z,993.38
2023-03-24T00:01:25.132Z,993.37
2023-03-24T00:02:25.227Z,993.41
2023-03-24T00:03:25.850Z,993.29
2023-03-24T00:04:24.936Z,993.26
2023-03-24T00:05:24.989Z,993.29
2023-03-24T00:06:25.140Z,993.29
2023-03-24T00:07:25.496Z,993.31
2023-03-24T00:08:25.538Z,993.20
2023-03-24T00:09:25.720Z,993.26
2023-03-24T00:10:25.903Z,993.21
2023-03-24T00:11:26.645Z,993.22
2023-03-24T00:12:26.272Z,993.29
2023-03-24T00:13:26.469Z,993.15
2023-03-24T00:14:26.638Z,993.12
2023-03-24T00:15:26.800Z,993.06
2023-03-24T00:16:27.044Z,993.16
2023-03-24T00:17:27.088Z,993.14
2023-03-24T00:18:27.223Z,993.11
2023-03-24T00:19:28.140Z,993.07
2023-03-24T00:20:27.537Z,993.04
2023-03-24T00:21:27.743Z,992.95
2023-03-24T00:22:27.933Z,993.00
2023-03-24T00:23:28.640Z,992.87
2023-03-24T00:24:28.288Z,992.87
2023-03-24T00:25:29.160Z,992.99
2023-03-24T00:26:28.654Z,992.83
2023-03-24T00:27:28.819Z,992.85
2023-03-24T00:28:28.952Z,992.79
2023-03-24T00:29:29.084Z,992.84
2023-03-24T00:30:29.247Z,992.83
2023-03-24T00:31:29.445Z,992.83
2023-03-24T00:32:29.515Z,992.81
2023-03-24T00:33:29.685Z,992.80
2023-03-24T00:34:30.649Z,992.73
2023-03-24T00:35:30.021Z,992.72
2023-03-24T00:36:30.180Z,992.69
2023-03-24T00:37:30.334Z,992.65
2023-03-24T00:38:30.499Z,992.73
2023-03-24T00:39:30.692Z,992.72
2023-03-24T00:40:30.856Z,992.71
2023-03-24T00:41:31.064Z,992.71
2023-03-24T00:42:32.224Z,992.62
2023-03-24T00:43:31.375Z,992.67
2023-03-24T00:44:31.568Z,992.71
2023-03-24T00:45:31.716Z,992.59
2023-03-24T00:46:31.891Z,992.68
2023-03-24T00:47:32.100Z,992.73
2023-03-24T00:48:32.299Z,992.64
2023-03-24T00:49:32.505Z,992.58
2023-03-24T00:50:33.664Z,992.60
2023-03-24T00:51:32.844Z,992.54
2023-03-24T00:52:33.039Z,992.47
2023-03-24T00:53:33.304Z,992.55
2023-03-24T00:54:33.352Z,992.57
2023-03-24T00:55:33.532Z,992.52
2023-03-24T00:56:33.762Z,992.50
2023-03-24T00:57:33.854Z,992.55
2023-03-24T00:58:34.032Z,992.37
2023-03-24T00:59:34.223Z,992.40
2023-03-24T01:00:35.256Z,992.35
2023-03-24T01:01:34.591Z,992.27
2023-03-24T01:02:34.842Z,992.36
2023-03-24T01:03:35.656Z,992.33
2023-03-24T01:04:35.694Z,992.26
2023-03-24T01:05:35.236Z,992.28
2023-03-24T01:06:35.449Z,992.20
2023-03-24T01:07:35.646Z,992.19
2023-03-24T01:08:36.652Z,992.14
2023-03-24T01:09:36.104Z,991.99
2023-03-24T01:10:36.254Z,991.91
2023-03-24T01:11:36.407Z,992.03
2023-03-24T01:12:37.616Z,991.95
2023-03-24T01:13:37.692Z,992.05
2023-03-24T01:14:37.649Z,992.08
2023-03-24T01:15:37.197Z,992.06
2023-03-24T01:16:37.388Z,991.99
2023-03-24T01:17:37.606Z,991.91
2023-03-24T01:18:37.671Z,991.96
2023-03-24T01:19:37.855Z,991.99
2023-03-24T01:20:38.032Z,991.97
2023-03-24T01:21:38.226Z,991.98
2023-03-24T01:22:39.413Z,991.97
2023-03-24T01:23:38.536Z,991.96
2023-03-24T01:24:39.196Z,991.95
2023-03-24T01:25:38.835Z,991.90
2023-03-24T01:26:38.990Z,991.88
2023-03-24T01:27:40.153Z,991.93
2023-03-24T01:28:39.421Z,991.85
2023-03-24T01:29:39.559Z,991.93
2023-03-24T01:30:41.160Z,991.85
2023-03-24T01:31:39.933Z,991.80
2023-03-24T01:32:40.159Z,991.80
2023-03-24T01:33:41.157Z,991.73
2023-03-24T01:34:40.554Z,991.76
2023-03-24T01:35:40.752Z,991.78
2023-03-24T01:36:42.655Z,991.65
2023-03-24T01:37:42.660Z,991.77
2023-03-24T01:38:41.316Z,991.66
2023-03-24T01:39:41.530Z,991.67
2023-03-24T01:40:41.899Z,991.70
2023-03-24T01:41:42.688Z,991.55
2023-03-24T01:42:41.991Z,991.64
2023-03-24T01:43:43.162Z,991.69
2023-03-24T01:44:42.329Z,991.50
2023-03-24T01:45:43.188Z,991.60
2023-03-24T01:46:42.766Z,991.48
2023-03-24T01:47:42.966Z,991.53
2023-03-24T01:48:44.166Z,991.65
2023-03-24T01:49:43.305Z,991.61
2023-03-24T01:50:44.370Z,991.60
2023-03-24T01:51:43.650Z,991.64
2023-03-24T01:52:43.804Z,991.70
2023-03-24T01:53:43.972Z,991.58
2023-03-24T01:54:44.701Z,991.59
2023-03-24T01:55:44.337Z,991.64
2023-03-24T01:56:44.583Z,991.63
2023-03-24T01:57:44.692Z,991.65
2023-03-24T01:58:46.673Z,991.62
2023-03-24T01:59:45.065Z,991.67
2023-03-24T02:00:46.472Z,991.75
2023-03-24T02:01:45.490Z,991.71
2023-03-24T02:02:46.694Z,991.66
2023-03-24T02:03:45.955Z,991.56
2023-03-24T02:04:47.171Z,991.64
2023-03-24T02:05:46.190Z,991.60
2023-03-24T02:06:46.371Z,991.52
2023-03-24T02:07:47.209Z,991.54
2023-03-24T02:08:46.752Z,991.53
2023-03-24T02:09:47.674Z,991.49
2023-03-24T02:10:47.378Z,991.59
2023-03-24T02:11:47.275Z,991.55
2023-03-24T02:12:47.484Z,991.57
2023-03-24T02:13:48.179Z,991.45
2023-03-24T02:14:48.224Z,991.51
2023-03-24T02:15:48.012Z,991.43
2023-03-24T02:16:48.212Z,991.39
2023-03-24T02:17:49.196Z,991.33
2023-03-24T02:18:48.592Z,991.31
2023-03-24T02:19:48.798Z,991.34
2023-03-24T02:20:49.011Z,991.33
2023-03-24T02:21:49.719Z,991.30
2023-03-24T02:22:49.507Z,991.11
2023-03-24T02:23:52.177Z,991.10
2023-03-24T02:24:50.693Z,991.00
2023-03-24T02:25:49.966Z,991.03
2023-03-24T02:26:50.164Z,990.94
2023-03-24T02:27:50.366Z,990.97
2023-03-24T02:28:50.551Z,990.93
2023-03-24T02:29:51.725Z,990.93
2023-03-24T02:30:51.718Z,990.88
2023-03-24T02:31:51.197Z,990.94
2023-03-24T02:32:53.136Z,990.91
2023-03-24T02:33:51.414Z,990.83
2023-03-24T02:34:51.766Z,990.74
2023-03-24T02:35:51.873Z,990.79
2023-03-24T02:36:52.581Z,990.71
2023-03-24T02:37:52.235Z,990.80
2023-03-24T02:38:52.293Z,990.72
2023-03-24T02:39:52.477Z,990.77
2023-03-24T02:40:52.675Z,990.72
2023-03-24T02:41:54.239Z,990.58
2023-03-24T02:42:54.047Z,990.56
2023-03-24T02:43:54.186Z,990.49
2023-03-24T02:44:53.445Z,990.51
2023-03-24T02:45:54.647Z,990.51
2023-03-24T02:46:53.814Z,990.41
2023-03-24T02:47:54.041Z,990.36
2023-03-24T02:48:54.221Z,990.47
2023-03-24T02:49:55.220Z,990.35
2023-03-24T02:50:54.643Z,990.39
2023-03-24T02:51:54.818Z,990.39
2023-03-24T02:52:55.005Z,990.33
2023-03-24T02:53:55.192Z,990.32
2023-03-24T02:54:55.371Z,990.22
2023-03-24T02:55:56.180Z,990.24
2023-03-24T02:56:57.244Z,990.28
2023-03-24T02:57:56.698Z,990.17
2023-03-24T02:58:56.110Z,990.18
2023-03-24T02:59:56.299Z,990.17
2023-03-24T03:00:56.494Z,990.25
2023-03-24T03:01:56.649Z,990.26
2023-03-24T03:02:57.777Z,990.10
2023-03-24T03:03:57.001Z,990.07
2023-03-24T03:04:57.142Z,990.11
2023-03-24T03:05:57.298Z,990.14
2023-03-24T03:06:58.223Z,990.11
2023-03-24T03:07:57.629Z,990.02
2023-03-24T03:08:57.830Z,990.08
2023-03-24T03:09:57.997Z,990.05
2023-03-24T03:10:58.204Z,990.17
2023-03-24T03:11:58.371Z,989.99
2023-03-24T03:12:58.738Z,990.06
2023-03-24T03:13:58.789Z,989.97
2023-03-24T03:14:58.966Z,989.98
2023-03-24T03:15:59.253Z,989.88
2023-03-24T03:16:59.411Z,989.93
2023-03-24T03:17:59.621Z,990.05
2023-03-24T03:18:59.735Z,990.01
2023-03-24T03:20:00.733Z,990.09
2023-03-24T03:21:00.729Z,990.10
2023-03-24T03:22:01.244Z,990.11
2023-03-24T03:23:00.437Z,990.14
2023-03-24T03:24:00.644Z,990.10
2023-03-24T03:25:02.648Z,990.07
2023-03-24T03:26:01.036Z,990.07
2023-03-24T03:27:01.266Z,990.01
2023-03-24T03:28:01.454Z,989.99
2023-03-24T03:29:01.661Z,989.89
2023-03-24T03:30:01.871Z,990.01
2023-03-24T03:31:02.727Z,989.94
2023-03-24T03:32:02.296Z,989.91
2023-03-24T03:33:02.636Z,989.90
2023-03-24T03:34:03.699Z,989.74
2023-03-24T03:35:03.739Z,989.95
2023-03-24T03:36:03.050Z,989.88
2023-03-24T03:37:03.164Z,990.02
2023-03-24T03:38:03.373Z,989.85
2023-03-24T03:39:03.554Z,989.89
2023-03-24T03:40:04.708Z,989.79
2023-03-24T03:41:05.192Z,989.80
2023-03-24T03:42:04.221Z,989.69
2023-03-24T03:43:05.197Z,989.75
2023-03-24T03:44:06.066Z,989.82
2023-03-24T03:45:04.821Z,989.82
2023-03-24T03:46:05.058Z,989.79
2023-03-24T03:47:05.149Z,989.79
2023-03-24T03:48:05.368Z,989.79
2023-03-24T03:49:05.554Z,989.76
2023-03-24T03:50:06.705Z,989.80
2023-03-24T03:51:13.794Z,989.82
2023-03-24T03:52:08.163Z,989.79
2023-03-24T03:53:06.275Z,989.76
2023-03-24T03:54:06.426Z,989.78
2023-03-24T03:55:06.622Z,989.83
2023-03-24T03:56:08.704Z,989.75
2023-03-24T03:57:07.784Z,989.72
2023-03-24T03:58:07.180Z,989.64
2023-03-24T03:59:07.398Z,989.65
2023-03-24T04:00:07.590Z,989.67
2023-03-24T04:01:09.700Z,989.67
2023-03-24T04:02:08.787Z,989.74
2023-03-24T04:03:09.252Z,989.70
2023-03-24T04:04:08.313Z,989.62
2023-03-24T04:05:08.761Z,989.69
2023-03-24T04:06:08.654Z,989.56
2023-03-24T04:07:08.822Z,989.53
2023-03-24T04:08:09.017Z,989.67
2023-03-24T04:09:09.198Z,989.73
2023-03-24T04:10:09.406Z,989.77
2023-03-24T04:11:10.212Z,989.68
2023-03-24T04:12:09.748Z,989.71
2023-03-24T04:13:11.204Z,989.70
2023-03-24T04:14:10.747Z,989.70
2023-03-24T04:15:10.277Z,989.76
2023-03-24T04:16:10.491Z,989.65
2023-03-24T04:17:10.601Z,989.79
2023-03-24T04:18:10.785Z,989.68
2023-03-24T04:19:10.965Z,989.82
2023-03-24T04:20:11.753Z,989.82
2023-03-24T04:21:12.212Z,989.74
2023-03-24T04:22:11.509Z,989.89
2023-03-24T04:23:14.110Z,989.79
2023-03-24T04:24:11.889Z,989.69
2023-03-24T04:25:13.073Z,989.72
2023-03-24T04:26:12.237Z,989.79
2023-03-24T04:27:12.444Z,989.66
2023-03-24T04:28:13.208Z,989.75
2023-03-24T04:29:12.740Z,989.63
2023-03-24T04:30:16.133Z,989.73
2023-03-24T04:31:13.163Z,989.66
2023-03-24T04:32:13.345Z,989.71
2023-03-24T04:33:13.546Z,989.79
2023-03-24T04:34:13.721Z,989.74
2023-03-24T04:35:14.722Z,989.78
2023-03-24T04:36:14.066Z,989.80
2023-03-24T04:37:14.220Z,989.82
2023-03-24T04:38:14.407Z,989.80
2023-03-24T04:39:14.562Z,989.69
2023-03-24T04:40:15.732Z,989.67
2023-03-24T04:41:15.727Z,989.72
2023-03-24T04:42:15.750Z,989.67
2023-03-24T04:43:15.255Z,989.65
2023-03-24T04:44:15.426Z,989.63
2023-03-24T04:45:16.221Z,989.66
2023-03-24T04:46:15.789Z,989.65
2023-03-24T04:47:15.937Z,989.61
2023-03-24T04:48:16.765Z,989.63
2023-03-24T04:49:16.329Z,989.55
2023-03-24T04:50:16.557Z,989.67
2023-03-24T04:51:16.751Z,989.68
2023-03-24T04:52:17.964Z,989.56
2023-03-24T04:53:18.089Z,989.66
2023-03-24T04:54:19.119Z,989.58
2023-03-24T04:55:17.396Z,989.65
2023-03-24T04:56:17.569Z,989.67
2023-03-24T04:57:17.770Z,989.71
2023-03-24T04:58:17.958Z,989.85
2023-03-24T04:59:18.139Z,989.76
2023-03-24T05:00:18.333Z,989.82
2023-03-24T05:01:18.800Z,989.77
2023-03-24T05:02:20.519Z,989.71
2023-03-24T05:03:18.878Z,989.71
2023-03-24T05:04:19.761Z,989.84
2023-03-24T05:05:19.195Z,989.81
2023-03-24T05:06:19.382Z,989.84
2023-03-24T05:07:19.576Z,989.88
2023-03-24T05:08:19.776Z,989.99
2023-03-24T05:09:20.737Z,989.90
2023-03-24T05:10:21.931Z,989.92
2023-03-24T05:11:22.084Z,989.90
2023-03-24T05:12:20.467Z,989.96
2023-03-24T05:13:20.725Z,990.05
2023-03-24T05:14:20.797Z,990.12
2023-03-24T05:15:20.970Z,990.15
2023-03-24T05:16:21.774Z,990.13
2023-03-24T05:17:21.354Z,990.22
2023-03-24T05:18:22.221Z,990.11
2023-03-24T05:19:23.282Z,990.12
2023-03-24T05:20:21.926Z,990.18
2023-03-24T05:21:23.229Z,990.20
2023-03-24T05:22:22.750Z,990.18
2023-03-24T05:23:22.419Z,990.23
2023-03-24T05:24:23.259Z,990.38
2023-03-24T05:25:22.750Z,990.48
2023-03-24T05:26:22.907Z,990.51
2023-03-24T05:27:23.099Z,990.41
2023-03-24T05:28:23.305Z,990.41
2023-03-24T05:29:23.468Z,990.38
2023-03-24T05:30:23.634Z,990.42
2023-03-24T05:31:23.813Z,990.47
2023-03-24T05:32:24.785Z,990.49
2023-03-24T05:33:24.175Z,990.51
2023-03-24T05:34:24.391Z,990.58
2023-03-24T05:35:24.544Z,990.53
2023-03-24T05:36:25.658Z,990.55
2023-03-24T05:37:25.767Z,990.54
2023-03-24T05:38:25.153Z,990.61
2023-03-24T05:39:25.296Z,990.79
2023-03-24T05:40:25.447Z,990.75
2023-03-24T05:41:25.637Z,990.89
2023-03-24T05:42:25.795Z,990.79
2023-03-24T05:43:26.593Z,990.81
2023-03-24T05:44:26.072Z,990.91
2023-03-24T05:45:26.201Z,991.03
2023-03-24T05:46:26.605Z,991.02
2023-03-24T05:47:28.258Z,991.06
2023-03-24T05:48:26.756Z,991.05
2023-03-24T05:49:26.877Z,991.04
2023-03-24T05:50:27.102Z,991.03
2023-03-24T05:51:27.284Z,991.15
2023-03-24T05:52:28.877Z,991.15
2023-03-24T05:53:28.597Z,991.12
2023-03-24T05:54:28.226Z,991.20
2023-03-24T05:55:28.857Z,991.15
2023-03-24T05:56:28.150Z,991.19
2023-03-24T05:57:28.725Z,991.21
2023-03-24T05:58:30.225Z,991.32
2023-03-24T05:59:28.575Z,991.23
2023-03-24T06:00:28.722Z,991.32
2023-03-24T06:01:28.915Z,991.31
2023-03-24T06:02:29.386Z,991.38
2023-03-24T06:03:29.433Z,991.31
2023-03-24T06:04:30.780Z,991.22
2023-03-24T06:05:29.697Z,991.37
2023-03-24T06:06:29.875Z,991.31
2023-03-24T06:07:30.013Z,991.35
2023-03-24T06:08:31.739Z,991.32
2023-03-24T06:09:30.370Z,991.47
2023-03-24T06:10:30.536Z,991.37
2023-03-24T06:11:31.237Z,991.43
2023-03-24T06:12:30.908Z,991.50
2023-03-24T06:13:31.049Z,991.43
2023-03-24T06:14:31.196Z,991.59
2023-03-24T06:15:33.267Z,991.47
2023-03-24T06:16:31.548Z,991.48
2023-03-24T06:17:32.799Z,991.53
2023-03-24T06:18:31.976Z,991.55
2023-03-24T06:19:32.735Z,991.53
2023-03-24T06:20:32.398Z,991.53
2023-03-24T06:21:34.691Z,991.54
2023-03-24T06:22:33.835Z,991.46
2023-03-24T06:23:33.739Z,991.42
2023-03-24T06:24:33.739Z,991.25
2023-03-24T06:25:33.781Z,991.22
2023-03-24T06:26:33.449Z,991.13
2023-03-24T06:27:33.645Z,991.12
2023-03-24T06:28:33.868Z,990.92
2023-03-24T06:29:34.035Z,990.89
2023-03-24T06:30:34.790Z,990.83
2023-03-24T06:31:36.277Z,990.25
2023-03-24T06:32:34.583Z,989.31
2023-03-24T06:33:34.729Z,989.21
2023-03-24T06:34:35.290Z,989.06
2023-03-24T06:35:34.995Z,988.62
2023-03-24T06:36:35.154Z,988.04
2023-03-24T06:37:36.278Z,987.37
2023-03-24T06:38:35.559Z,986.90
2023-03-24T06:39:35.763Z,987.20
2023-03-24T06:40:37.248Z,987.64
2023-03-24T06:41:36.741Z,987.93
2023-03-24T06:42:36.281Z,988.26
2023-03-24T06:43:36.467Z,988.46
2023-03-24T06:44:36.667Z,988.71
2023-03-24T06:45:36.855Z,988.92
2023-03-24T06:46:38.763Z,989.15
2023-03-24T06:47:37.809Z,989.36
2023-03-24T06:48:37.369Z,989.55
2023-03-24T06:49:38.745Z,989.74
2023-03-24T06:50:38.789Z,990.03
2023-03-24T06:51:37.911Z,990.09
2023-03-24T06:52:38.062Z,990.26
2023-03-24T06:53:38.230Z,990.30
2023-03-24T06:54:39.278Z,990.43
2023-03-24T06:55:38.547Z,990.46
2023-03-24T06:56:38.746Z,990.66
2023-03-24T06:57:38.910Z,990.60
2023-03-24T06:58:39.094Z,990.72
2023-03-24T06:59:39.266Z,990.81
2023-03-24T07:00:39.441Z,990.79
2023-03-24T07:01:41.291Z,990.61
2023-03-24T07:02:39.782Z,990.66
2023-03-24T07:03:40.016Z,990.77
2023-03-24T07:04:40.106Z,990.80
2023-03-24T07:05:40.796Z,990.93
2023-03-24T07:06:58.200Z,990.87
2023-03-24T07:08:42.285Z,990.82
2023-03-24T07:09:40.928Z,990.79
2023-03-24T07:10:41.793Z,988.95
2023-03-24T07:11:42.249Z,987.69
2023-03-24T07:12:41.557Z,987.32
2023-03-24T07:13:41.728Z,986.38
2023-03-24T07:14:41.887Z,985.82
2023-03-24T07:15:42.050Z,985.40
2023-03-24T07:16:43.795Z,984.98
2023-03-24T07:17:42.446Z,984.98
2023-03-24T07:18:42.618Z,985.14
2023-03-24T07:19:42.794Z,985.40
2023-03-24T07:20:43.212Z,985.95
2023-03-24T07:21:43.812Z,986.53
2023-03-24T07:22:44.799Z,986.61
2023-03-24T07:23:43.435Z,986.80
2023-03-24T07:24:44.269Z,987.46
2023-03-24T07:25:43.804Z,987.58
2023-03-24T07:26:44.768Z,987.80
2023-03-24T07:27:44.209Z,988.08
2023-03-24T07:28:44.437Z,987.63
2023-03-24T07:29:44.644Z,987.51
2023-03-24T07:30:44.854Z,987.81
2023-03-24T07:31:45.082Z,988.30
2023-03-24T07:32:45.827Z,988.41
2023-03-24T07:33:47.262Z,988.63
2023-03-24T07:34:45.552Z,988.57
2023-03-24T07:35:46.101Z,988.95
2023-03-24T07:36:45.991Z,989.19
2023-03-24T07:37:46.758Z,989.31
2023-03-24T07:38:47.300Z,989.48
2023-03-24T07:39:46.824Z,989.54
2023-03-24T07:40:48.345Z,989.61
2023-03-24T07:41:47.330Z,989.69
2023-03-24T07:42:47.807Z,989.62
2023-03-24T07:43:47.317Z,989.64
2023-03-24T07:44:47.499Z,989.66
2023-03-24T07:45:48.758Z,989.63
2023-03-24T07:46:48.546Z,989.38
2023-03-24T07:47:48.028Z,989.43
2023-03-24T07:48:48.823Z,989.06
2023-03-24T07:49:48.327Z,989.27
2023-03-24T07:50:50.206Z,989.12
2023-03-24T07:51:49.275Z,989.41
2023-03-24T07:52:48.935Z,989.54
2023-03-24T07:53:49.098Z,989.37
2023-03-24T07:54:49.265Z,988.97
2023-03-24T07:55:50.863Z,989.09
2023-03-24T07:56:49.704Z,989.20
2023-03-24T07:57:50.776Z,989.51
2023-03-24T07:58:50.166Z,989.75
2023-03-24T07:59:50.235Z,989.92
2023-03-24T08:00:50.689Z,990.02
2023-03-24T08:01:54.410Z,990.29
2023-03-24T08:02:51.900Z,990.53
2023-03-24T08:03:51.080Z,990.78
2023-03-24T08:04:51.794Z,990.99
2023-03-24T08:05:51.441Z,991.17
2023-03-24T08:06:51.440Z,991.29
2023-03-24T08:07:51.602Z,991.43
2023-03-24T08:08:53.291Z,991.52
2023-03-24T08:09:51.927Z,991.64
2023-03-24T08:10:52.112Z,991.75
2023-03-24T08:11:52.276Z,991.79
2023-03-24T08:12:52.528Z,991.87
2023-03-24T08:13:53.316Z,991.91
2023-03-24T08:14:52.836Z,991.87
2023-03-24T08:15:53.000Z,991.99
2023-03-24T08:16:53.261Z,992.06
2023-03-24T08:17:53.367Z,992.09
2023-03-24T08:18:54.275Z,992.13
2023-03-24T08:20:00.473Z,992.23
2023-03-24T08:20:55.760Z,992.33
2023-03-24T08:21:53.881Z,992.32
2023-03-24T08:22:54.076Z,992.30
2023-03-24T08:23:54.352Z,992.33
2023-03-24T08:24:54.498Z,992.37
2023-03-24T08:25:56.780Z,992.02
2023-03-24T08:26:57.289Z,991.84
2023-03-24T08:27:55.021Z,991.24
2023-03-24T08:28:55.188Z,990.89
2023-03-24T08:29:55.351Z,990.71
2023-03-24T08:30:55.535Z,990.55
2023-03-24T08:31:55.725Z,990.17
2023-03-24T08:32:55.970Z,989.66
2023-03-24T08:33:56.840Z,989.34
2023-03-24T08:34:56.200Z,989.02
2023-03-24T08:35:56.366Z,988.57
2023-03-24T08:36:56.529Z,988.08
2023-03-24T08:37:57.787Z,988.16
2023-03-24T08:38:58.781Z,988.08
2023-03-24T08:39:57.789Z,987.78
2023-03-24T08:40:57.824Z,987.48
2023-03-24T08:41:57.470Z,987.38
2023-03-24T08:42:58.300Z,987.37
2023-03-24T08:43:57.816Z,987.25
2023-03-24T08:44:57.992Z,987.25
2023-03-24T08:45:58.394Z,987.16
2023-03-24T08:46:58.331Z,987.21
2023-03-24T08:47:59.371Z,986.98
2023-03-24T08:48:59.336Z,986.79
2023-03-24T08:49:58.863Z,986.76
2023-03-24T08:50:59.013Z,986.72
2023-03-24T08:51:59.164Z,986.77
2023-03-24T08:52:59.323Z,986.61
2023-03-24T08:53:59.604Z,986.43
2023-03-24T08:55:00.335Z,986.21
2023-03-24T08:55:59.882Z,986.08
2023-03-24T08:57:00.107Z,986.02
2023-03-24T08:58:00.823Z,985.83
2023-03-24T08:59:00.341Z,985.96
2023-03-24T09:00:00.533Z,986.04
2023-03-24T09:01:00.730Z,986.25
2023-03-24T09:02:01.904Z,986.26
2023-03-24T09:03:01.247Z,986.15
2023-03-24T09:04:01.178Z,986.26
2023-03-24T09:05:01.442Z,986.60
2023-03-24T09:06:01.593Z,986.60
2023-03-24T09:07:03.038Z,986.91
2023-03-24T09:08:02.880Z,986.95
2023-03-24T09:09:02.012Z,987.26
2023-03-24T09:10:02.212Z,987.53
2023-03-24T09:11:02.388Z,987.69
2023-03-24T09:12:02.567Z,988.01
2023-03-24T09:13:02.748Z,988.03
2023-03-24T09:14:03.017Z,988.33
2023-03-24T09:15:03.344Z,988.11
2023-03-24T09:16:04.358Z,988.42
2023-03-24T09:17:04.299Z,988.34
2023-03-24T09:18:03.754Z,988.05
2023-03-24T09:19:03.818Z,988.31
2023-03-24T09:20:04.660Z,988.36
2023-03-24T09:21:04.164Z,988.37
2023-03-24T09:22:04.838Z,988.34
2023-03-24T09:23:04.472Z,988.30
2023-03-24T09:24:05.360Z,988.51
2023-03-24T09:25:05.306Z,988.53
2023-03-24T09:26:05.802Z,988.59
2023-03-24T09:27:05.664Z,988.56
2023-03-24T09:28:07.304Z,988.54
2023-03-24T09:29:05.419Z,988.74
2023-03-24T09:30:06.302Z,988.62
2023-03-24T09:31:06.421Z,988.82
2023-03-24T09:32:05.953Z,988.84
2023-03-24T09:33:06.823Z,988.77
2023-03-24T09:34:06.356Z,988.85
2023-03-24T09:35:07.305Z,988.75
2023-03-24T09:36:06.765Z,988.75
2023-03-24T09:37:06.962Z,988.90
2023-03-24T09:38:07.132Z,988.89
2023-03-24T09:39:07.296Z,988.96
2023-03-24T09:40:07.458Z,988.89
2023-03-24T09:41:08.340Z,988.87
2023-03-24T09:42:07.771Z,988.66
2023-03-24T09:43:08.802Z,988.79
2023-03-24T09:44:08.164Z,988.69
2023-03-24T09:45:08.317Z,988.48
2023-03-24T09:46:08.535Z,988.36
2023-03-24T09:47:09.172Z,988.07
2023-03-24T09:48:08.895Z,988.04
2023-03-24T09:49:09.061Z,987.80
2023-03-24T09:50:09.227Z,987.71
2023-03-24T09:51:09.398Z,987.74
2023-03-24T09:52:10.379Z,987.57
2023-03-24T09:53:09.776Z,987.70
2023-03-24T09:54:09.924Z,987.70
2023-03-24T09:55:10.116Z,987.70
2023-03-24T09:56:10.253Z,987.55
2023-03-24T09:57:10.494Z,987.68
2023-03-24T09:58:11.353Z,987.68
2023-03-24T09:59:11.308Z,987.62
2023-03-24T10:00:10.991Z,987.57
2023-03-24T10:01:11.187Z,987.42
2023-03-24T10:02:12.340Z,987.40
2023-03-24T10:03:12.450Z,987.55
2023-03-24T10:04:11.828Z,987.71
2023-03-24T10:05:11.951Z,987.86
2023-03-24T10:06:12.111Z,987.73
2023-03-24T10:07:12.291Z,987.85
2023-03-24T10:08:13.368Z,988.02
2023-03-24T10:09:12.644Z,988.00
2023-03-24T10:10:12.929Z,987.99
2023-03-24T10:11:13.946Z,988.19
2023-03-24T10:12:13.860Z,988.21
2023-03-24T10:13:13.273Z,988.35
2023-03-24T10:14:13.410Z,988.29
2023-03-24T10:15:14.918Z,988.24
2023-03-24T10:16:14.368Z,988.25
2023-03-24T10:17:14.814Z,988.33
2023-03-24T10:18:14.113Z,988.41
2023-03-24T10:19:14.859Z,988.51
2023-03-24T10:20:14.410Z,988.68
2023-03-24T10:21:16.363Z,988.78
2023-03-24T10:22:14.745Z,988.77
2023-03-24T10:23:14.914Z,988.68
2023-03-24T10:24:15.069Z,989.01
2023-03-24T10:25:15.216Z,989.17
2023-03-24T10:26:16.323Z,989.32
2023-03-24T10:27:15.581Z,989.23
2023-03-24T10:28:16.256Z,989.35
2023-03-24T10:29:17.843Z,989.43
2023-03-24T10:30:16.102Z,989.55
2023-03-24T10:31:16.292Z,989.77
2023-03-24T10:32:17.333Z,989.85
2023-03-24T10:33:16.702Z,989.98
2023-03-24T10:34:17.365Z,990.03
2023-03-24T10:35:18.355Z,990.16
2023-03-24T10:36:17.252Z,990.17
2023-03-24T10:37:18.334Z,990.23
2023-03-24T10:38:17.611Z,990.20
2023-03-24T10:39:21.123Z,990.37
2023-03-24T10:40:20.865Z,990.43
2023-03-24T10:41:18.228Z,990.47
2023-03-24T10:42:19.354Z,990.43
2023-03-24T10:43:18.512Z,990.46
2023-03-24T10:44:19.381Z,990.25
2023-03-24T10:45:19.361Z,990.37
2023-03-24T10:46:19.906Z,990.53
2023-03-24T10:47:19.309Z,990.60
2023-03-24T10:48:20.379Z,990.57
2023-03-24T10:49:19.641Z,990.61
2023-03-24T10:50:19.870Z,990.73
2023-03-24T10:51:20.038Z,990.71
2023-03-24T10:52:20.254Z,990.75
2023-03-24T10:53:20.451Z,990.82
2023-03-24T10:54:22.849Z,991.01
2023-03-24T10:55:20.729Z,991.02
2023-03-24T10:56:21.844Z,990.95
2023-03-24T10:57:20.997Z,991.07
2023-03-24T10:58:21.839Z,991.12
2023-03-24T10:59:22.346Z,991.14
2023-03-24T11:00:21.500Z,991.20
2023-03-24T11:01:22.367Z,991.20
2023-03-24T11:02:22.393Z,991.03
2023-03-24T11:03:22.028Z,990.92
2023-03-24T11:04:22.160Z,990.98
2023-03-24T11:05:22.883Z,990.76
2023-03-24T11:06:22.460Z,990.67
2023-03-24T11:07:22.649Z,990.51
2023-03-24T11:08:23.329Z,990.45
2023-03-24T11:09:23.878Z,990.41
2023-03-24T11:10:24.359Z,990.34
2023-03-24T11:11:23.385Z,990.25
2023-03-24T11:12:23.565Z,990.29
2023-03-24T11:13:23.727Z,990.38
2023-03-24T11:14:24.873Z,990.37
2023-03-24T11:15:25.024Z,990.50
2023-03-24T11:16:24.380Z,990.56
2023-03-24T11:17:24.949Z,990.56
2023-03-24T11:18:25.341Z,990.72
2023-03-24T11:19:24.910Z,990.79
2023-03-24T11:20:25.081Z,990.90
2023-03-24T11:21:27.718Z,990.88
2023-03-24T11:22:25.480Z,991.02
2023-03-24T11:23:26.376Z,991.14
2023-03-24T11:24:25.878Z,990.99
2023-03-24T11:25:26.048Z,991.26
2023-03-24T11:26:26.209Z,991.30
2023-03-24T11:27:27.350Z,991.27
2023-03-24T11:28:26.743Z,991.26
2023-03-24T11:29:26.783Z,991.47
2023-03-24T11:30:26.987Z,991.36
2023-03-24T11:31:28.749Z,991.37
2023-03-24T11:32:28.395Z,991.49
2023-03-24T11:33:35.326Z,991.57
2023-03-24T11:34:28.583Z,991.59
2023-03-24T11:35:40.885Z,991.68
2023-03-24T11:36:31.060Z,991.68
2023-03-24T11:37:28.171Z,991.74
2023-03-24T11:38:28.378Z,991.81
2023-03-24T11:39:28.564Z,991.82
2023-03-24T11:40:28.779Z,991.89
2023-03-24T11:41:28.982Z,991.95
2023-03-24T11:42:29.215Z,992.00
2023-03-24T11:43:30.304Z,992.02
2023-03-24T11:44:29.570Z,992.11
2023-03-24T11:45:29.767Z,992.27
2023-03-24T11:46:30.054Z,992.29
2023-03-24T11:47:30.250Z,992.41
2023-03-24T11:48:30.246Z,992.34
2023-03-24T11:49:30.453Z,992.34
2023-03-24T11:50:30.631Z,992.49
2023-03-24T11:51:30.807Z,992.60
2023-03-24T11:52:31.025Z,992.60
2023-03-24T11:53:31.863Z,992.60
2023-03-24T11:54:33.003Z,992.73
2023-03-24T11:55:32.598Z,992.64
2023-03-24T11:56:32.424Z,992.67
2023-03-24T11:57:31.966Z,992.85
2023-03-24T11:58:33.359Z,992.77
2023-03-24T11:59:32.264Z,992.72
2023-03-24T12:00:53.425Z,992.77
2023-03-24T12:01:32.680Z,992.66
2023-03-24T12:02:33.478Z,992.70
2023-03-24T12:03:33.225Z,992.83
2023-03-24T12:04:34.224Z,992.79
2023-03-24T12:05:34.381Z,992.83
2023-03-24T12:06:33.595Z,992.82
2023-03-24T12:07:34.726Z,992.72
2023-03-24T12:08:34.001Z,992.64
2023-03-24T12:09:34.156Z,992.67
2023-03-24T12:10:34.312Z,992.60
2023-03-24T12:11:34.471Z,992.59
2023-03-24T12:12:35.228Z,992.59
2023-03-24T12:13:34.862Z,992.65
2023-03-24T12:14:35.038Z,992.56
2023-03-24T12:15:35.906Z,992.62
2023-03-24T12:16:36.360Z,992.57
2023-03-24T12:17:36.442Z,992.58
2023-03-24T12:18:35.759Z,992.51
2023-03-24T12:19:36.412Z,992.57
2023-03-24T12:20:36.201Z,992.55
2023-03-24T12:21:37.368Z,992.53
2023-03-24T12:22:39.250Z,992.55
2023-03-24T12:23:37.816Z,992.44
2023-03-24T12:24:37.979Z,992.45
2023-03-24T12:25:39.257Z,992.48
2023-03-24T12:26:37.909Z,992.47
2023-03-24T12:27:39.230Z,992.51
2023-03-24T12:28:37.722Z,992.42
2023-03-24T12:29:37.906Z,992.46
2023-03-24T12:30:38.421Z,992.32
2023-03-24T12:31:38.311Z,992.23