createdAt,value
2019-02-25T00:00:37.569Z,9.10
2019-02-25T00:03:05.989Z,7.43
2019-02-25T00:05:34.435Z,7.00
2019-02-25T00:08:02.891Z,8.20
2019-02-25T00:10:31.340Z,7.20
2019-02-25T00:12:59.812Z,7.93
2019-02-25T00:15:28.574Z,6.93
2019-02-25T00:17:56.985Z,12.87
2019-02-25T00:20:25.413Z,6.67
2019-02-25T00:22:53.862Z,7.10
2019-02-25T00:25:22.310Z,7.60
2019-02-25T00:27:50.739Z,10.93
2019-02-25T00:30:19.238Z,6.77
2019-02-25T00:32:47.809Z,8.60
2019-02-25T00:35:16.304Z,7.53
2019-02-25T00:37:44.735Z,8.50
2019-02-25T00:40:14.527Z,6.93
2019-02-25T00:42:43.033Z,7.90
2019-02-25T00:45:13.403Z,9.00
2019-02-25T00:47:41.822Z,8.60
2019-02-25T00:50:15.355Z,8.30
2019-02-25T00:52:43.771Z,8.40
2019-02-25T00:55:12.812Z,7.20
2019-02-25T00:57:41.236Z,8.13
2019-02-25T01:00:21.626Z,8.10
2019-02-25T01:02:50.397Z,7.23
2019-02-25T01:05:19.065Z,8.00
2019-02-25T01:07:47.591Z,7.30
2019-02-25T01:10:16.834Z,10.47
2019-02-25T01:12:46.524Z,8.93
2019-02-25T01:15:16.184Z,9.20
2019-02-25T01:17:44.895Z,7.07
2019-02-25T01:20:15.935Z,8.17
2019-02-25T01:22:44.538Z,8.07
2019-02-25T01:25:19.839Z,9.43
2019-02-25T01:27:48.268Z,7.93
2019-02-25T01:30:21.125Z,8.30
2019-02-25T01:32:49.566Z,7.87
2019-02-25T01:35:18.106Z,7.90
2019-02-25T01:37:46.540Z,8.00
2019-02-25T01:40:15.430Z,9.10
2019-02-25T01:42:43.925Z,7.90
2019-02-25T01:45:19.812Z,8.03
2019-02-25T01:47:48.250Z,8.20
2019-02-25T01:50:16.744Z,7.47
2019-02-25T01:52:45.245Z,8.27
2019-02-25T01:55:14.218Z,9.07
2019-02-25T01:57:43.017Z,8.67
2019-02-25T02:00:14.315Z,7.90
2019-02-25T02:02:42.761Z,7.87
2019-02-25T02:05:11.516Z,8.57
2019-02-25T02:07:40.074Z,8.27
2019-02-25T02:10:13.489Z,9.33
2019-02-25T02:12:41.988Z,7.90
2019-02-25T02:15:15.580Z,10.67
2019-02-25T02:17:44.010Z,10.00
2019-02-25T02:20:14.682Z,8.00
2019-02-25T02:22:43.726Z,8.57
2019-02-25T02:25:13.339Z,7.83
2019-02-25T02:27:41.816Z,9.33
2019-02-25T02:30:20.083Z,10.27
2019-02-25T02:32:48.573Z,8.50
2019-02-25T02:35:17.086Z,8.03
2019-02-25T02:37:45.593Z,8.30
2019-02-25T02:40:14.516Z,7.43
2019-02-25T02:42:49.299Z,8.33
2019-02-25T02:45:23.491Z,9.43
2019-02-25T02:48:00.301Z,7.27
2019-02-25T02:50:28.730Z,7.80
2019-02-25T02:52:57.143Z,8.90
2019-02-25T02:55:25.589Z,8.53
2019-02-25T02:57:54.078Z,7.53
2019-02-25T03:00:22.677Z,9.37
2019-02-25T03:02:51.092Z,7.03
2019-02-25T03:05:20.896Z,8.90
2019-02-25T03:07:49.399Z,7.80
2019-02-25T03:10:18.953Z,8.57
2019-02-25T03:12:47.494Z,7.30
2019-02-25T03:15:17.690Z,8.67
2019-02-25T03:17:46.081Z,6.93
2019-02-25T03:20:15.034Z,7.90
2019-02-25T03:22:43.465Z,7.87
2019-02-25T03:25:16.502Z,9.13
2019-02-25T03:27:44.944Z,8.13
2019-02-25T03:30:18.284Z,9.30
2019-02-25T03:32:46.761Z,8.27
2019-02-25T03:35:15.317Z,7.53
2019-02-25T03:37:44.104Z,10.73
2019-02-25T03:40:14.252Z,10.03
2019-02-25T03:42:42.773Z,10.50
2019-02-25T03:45:15.884Z,7.67
2019-02-25T03:47:44.373Z,7.03
2019-02-25T03:50:13.449Z,7.97
2019-02-25T03:52:42.140Z,7.90
2019-02-25T03:55:13.191Z,7.33
2019-02-25T03:57:41.865Z,7.87
2019-02-25T04:00:16.061Z,9.20
2019-02-25T04:02:44.610Z,7.90
2019-02-25T04:05:13.095Z,7.67
2019-02-25T04:07:41.582Z,7.00
2019-02-25T04:10:12.259Z,8.53
2019-02-25T04:12:40.777Z,7.90
2019-02-25T04:15:15.265Z,8.17
2019-02-25T04:17:43.682Z,6.97
2019-02-25T04:20:14.054Z,6.87
2019-02-25T04:22:42.589Z,8.00
2019-02-25T04:25:11.040Z,8.77
2019-02-25T04:27:39.452Z,7.10
2019-02-25T04:30:10.910Z,7.40
2019-02-25T04:32:39.384Z,8.73
2019-02-25T04:35:09.465Z,8.30
2019-02-25T04:37:37.941Z,12.33
2019-02-25T04:40:09.217Z,9.27
2019-02-25T04:42:37.646Z,7.20
2019-02-25T04:45:11.535Z,8.33
2019-02-25T04:47:39.962Z,7.50
2019-02-25T04:50:10.039Z,11.17
2019-02-25T04:52:38.452Z,13.93
2019-02-25T04:55:08.939Z,7.37
2019-02-25T04:57:37.382Z,8.20
2019-02-25T05:00:08.888Z,7.03
2019-02-25T05:02:37.363Z,7.40
2019-02-25T05:05:06.465Z,6.87
2019-02-25T05:07:34.874Z,8.70
2019-02-25T05:10:04.152Z,8.70
2019-02-25T05:12:32.568Z,6.40
2019-02-25T05:15:00.979Z,7.13
2019-02-25T05:17:29.405Z,11.83
2019-02-25T05:19:57.846Z,10.00
2019-02-25T05:22:26.265Z,8.60
2019-02-25T05:24:54.692Z,6.50
2019-02-25T05:27:23.114Z,8.57
2019-02-25T05:29:51.531Z,7.50
2019-02-25T05:32:19.971Z,7.33
2019-02-25T05:34:48.378Z,8.50
2019-02-25T05:37:16.869Z,8.27
2019-02-25T05:39:45.294Z,10.60
2019-02-25T05:42:13.724Z,6.07
2019-02-25T05:44:42.146Z,7.40
2019-02-25T05:47:10.605Z,7.53
2019-02-25T05:49:39.102Z,6.37
2019-02-25T05:52:07.678Z,7.23
2019-02-25T05:54:36.101Z,10.37
2019-02-25T05:57:04.524Z,6.40
2019-02-25T05:59:32.934Z,8.43
2019-02-25T06:02:01.405Z,8.17
2019-02-25T06:04:29.857Z,9.77
2019-02-25T06:06:58.335Z,10.13
2019-02-25T06:09:26.753Z,7.20
2019-02-25T06:11:55.276Z,6.83
2019-02-25T06:14:23.687Z,7.90
2019-02-25T06:16:52.113Z,7.47
2019-02-25T06:19:20.528Z,11.47
2019-02-25T06:21:48.954Z,7.57
2019-02-25T06:24:17.396Z,7.40
2019-02-25T06:26:45.807Z,7.73
2019-02-25T06:29:14.245Z,10.87
2019-02-25T06:31:42.674Z,7.27
2019-02-25T06:34:11.124Z,8.23
2019-02-25T06:36:39.639Z,10.07
2019-02-25T06:39:08.134Z,11.07
2019-02-25T06:41:36.536Z,9.80
2019-02-25T06:44:04.978Z,9.17
2019-02-25T06:46:33.419Z,12.77
2019-02-25T06:49:01.873Z,9.50
2019-02-25T06:51:30.288Z,6.53
2019-02-25T06:53:58.769Z,9.00
2019-02-25T06:56:27.162Z,7.47
2019-02-25T06:58:55.625Z,8.60
2019-02-25T07:01:24.133Z,9.57
2019-02-25T07:04:10.424Z,8.03
2019-02-25T07:06:40.472Z,8.20
2019-02-25T07:09:10.612Z,7.60
2019-02-25T07:11:40.680Z,8.13
2019-02-25T07:14:10.789Z,7.73
2019-02-25T07:16:46.517Z,9.87
2019-02-25T07:19:34.288Z,10.80
2019-02-25T07:22:16.329Z,10.60
2019-02-25T07:24:52.843Z,105.37
2019-02-25T07:27:21.176Z,72.17
2019-02-25T07:29:51.316Z,31.03
2019-02-25T07:32:21.402Z,16.43
2019-02-25T07:34:51.462Z,12.27
2019-02-25T07:37:36.641Z,10.20
2019-02-25T07:40:09.576Z,8.87
2019-02-25T07:42:57.814Z,9.93
2019-02-25T07:45:30.728Z,9.87
2019-02-25T07:48:06.744Z,9.73
2019-02-25T07:50:36.888Z,9.50
2019-02-25T07:53:12.927Z,13.37
2019-02-25T07:56:02.268Z,10.30
2019-02-25T07:58:42.417Z,7.83
2019-02-25T08:01:15.333Z,7.17
2019-02-25T08:03:45.400Z,8.80
2019-02-25T08:06:20.999Z,13.53
2019-02-25T08:08:59.895Z,13.53
2019-02-25T08:11:29.981Z,10.97
2019-02-25T08:14:05.555Z,8.87
2019-02-25T08:16:35.639Z,8.43
2019-02-25T08:19:08.756Z,14.50
2019-02-25T08:21:47.912Z,10.80
2019-02-25T08:24:18.015Z,12.70
2019-02-25T08:27:02.933Z,10.00
2019-02-25T08:29:38.738Z,8.43
2019-02-25T08:32:20.726Z,10.00
2019-02-25T08:35:08.438Z,13.73
2019-02-25T08:37:59.134Z,11.90
2019-02-25T08:40:38.194Z,9.83
2019-02-25T08:43:22.129Z,9.60
2019-02-25T08:46:04.266Z,11.23
2019-02-25T08:48:34.363Z,9.67
2019-02-25T08:51:02.786Z,9.60
2019-02-25T08:53:31.250Z,10.43
2019-02-25T08:55:59.725Z,8.40
2019-02-25T08:58:28.292Z,10.10
2019-02-25T09:00:56.836Z,7.23
2019-02-25T09:03:25.357Z,7.70
2019-02-25T09:05:53.769Z,9.77
2019-02-25T09:08:22.188Z,9.13
2019-02-25T09:10:50.673Z,7.90
2019-02-25T09:13:19.122Z,9.60
2019-02-25T09:15:47.604Z,7.60
2019-02-25T09:18:16.053Z,7.97
2019-02-25T09:20:44.666Z,7.60
2019-02-25T09:23:13.125Z,9.47
2019-02-25T09:25:41.557Z,7.20
2019-02-25T09:28:09.968Z,7.37
2019-02-25T09:30:38.397Z,9.20
2019-02-25T09:33:06.799Z,6.23
2019-02-25T09:35:35.250Z,8.37
2019-02-25T09:38:03.652Z,6.10
2019-02-25T09:40:32.073Z,6.03
2019-02-25T09:43:00.513Z,6.20
2019-02-25T09:45:28.955Z,5.20
2019-02-25T09:47:57.391Z,6.37
2019-02-25T09:50:25.904Z,7.50
2019-02-25T09:52:54.455Z,7.93
2019-02-25T09:55:23.602Z,6.30
2019-02-25T09:57:52.388Z,7.80
2019-02-25T10:00:23.914Z,5.27
2019-02-25T10:02:52.342Z,8.77
2019-02-25T10:05:20.765Z,4.53
2019-02-25T10:07:49.221Z,6.47
2019-02-25T10:10:18.477Z,5.40
2019-02-25T10:12:47.002Z,6.67
2019-02-25T10:15:24.214Z,5.50
2019-02-25T10:17:52.655Z,5.43
2019-02-25T10:20:21.063Z,4.40
2019-02-25T10:22:49.670Z,5.20
2019-02-25T10:25:18.176Z,3.50
2019-02-25T10:27:46.703Z,6.30
2019-02-25T10:30:17.722Z,5.10
2019-02-25T10:32:46.230Z,5.57
2019-02-25T10:35:20.668Z,6.47
2019-02-25T10:37:49.097Z,8.00
2019-02-25T10:40:21.407Z,6.43
2019-02-25T10:42:47.843Z,5.33
2019-02-25T10:45:20.315Z,4.53
2019-02-25T10:47:49.505Z,6.43
2019-02-25T10:50:19.200Z,6.83
2019-02-25T10:52:49.399Z,4.93
2019-02-25T10:55:32.686Z,5.10
2019-02-25T10:58:02.104Z,5.60
2019-02-25T11:00:31.590Z,5.60
2019-02-25T11:03:00.141Z,4.80
2019-02-25T11:05:30.649Z,5.60
2019-02-25T11:07:59.432Z,5.20
2019-02-25T11:10:32.217Z,6.40
2019-02-25T11:13:02.122Z,5.07
2019-02-25T11:15:32.673Z,6.60
2019-02-25T11:18:01.190Z,4.70
2019-02-25T11:20:31.308Z,6.97
2019-02-25T11:22:59.817Z,6.63
2019-02-25T11:25:30.111Z,8.20
2019-02-25T11:27:58.638Z,5.57
2019-02-25T11:30:27.458Z,6.60
2019-02-25T11:32:57.832Z,4.77
2019-02-25T11:35:26.052Z,6.97
2019-02-25T11:37:56.667Z,4.73
2019-02-25T11:40:26.040Z,5.20
2019-02-25T11:42:54.839Z,5.90
2019-02-25T11:45:23.356Z,5.10
2019-02-25T11:47:51.768Z,4.67
2019-02-25T11:50:20.948Z,7.27
2019-02-25T11:52:49.445Z,6.90
2019-02-25T11:55:18.127Z,6.03
2019-02-25T11:57:46.573Z,4.10
2019-02-25T12:00:22.573Z,5.10
2019-02-25T12:02:51.082Z,9.03
2019-02-25T12:05:19.943Z,4.60
2019-02-25T12:07:48.373Z,3.80
2019-02-25T12:10:17.735Z,4.20
2019-02-25T12:12:46.280Z,4.20
2019-02-25T12:15:22.413Z,4.37
2019-02-25T12:17:50.873Z,4.37
2019-02-25T12:20:19.498Z,4.17
2019-02-25T12:22:48.017Z,3.90
2019-02-25T12:25:19.496Z,4.27
2019-02-25T12:27:47.930Z,4.43
2019-02-25T12:30:23.448Z,6.57
2019-02-25T12:32:51.901Z,4.70
2019-02-25T12:35:20.318Z,3.73
2019-02-25T12:37:48.788Z,4.30
2019-02-25T12:40:17.851Z,5.10
2019-02-25T12:42:46.299Z,4.77
2019-02-25T12:45:15.565Z,3.67
2019-02-25T12:47:44.068Z,6.30
2019-02-25T12:50:16.392Z,4.07
2019-02-25T12:52:44.973Z,3.13
2019-02-25T12:55:15.396Z,3.90
2019-02-25T12:57:43.843Z,3.30
2019-02-25T13:00:16.944Z,3.37
2019-02-25T13:02:45.532Z,3.90
2019-02-25T13:05:16.304Z,2.43
2019-02-25T13:07:45.029Z,3.53
2019-02-25T13:10:15.284Z,3.27
2019-02-25T13:12:43.787Z,2.30
2019-02-25T13:15:14.933Z,6.63
2019-02-25T13:17:43.467Z,5.17
2019-02-25T13:20:13.361Z,4.33
2019-02-25T13:22:41.781Z,2.30
2019-02-25T13:25:16.209Z,3.93
2019-02-25T13:27:44.641Z,3.90
2019-02-25T13:30:17.263Z,3.03
2019-02-25T13:32:45.890Z,3.27
2019-02-25T13:35:15.074Z,4.33
2019-02-25T13:37:43.709Z,4.20
2019-02-25T13:40:14.546Z,2.83
2019-02-25T13:42:43.123Z,3.43
2019-02-25T13:45:13.984Z,2.17
2019-02-25T13:47:42.466Z,5.70
2019-02-25T13:50:13.117Z,4.80
2019-02-25T13:52:47.814Z,1.87
2019-02-25T13:55:13.485Z,3.77
2019-02-25T13:57:41.994Z,3.27
2019-02-25T14:00:16.603Z,2.80
2019-02-25T14:02:45.328Z,4.80
2019-02-25T14:05:13.995Z,3.27
2019-02-25T14:07:42.493Z,2.93
2019-02-25T14:10:12.462Z,2.20
2019-02-25T14:12:41.216Z,3.50
2019-02-25T14:15:12.466Z,3.97
2019-02-25T14:17:41.056Z,4.97
2019-02-25T14:20:21.478Z,4.47
2019-02-25T14:22:50.048Z,2.63
2019-02-25T14:25:29.209Z,6.60
2019-02-25T14:27:58.138Z,2.50
2019-02-25T14:30:27.428Z,2.30
2019-02-25T14:32:58.741Z,2.27
2019-02-25T14:35:29.283Z,4.17
2019-02-25T14:38:05.109Z,2.80
2019-02-25T14:40:32.391Z,2.67
2019-02-25T14:43:02.768Z,2.57
2019-02-25T14:45:32.155Z,2.90
2019-02-25T14:48:03.210Z,3.33
2019-02-25T14:50:31.127Z,2.33
2019-02-25T14:53:00.623Z,2.57
2019-02-25T14:55:29.980Z,2.93
2019-02-25T14:58:02.103Z,2.00
2019-02-25T15:00:31.378Z,3.60
2019-02-25T15:02:58.967Z,6.90
2019-02-25T15:05:27.654Z,4.10
2019-02-25T15:07:56.450Z,2.90
2019-02-25T15:10:29.106Z,2.20
2019-02-25T15:12:58.785Z,2.67
2019-02-25T15:15:25.508Z,2.50
2019-02-25T15:17:54.119Z,2.70
2019-02-25T15:20:24.027Z,4.70
2019-02-25T15:22:53.156Z,3.33
2019-02-25T15:25:21.774Z,2.83
2019-02-25T15:27:50.411Z,6.10
2019-02-25T15:30:30.737Z,3.70
2019-02-25T15:33:00.173Z,1.80
2019-02-25T15:35:31.655Z,3.53
2019-02-25T15:38:00.431Z,3.10
2019-02-25T15:40:29.154Z,2.47
2019-02-25T15:43:13.354Z,2.97
2019-02-25T15:45:42.943Z,2.93
2019-02-25T15:48:21.997Z,5.63
2019-02-25T15:50:57.811Z,3.60
2019-02-25T15:53:26.402Z,2.53
2019-02-25T15:55:57.219Z,2.37
2019-02-25T15:58:25.425Z,5.67
2019-02-25T16:00:54.852Z,8.67
2019-02-25T16:03:23.504Z,7.70
2019-02-25T16:05:54.497Z,5.67
2019-02-25T16:08:23.833Z,4.40
2019-02-25T16:10:55.600Z,4.30
2019-02-25T16:13:23.820Z,4.60
2019-02-25T16:15:52.344Z,6.27
2019-02-25T16:18:20.862Z,5.37
2019-02-25T16:20:49.321Z,5.40
2019-02-25T16:23:20.020Z,7.37
2019-02-25T16:25:48.800Z,5.53
2019-02-25T16:28:18.249Z,6.80
2019-02-25T16:30:47.405Z,4.80
2019-02-25T16:33:16.905Z,3.90
2019-02-25T16:35:46.134Z,6.10
2019-02-25T16:38:14.792Z,6.00
2019-02-25T16:40:43.292Z,5.63
2019-02-25T16:43:12.736Z,8.30
2019-02-25T16:45:42.547Z,6.97
2019-02-25T16:48:11.878Z,7.90
2019-02-25T16:50:43.384Z,5.23
2019-02-25T16:53:12.753Z,6.30
2019-02-25T16:55:42.764Z,3.63
2019-02-25T16:58:13.231Z,6.33
2019-02-25T17:00:41.889Z,5.10
2019-02-25T17:03:11.163Z,5.57
2019-02-25T17:05:42.096Z,7.43
2019-02-25T17:08:12.681Z,7.67
2019-02-25T17:10:41.362Z,8.47
2019-02-25T17:13:10.877Z,11.40
2019-02-25T17:15:40.095Z,17.10
2019-02-25T17:18:09.094Z,20.63
2019-02-25T17:20:37.677Z,15.47
2019-02-25T17:23:09.520Z,14.97
2019-02-25T17:25:38.414Z,25.03
2019-02-25T17:28:08.221Z,18.50
2019-02-25T17:30:38.547Z,21.30
2019-02-25T17:33:09.999Z,14.67
2019-02-25T17:35:38.855Z,15.80
2019-02-25T17:38:07.377Z,16.93
2019-02-25T17:40:35.811Z,16.53
2019-02-25T17:43:04.456Z,13.17
2019-02-25T17:45:34.557Z,8.67
2019-02-25T17:48:06.012Z,12.83
2019-02-25T17:50:36.590Z,9.43
2019-02-25T17:53:05.080Z,12.30
2019-02-25T17:55:36.297Z,10.37
2019-02-25T17:58:05.183Z,8.90
2019-02-25T18:00:37.383Z,11.30
2019-02-25T18:03:06.722Z,12.03
2019-02-25T18:05:36.358Z,9.90
2019-02-25T18:08:08.057Z,8.33
2019-02-25T18:10:36.795Z,9.10
2019-02-25T18:13:08.048Z,9.70
2019-02-25T18:15:35.665Z,11.10
2019-02-25T18:18:07.152Z,15.10
2019-02-25T18:20:36.646Z,20.03
2019-02-25T18:23:05.516Z,42.10
2019-02-25T18:25:34.081Z,67.30
2019-02-25T18:28:04.422Z,62.50
2019-02-25T18:30:33.437Z,52.50
2019-02-25T18:33:04.650Z,103.10
2019-02-25T18:35:34.548Z,112.10
2019-02-25T18:38:04.789Z,54.17
2019-02-25T18:40:33.466Z,31.73
2019-02-25T18:43:04.397Z,32.20
2019-02-25T18:45:35.415Z,43.47
2019-02-25T18:48:03.844Z,39.40
2019-02-25T18:50:32.516Z,37.03
2019-02-25T18:53:01.406Z,29.70
2019-02-25T18:55:33.518Z,58.43
2019-02-25T18:58:00.470Z,74.17
2019-02-25T19:00:35.153Z,65.53
2019-02-25T19:03:04.775Z,58.23
2019-02-25T19:05:33.716Z,72.47
2019-02-25T19:08:04.476Z,34.70
2019-02-25T19:10:33.122Z,35.67
2019-02-25T19:13:01.866Z,36.10
2019-02-25T19:15:30.495Z,29.97
2019-02-25T19:17:59.078Z,28.90
2019-02-25T19:20:27.797Z,33.03
2019-02-25T19:23:00.430Z,42.90
2019-02-25T19:25:26.722Z,51.03
2019-02-25T19:27:56.603Z,89.10
2019-02-25T19:30:27.873Z,56.07
2019-02-25T19:32:55.903Z,28.63
2019-02-25T19:35:26.325Z,48.30
2019-02-25T19:37:54.647Z,69.17
2019-02-25T19:40:24.598Z,80.30
2019-02-25T19:42:54.271Z,64.47
2019-02-25T19:45:23.739Z,29.63
2019-02-25T19:47:52.438Z,22.10
2019-02-25T19:50:22.611Z,28.17
2019-02-25T19:52:51.250Z,33.07
2019-02-25T19:55:20.648Z,30.83
2019-02-25T19:57:50.196Z,36.47
2019-02-25T20:00:27.621Z,24.43
2019-02-25T20:03:05.161Z,29.07
2019-02-25T20:05:28.383Z,22.37
2019-02-25T20:07:57.040Z,20.60
2019-02-25T20:10:25.915Z,13.80
2019-02-25T20:12:54.840Z,17.03
2019-02-25T20:15:25.258Z,19.73
2019-02-25T20:17:55.311Z,20.10
2019-02-25T20:20:25.653Z,21.23
2019-02-25T20:22:54.162Z,9.87
2019-02-25T20:25:25.847Z,11.17
2019-02-25T20:27:54.986Z,15.13
2019-02-25T20:30:23.708Z,24.17
2019-02-25T20:32:53.477Z,26.43
2019-02-25T20:35:24.132Z,21.00
2019-02-25T20:37:55.605Z,17.90
2019-02-25T20:40:25.966Z,21.93
2019-02-25T20:42:55.919Z,16.53
2019-02-25T20:45:28.032Z,14.33
2019-02-25T20:47:57.927Z,15.07
2019-02-25T20:50:27.441Z,9.80
2019-02-25T20:52:57.775Z,12.53
2019-02-25T20:55:27.171Z,11.53
2019-02-25T20:57:56.436Z,8.73
2019-02-25T21:00:25.690Z,9.47
2019-02-25T21:02:54.244Z,10.13
2019-02-25T21:05:24.672Z,14.50
2019-02-25T21:07:54.963Z,13.00
2019-02-25T21:10:25.005Z,21.13
2019-02-25T21:12:54.707Z,15.30
2019-02-25T21:15:24.732Z,12.50
2019-02-25T21:17:55.006Z,12.27
2019-02-25T21:20:25.857Z,17.10
2019-02-25T21:22:57.435Z,15.07
2019-02-25T21:25:26.432Z,12.57
2019-02-25T21:27:57.106Z,22.57
2019-02-25T21:30:24.606Z,17.63
2019-02-25T21:32:54.325Z,25.30
2019-02-25T21:35:25.561Z,47.63
2019-02-25T21:37:54.667Z,61.63
2019-02-25T21:40:26.836Z,22.73
2019-02-25T21:42:56.528Z,13.20
2019-02-25T21:45:27.171Z,25.83
2019-02-25T21:47:56.468Z,24.70
2019-02-25T21:50:28.438Z,23.87
2019-02-25T21:52:55.320Z,35.37
2019-02-25T21:55:25.674Z,14.77
2019-02-25T21:57:54.941Z,23.30
2019-02-25T22:00:27.014Z,13.93
2019-02-25T22:02:56.153Z,12.80
2019-02-25T22:05:24.655Z,9.87
2019-02-25T22:07:56.660Z,13.37
2019-02-25T22:10:23.214Z,13.17
2019-02-25T22:12:51.695Z,13.17
2019-02-25T22:15:22.359Z,20.53
2019-02-25T22:17:53.014Z,21.53
2019-02-25T22:20:22.155Z,21.83
2019-02-25T22:22:54.613Z,22.13
2019-02-25T22:25:22.171Z,26.77
2019-02-25T22:27:50.722Z,29.20
2019-02-25T22:30:19.391Z,42.63
2019-02-25T22:32:47.892Z,54.83
2019-02-25T22:35:16.404Z,27.90
2019-02-25T22:37:49.207Z,27.77
2019-02-25T22:40:17.412Z,23.97
2019-02-25T22:42:47.991Z,24.17
2019-02-25T22:45:22.990Z,16.20
2019-02-25T22:47:51.471Z,16.93
2019-02-25T22:50:19.886Z,16.47
2019-02-25T22:52:51.308Z,20.00
2019-02-25T22:55:22.134Z,18.63
2019-02-25T22:57:51.189Z,13.23
2019-02-25T23:00:31.612Z,12.80
2019-02-25T23:03:00.201Z,11.30
2019-02-25T23:05:29.112Z,10.90
2019-02-25T23:07:57.587Z,15.20
2019-02-25T23:10:26.107Z,13.07
2019-02-25T23:12:54.655Z,14.00
2019-02-25T23:15:25.205Z,12.33
2019-02-25T23:17:53.303Z,14.50
2019-02-25T23:20:23.052Z,11.57
2019-02-25T23:22:53.026Z,11.30
2019-02-25T23:25:22.140Z,10.67
2019-02-25T23:27:51.659Z,10.77
2019-02-25T23:30:21.334Z,10.27
2019-02-25T23:32:52.335Z,10.53
2019-02-25T23:35:22.886Z,12.80
2019-02-25T23:37:53.395Z,10.83
2019-02-25T23:40:21.454Z,9.30
2019-02-25T23:42:49.890Z,13.07
2019-02-25T23:45:21.264Z,12.73
2019-02-25T23:47:48.597Z,12.60
2019-02-25T23:50:17.014Z,8.80
2019-02-25T23:52:45.460Z,11.20
2019-02-25T23:55:16.502Z,8.93
2019-02-25T23:57:44.490Z,8.63
