createdAt,value
2023-01-11T00:00:15.543Z,13
2023-01-11T00:05:15.490Z,16
2023-01-11T00:10:15.523Z,16
2023-01-11T00:15:15.504Z,15
2023-01-11T00:20:15.572Z,15
2023-01-11T00:25:15.562Z,15
2023-01-11T00:30:15.556Z,17
2023-01-11T00:35:15.665Z,16
2023-01-11T00:40:15.613Z,17
2023-01-11T00:45:15.548Z,17
2023-01-11T00:50:15.677Z,17
2023-01-11T00:55:15.561Z,22
2023-01-11T01:00:15.698Z,17
2023-01-11T01:05:15.720Z,19
2023-01-11T01:10:15.680Z,15
2023-01-11T01:15:15.653Z,18
2023-01-11T01:20:15.646Z,16
2023-01-11T01:25:15.688Z,12
2023-01-11T01:30:15.687Z,16
2023-01-11T01:35:15.714Z,13
2023-01-11T01:40:15.758Z,14
2023-01-11T01:45:15.939Z,15
2023-01-11T01:50:15.768Z,13
2023-01-11T01:55:15.601Z,15
2023-01-11T02:00:15.799Z,16
2023-01-11T02:05:15.757Z,15
2023-01-11T02:10:15.732Z,12
2023-01-11T02:15:15.721Z,14
2023-01-11T02:20:16.228Z,14
2023-01-11T02:25:15.857Z,17
2023-01-11T02:30:15.988Z,13
2023-01-11T02:35:15.878Z,10
2023-01-11T02:40:15.826Z,11
2023-01-11T02:45:15.803Z,14
2023-01-11T02:50:15.945Z,13
2023-01-11T02:55:15.880Z,14
2023-01-11T03:00:15.828Z,11
2023-01-11T03:05:15.939Z,10
2023-01-11T03:10:15.977Z,9
2023-01-11T03:15:15.948Z,9
2023-01-11T03:20:15.942Z,10
2023-01-11T03:25:15.945Z,12
2023-01-11T03:30:16.080Z,11
2023-01-11T03:35:15.946Z,11
2023-01-11T03:40:15.959Z,10
2023-01-11T03:45:16.048Z,12
2023-01-11T03:50:16.102Z,14
2023-01-11T03:55:16.130Z,10
2023-01-11T04:00:15.989Z,11
2023-01-11T04:05:16.036Z,10
2023-01-11T04:10:15.985Z,11
2023-01-11T04:15:16.242Z,12
2023-01-11T04:20:16.122Z,10
2023-01-11T04:25:16.106Z,11
2023-01-11T04:30:16.085Z,8
2023-01-11T04:35:16.036Z,10
2023-01-11T04:40:16.299Z,8
2023-01-11T04:45:16.071Z,10
2023-01-11T04:50:16.261Z,12
2023-01-11T04:55:16.227Z,14
2023-01-11T05:00:17.176Z,10
2023-01-11T05:05:17.167Z,10
2023-01-11T05:10:17.301Z,10
2023-01-11T05:15:17.245Z,10
2023-01-11T05:20:17.355Z,11
2023-01-11T05:25:17.142Z,11
2023-01-11T05:30:17.149Z,12
2023-01-11T05:35:17.205Z,9
2023-01-11T05:40:17.324Z,10
2023-01-11T05:45:17.309Z,11
2023-01-11T05:50:17.294Z,10
2023-01-11T05:55:17.212Z,10
2023-01-11T06:00:17.307Z,12
2023-01-11T06:05:17.341Z,9
2023-01-11T06:10:17.601Z,10
2023-01-11T06:15:17.501Z,10
2023-01-11T06:20:17.397Z,10
2023-01-11T06:25:17.365Z,10
2023-01-11T06:30:17.346Z,7
2023-01-11T06:35:17.471Z,10
2023-01-11T06:40:17.413Z,9
2023-01-11T06:45:17.393Z,7
2023-01-11T06:50:18.667Z,14
2023-01-11T06:55:15.413Z,14
2023-01-11T07:00:15.450Z,10
2023-01-11T07:05:16.951Z,10
2023-01-11T07:10:15.441Z,9
2023-01-11T07:15:15.474Z,7
2023-01-11T07:20:15.515Z,10
2023-01-11T07:25:15.574Z,10
2023-01-11T07:30:15.513Z,10
2023-01-11T07:35:15.512Z,9
2023-01-11T07:40:15.708Z,9
2023-01-11T07:45:15.739Z,9
2023-01-11T07:50:15.607Z,6
2023-01-11T07:55:15.500Z,9
2023-01-11T08:00:15.630Z,8
2023-01-11T08:05:15.712Z,9
2023-01-11T08:10:15.635Z,6
2023-01-11T08:15:15.555Z,5
2023-01-11T08:20:15.578Z,8
2023-01-11T08:25:15.606Z,10
2023-01-11T08:30:15.597Z,10
2023-01-11T08:35:15.681Z,9
2023-01-11T08:40:16.011Z,9
2023-01-11T08:45:15.659Z,7
2023-01-11T08:50:15.661Z,12
2023-01-11T08:55:15.698Z,10
2023-01-11T09:00:15.740Z,12
2023-01-11T09:05:18.077Z,11
2023-01-11T09:10:15.704Z,12
2023-01-11T09:15:15.886Z,10
2023-01-11T09:20:15.909Z,13
2023-01-11T09:25:15.902Z,12
2023-01-11T09:30:15.876Z,10
2023-01-11T09:35:15.775Z,14
2023-01-11T09:40:15.879Z,12
2023-01-11T09:45:15.789Z,13
2023-01-11T09:50:15.855Z,11
2023-01-11T09:55:18.895Z,10
2023-01-11T10:00:15.800Z,9
2023-01-11T10:05:15.912Z,12
2023-01-11T10:18:22.525Z,11
2023-01-11T10:18:28.622Z,11
2023-01-11T10:18:29.207Z,11
2023-01-11T10:20:15.958Z,13
2023-01-11T10:25:15.964Z,10
2023-01-11T10:30:15.977Z,10
2023-01-11T10:35:15.932Z,10
2023-01-11T10:40:15.892Z,11
2023-01-11T10:45:15.872Z,9
2023-01-11T10:50:15.941Z,13
2023-01-11T10:55:16.013Z,9
2023-01-11T11:00:16.008Z,10
2023-01-11T11:05:15.936Z,9
2023-01-11T11:10:15.957Z,9
2023-01-11T11:15:16.016Z,10
2023-01-11T11:20:16.099Z,9
2023-01-11T11:25:16.121Z,7
2023-01-11T11:30:16.000Z,10
2023-01-11T11:35:15.994Z,12
2023-01-11T11:40:15.987Z,8
2023-01-11T11:45:16.125Z,7
2023-01-11T11:50:18.841Z,8
2023-01-11T11:55:16.057Z,12
2023-01-11T12:00:16.015Z,10
2023-01-11T12:05:16.130Z,12
2023-01-11T12:10:16.047Z,7
2023-01-11T12:15:16.060Z,10
2023-01-11T12:20:16.192Z,8
2023-01-11T12:25:16.088Z,11
2023-01-11T12:30:19.083Z,9
2023-01-11T12:35:16.308Z,10
2023-01-11T12:40:16.185Z,11
2023-01-11T12:45:16.240Z,11
2023-01-11T12:50:16.204Z,10
2023-01-11T12:55:16.221Z,10
2023-01-11T13:00:16.254Z,12
2023-01-11T13:05:16.275Z,12
2023-01-11T13:10:16.221Z,11
2023-01-11T13:15:16.528Z,8
2023-01-11T13:20:16.382Z,11
2023-01-11T13:25:16.448Z,11
2023-01-11T13:30:16.299Z,14
2023-01-11T13:35:16.382Z,11
2023-01-11T13:40:16.309Z,10
2023-01-11T13:45:16.358Z,12
2023-01-11T13:50:16.319Z,8
2023-01-11T13:55:24.968Z,12
2023-01-11T14:00:16.424Z,11
2023-01-11T14:05:16.484Z,14
2023-01-11T14:10:16.308Z,13
2023-01-11T14:15:16.382Z,15
2023-01-11T14:20:16.466Z,12
2023-01-11T14:25:16.385Z,10
2023-01-11T14:30:16.478Z,11
2023-01-11T14:35:16.438Z,12
2023-01-11T14:40:16.561Z,11
2023-01-11T14:45:16.445Z,13
2023-01-11T14:50:16.403Z,14
2023-01-11T14:55:16.584Z,13
2023-01-11T15:00:16.609Z,12
2023-01-11T15:05:16.580Z,12
2023-01-11T15:10:16.697Z,13
2023-01-11T15:15:16.588Z,16
2023-01-11T15:20:16.563Z,15
2023-01-11T15:25:16.497Z,14
2023-01-11T15:30:16.656Z,12
2023-01-11T15:35:16.560Z,12
2023-01-11T15:40:16.539Z,13
2023-01-11T15:45:16.593Z,12
2023-01-11T15:50:16.548Z,13
2023-01-11T15:55:16.545Z,14
2023-01-11T16:00:16.736Z,16
2023-01-11T16:05:16.625Z,17
2023-01-11T16:10:16.558Z,13
2023-01-11T16:15:16.616Z,13
2023-01-11T16:20:16.622Z,13
2023-01-11T16:25:16.718Z,14
2023-01-11T16:30:16.645Z,12
2023-01-11T16:35:16.692Z,14
2023-01-11T16:40:16.815Z,11
2023-01-11T16:45:16.688Z,15
2023-01-11T16:50:16.933Z,16
2023-01-11T16:55:16.706Z,15
2023-01-11T17:00:16.852Z,14
2023-01-11T17:05:16.708Z,12
2023-01-11T17:10:16.705Z,14
2023-01-11T17:15:16.778Z,13
2023-01-11T17:20:16.952Z,15
2023-01-11T17:25:16.827Z,15
2023-01-11T17:30:16.833Z,11
2023-01-11T17:35:16.943Z,13
2023-01-11T17:40:16.803Z,13
2023-01-11T17:45:17.751Z,12
2023-01-11T17:50:16.824Z,13
2023-01-11T17:55:16.825Z,16
2023-01-11T18:00:16.894Z,11
2023-01-11T18:05:16.886Z,12
2023-01-11T18:10:16.917Z,13
2023-01-11T18:15:16.932Z,12
2023-01-11T18:20:17.052Z,13
2023-01-11T18:25:16.864Z,14
2023-01-11T18:30:16.979Z,12
2023-01-11T18:35:18.631Z,12
2023-01-11T18:40:17.197Z,12
2023-01-11T18:45:17.016Z,10
2023-01-11T18:50:19.560Z,13
2023-01-11T18:55:16.976Z,12
2023-01-11T19:00:17.269Z,11
2023-01-11T19:05:17.107Z,12
2023-01-11T19:10:17.084Z,9
2023-01-11T19:15:16.999Z,11
2023-01-11T19:20:17.031Z,13
2023-01-11T19:25:17.125Z,14
2023-01-11T19:30:17.053Z,10
2023-01-11T19:35:17.084Z,11
2023-01-11T19:40:17.129Z,13
2023-01-11T19:45:17.133Z,12
2023-01-11T19:50:17.170Z,12
2023-01-11T19:55:17.023Z,8
2023-01-11T20:00:17.276Z,12
2023-01-11T20:05:17.193Z,13
2023-01-11T20:10:17.208Z,13
2023-01-11T20:15:17.139Z,12
2023-01-11T20:20:17.183Z,10
2023-01-11T20:25:17.158Z,13
2023-01-11T20:30:17.146Z,13
2023-01-11T20:35:17.251Z,10
2023-01-11T20:40:17.248Z,12
2023-01-11T20:45:17.282Z,12
2023-01-11T20:50:17.187Z,11
2023-01-11T20:55:17.265Z,12
2023-01-11T21:00:17.315Z,12
2023-01-11T21:05:17.291Z,13
2023-01-11T21:10:17.793Z,10
2023-01-11T21:15:17.266Z,10
2023-01-11T21:20:17.346Z,9
2023-01-11T21:25:17.568Z,12
2023-01-11T21:30:17.476Z,11
2023-01-11T21:35:17.475Z,10
2023-01-11T21:40:17.365Z,12
2023-01-11T21:45:17.699Z,11
2023-01-11T21:50:17.496Z,10
2023-01-11T21:55:17.334Z,9
2023-01-11T22:00:15.376Z,9
2023-01-11T22:05:15.397Z,8
2023-01-11T22:10:15.486Z,10
2023-01-11T22:15:15.526Z,12
2023-01-11T22:20:15.572Z,7
2023-01-11T22:25:15.571Z,9
2023-01-11T22:30:15.447Z,9
2023-01-11T22:35:15.552Z,7
2023-01-11T22:40:15.515Z,8
2023-01-11T22:45:15.648Z,8
2023-01-11T22:50:15.525Z,3
2023-01-11T22:55:15.551Z,4
2023-01-11T23:00:15.552Z,3
2023-01-11T23:05:15.571Z,4
2023-01-11T23:10:15.509Z,4
2023-01-11T23:15:15.617Z,3
2023-01-11T23:20:15.578Z,4
2023-01-11T23:25:15.775Z,6
2023-01-11T23:30:15.666Z,4
2023-01-11T23:35:15.642Z,6
2023-01-11T23:40:15.619Z,6
2023-01-11T23:45:15.847Z,8
2023-01-11T23:50:15.682Z,6
2023-01-11T23:55:15.562Z,7
