createdAt,value
2018-09-28T00:00:32.926Z,6.30
2018-09-28T00:05:13.059Z,5.37
2018-09-28T00:07:41.511Z,4.43
2018-09-28T00:10:38.417Z,4.93
2018-09-28T00:13:18.215Z,5.17
2018-09-28T00:16:51.652Z,4.80
2018-09-28T00:25:11.608Z,4.37
2018-09-28T00:27:49.484Z,4.57
2018-09-28T00:30:20.263Z,4.80
2018-09-28T00:32:52.700Z,4.70
2018-09-28T00:35:21.234Z,4.40
2018-09-28T00:40:59.447Z,4.57
2018-09-28T00:43:28.401Z,4.80
2018-09-28T00:45:57.035Z,4.77
2018-09-28T00:48:25.868Z,4.47
2018-09-28T00:53:50.836Z,4.83
2018-09-28T00:56:19.220Z,4.30
2018-09-28T00:58:47.493Z,4.70
2018-09-28T01:01:16.077Z,5.73
2018-09-28T01:03:44.354Z,4.53
2018-09-28T01:06:12.818Z,5.90
2018-09-28T01:08:41.571Z,4.90
2018-09-28T01:11:10.000Z,6.37
2018-09-28T01:13:39.247Z,5.67
2018-09-28T01:16:18.388Z,5.27
2018-09-28T01:18:47.723Z,5.20
2018-09-28T01:21:17.645Z,5.93
2018-09-28T01:23:46.489Z,5.37
2018-09-28T01:26:15.835Z,5.27
2018-09-28T01:28:56.971Z,5.40
2018-09-28T01:31:26.841Z,5.30
2018-09-28T01:33:57.455Z,5.73
2018-09-28T01:36:26.695Z,5.70
2018-09-28T01:38:57.385Z,5.37
2018-09-28T01:41:26.656Z,5.77
2018-09-28T01:44:03.740Z,5.63
2018-09-28T01:46:43.722Z,6.10
2018-09-28T01:49:20.389Z,6.10
2018-09-28T01:51:55.406Z,5.57
2018-09-28T01:54:24.910Z,5.90
2018-09-28T01:56:54.606Z,5.83
2018-09-28T01:59:23.197Z,7.57
2018-09-28T02:01:52.192Z,7.87
2018-09-28T02:04:22.196Z,6.37
2018-09-28T02:10:07.105Z,5.63
2018-09-28T02:12:36.447Z,5.40
2018-09-28T02:28:30.992Z,5.00
2018-09-28T02:31:10.286Z,4.50
2018-09-28T02:33:39.926Z,4.80
2018-09-28T02:39:06.582Z,6.03
2018-09-28T02:41:35.893Z,6.97
2018-09-28T02:54:13.598Z,6.13
2018-09-28T02:56:43.017Z,5.80
2018-09-28T02:59:12.348Z,6.13
2018-09-28T03:02:00.446Z,6.67
2018-09-28T03:04:29.183Z,5.93
2018-09-28T03:07:01.209Z,5.60
2018-09-28T03:09:30.550Z,6.13
2018-09-28T03:15:47.728Z,5.57
2018-09-28T03:18:16.854Z,5.23
2018-09-28T03:20:45.370Z,5.23
2018-09-28T03:23:14.152Z,5.90
2018-09-28T03:25:42.635Z,5.53
2018-09-28T03:28:10.885Z,4.70
2018-09-28T03:30:39.909Z,5.30
2018-09-28T03:33:21.032Z,4.80
2018-09-28T03:35:51.677Z,4.70
2018-09-28T03:38:19.970Z,4.80
2018-09-28T03:40:48.749Z,4.57
2018-09-28T03:43:17.200Z,4.50
2018-09-28T03:45:46.031Z,4.53
2018-09-28T03:48:17.347Z,4.13
2018-09-28T03:53:58.195Z,4.33
2018-09-28T03:59:15.229Z,4.47
2018-09-28T04:01:43.528Z,4.67
2018-09-28T04:06:48.527Z,4.83
2018-09-28T04:09:20.970Z,4.40
2018-09-28T04:11:50.006Z,4.83
2018-09-28T04:14:18.643Z,5.10
2018-09-28T04:16:47.247Z,4.53
2018-09-28T04:19:16.044Z,4.53
2018-09-28T04:21:52.139Z,4.80
2018-09-28T04:24:25.794Z,5.33
2018-09-28T04:26:54.531Z,5.60
2018-09-28T04:29:23.133Z,5.30
2018-09-28T04:31:56.794Z,6.80
2018-09-28T04:34:27.146Z,6.77
2018-09-28T04:40:01.874Z,7.23
2018-09-28T04:42:33.113Z,6.47
2018-09-28T04:45:01.689Z,7.03
2018-09-28T04:47:30.129Z,6.30
2018-09-28T04:50:00.477Z,6.77
2018-09-28T04:52:29.307Z,7.50
2018-09-28T04:54:58.281Z,6.83
2018-09-28T04:57:27.667Z,6.80
2018-09-28T05:20:37.704Z,4.00
2018-09-28T05:23:08.988Z,5.20
2018-09-28T05:25:38.929Z,4.67
2018-09-28T05:28:07.599Z,4.97
2018-09-28T05:30:44.968Z,4.83
2018-09-28T05:33:06.843Z,4.73
2018-09-28T06:35:59.916Z,5.80
2018-09-28T07:52:16.251Z,8.40
2018-09-28T07:54:59.477Z,8.60
2018-09-28T07:57:43.317Z,8.73
2018-09-28T08:58:49.718Z,10.03
2018-09-28T09:01:18.457Z,9.80
2018-09-28T09:04:02.851Z,10.00
2018-09-28T09:06:31.190Z,10.17
2018-09-28T09:09:04.986Z,10.03
2018-09-28T09:19:33.520Z,11.03
2018-09-28T09:22:01.871Z,12.03
2018-09-28T09:24:30.336Z,12.97
2018-09-28T09:27:05.924Z,13.13
2018-09-28T09:29:34.735Z,12.47
2018-09-28T09:32:03.526Z,13.80
2018-09-28T09:34:31.813Z,14.83
2018-09-28T09:37:00.054Z,15.27
2018-09-28T09:39:28.279Z,16.33
2018-09-28T09:41:56.531Z,15.67
2018-09-28T09:44:24.774Z,15.47
2018-09-28T09:46:53.002Z,15.03
2018-09-28T09:49:21.462Z,15.20
2018-09-28T09:51:49.712Z,17.40
2018-09-28T09:54:17.952Z,15.07
2018-09-28T09:56:46.236Z,16.90
2018-09-28T09:59:14.506Z,18.47
2018-09-28T10:01:48.235Z,18.17
2018-09-28T10:04:16.706Z,19.47
2018-09-28T10:06:44.954Z,26.77
2018-09-28T10:09:14.241Z,22.20
2018-09-28T10:11:42.629Z,21.53
2018-09-28T10:14:11.180Z,21.63
2018-09-28T10:16:39.505Z,20.70
2018-09-28T10:19:08.342Z,20.33
2018-09-28T10:21:36.595Z,20.93
2018-09-28T10:24:04.886Z,22.00
2018-09-28T10:26:33.336Z,22.70
2018-09-28T10:29:01.625Z,23.87
2018-09-28T10:31:30.089Z,23.50
2018-09-28T10:33:58.488Z,24.90
2018-09-28T10:36:26.928Z,25.20
2018-09-28T10:38:55.295Z,27.20
2018-09-28T10:41:23.641Z,28.97
2018-09-28T10:43:52.376Z,30.30
2018-09-28T10:46:20.811Z,30.50
2018-09-28T10:48:49.288Z,32.20
2018-09-28T10:51:17.742Z,31.60
2018-09-28T10:53:46.211Z,33.10
2018-09-28T10:56:14.639Z,32.73
2018-09-28T10:58:43.224Z,31.50
2018-09-28T11:01:11.464Z,32.00
2018-09-28T11:03:40.136Z,31.17
2018-09-28T11:06:08.431Z,34.97
2018-09-28T11:08:37.337Z,34.33
2018-09-28T11:11:06.124Z,33.30
2018-09-28T11:13:34.574Z,33.53
2018-09-28T11:16:03.034Z,34.07
2018-09-28T11:18:31.353Z,33.70
2018-09-28T11:21:02.999Z,34.10
2018-09-28T11:23:31.436Z,33.63
2018-09-28T11:26:03.510Z,32.93
2018-09-28T11:28:32.228Z,32.40
2018-09-28T11:31:01.847Z,34.97
2018-09-28T11:33:30.318Z,32.87
2018-09-28T11:35:58.942Z,32.10
2018-09-28T11:38:28.442Z,31.97
2018-09-28T11:41:00.131Z,30.93
2018-09-28T11:43:28.873Z,29.50
2018-09-28T11:46:01.080Z,26.60
2018-09-28T11:48:30.017Z,26.40
2018-09-28T11:54:04.349Z,25.13
2018-09-28T11:56:37.898Z,23.40
2018-09-28T11:59:06.429Z,21.03
2018-09-28T12:04:48.897Z,18.80
2018-09-28T12:07:17.681Z,18.20
2018-09-28T12:09:47.347Z,17.87
2018-09-28T12:12:52.246Z,16.93
2018-09-28T12:15:21.153Z,16.67
2018-09-28T12:17:53.979Z,16.67
2018-09-28T12:20:34.555Z,15.90
2018-09-28T12:23:03.693Z,15.10
2018-09-28T12:25:32.991Z,14.97
2018-09-28T12:28:01.980Z,14.30
2018-09-28T12:30:42.368Z,14.70
2018-09-28T12:33:11.072Z,13.97
2018-09-28T12:35:41.022Z,13.93
2018-09-28T12:38:38.558Z,13.00
2018-09-28T12:41:13.561Z,13.77
2018-09-28T12:43:42.036Z,11.63
2018-09-28T12:49:14.338Z,8.97
2018-09-28T12:54:27.065Z,6.60
2018-09-28T12:57:03.208Z,7.10
2018-09-28T13:02:27.742Z,6.27
2018-09-28T13:05:07.365Z,5.30
2018-09-28T13:07:38.112Z,5.60
2018-09-28T13:10:18.163Z,5.60
2018-09-28T13:12:47.196Z,5.50
2018-09-28T13:15:17.680Z,5.03
2018-09-28T13:17:49.002Z,4.53
2018-09-28T13:20:48.180Z,4.90
2018-09-28T13:23:23.046Z,4.80
2018-09-28T13:33:13.603Z,4.07
2018-09-28T13:38:55.107Z,4.53
2018-09-28T13:41:27.378Z,4.67
2018-09-28T13:47:08.678Z,4.53
2018-09-28T13:49:37.843Z,5.00
2018-09-28T13:52:09.274Z,4.40
2018-09-28T13:54:39.135Z,4.70
2018-09-28T13:57:08.641Z,4.30
2018-09-28T14:02:50.811Z,4.00
2018-09-28T14:08:26.455Z,3.80
2018-09-28T14:11:22.262Z,3.63
2018-09-28T14:13:52.199Z,3.50
2018-09-28T14:16:20.585Z,3.10
2018-09-28T14:19:03.669Z,2.73
2018-09-28T14:21:32.458Z,3.43
2018-09-28T14:30:02.703Z,3.07
2018-09-28T14:43:26.151Z,3.67
2018-09-28T14:59:28.863Z,2.90
2018-09-28T15:05:21.872Z,2.73
2018-09-28T15:11:02.879Z,3.03
2018-09-28T15:14:23.378Z,2.77
2018-09-28T15:23:35.979Z,3.30
2018-09-28T15:26:17.466Z,3.13
2018-09-28T15:28:49.479Z,3.77
2018-09-28T15:42:56.191Z,3.00
2018-09-28T15:45:35.578Z,3.23
2018-09-28T15:52:45.059Z,2.90
2018-09-28T16:14:59.394Z,5.23
2018-09-28T16:17:29.035Z,4.87
2018-09-28T16:39:25.127Z,6.03
2018-09-28T16:42:27.191Z,5.70
2018-09-28T17:04:11.445Z,7.13
2018-09-28T17:12:14.643Z,7.20
2018-09-28T17:28:23.219Z,6.57
2018-09-28T17:31:08.606Z,5.17
2018-09-28T17:37:09.019Z,7.27
2018-09-28T18:51:29.889Z,3.60
2018-09-28T18:57:03.365Z,2.77
2018-09-28T19:00:00.472Z,3.73
2018-09-28T19:02:48.734Z,4.50
2018-09-28T19:05:21.057Z,7.27
2018-09-28T19:08:03.068Z,6.10
2018-09-28T19:13:35.968Z,6.60
2018-09-28T19:32:02.995Z,3.00
2018-09-28T19:34:52.437Z,3.30
2018-09-28T19:57:05.652Z,4.90
2018-09-28T20:15:26.719Z,4.83
2018-09-28T20:18:13.963Z,3.17
2018-09-28T20:20:50.509Z,3.70
2018-09-28T20:26:33.657Z,5.03
2018-09-28T20:29:14.968Z,3.80
2018-09-28T20:31:43.949Z,4.53
2018-09-28T20:34:26.507Z,3.80
2018-09-28T20:37:05.873Z,3.60
2018-09-28T20:39:46.449Z,3.23
2018-09-28T20:42:16.936Z,3.80
2018-09-28T20:45:02.394Z,4.17
2018-09-28T20:47:31.960Z,4.50
2018-09-28T20:50:10.094Z,4.00
2018-09-28T20:55:23.721Z,4.27
2018-09-28T21:00:35.498Z,5.30
2018-09-28T21:03:04.165Z,4.10
2018-09-28T21:05:43.652Z,3.50
2018-09-28T21:08:30.394Z,4.03
2018-09-28T21:11:26.280Z,3.70
2018-09-28T21:14:06.884Z,3.90
2018-09-28T21:19:24.022Z,4.13
2018-09-28T21:22:02.315Z,4.50
2018-09-28T21:24:31.318Z,4.17
2018-09-28T21:29:44.887Z,5.70
2018-09-28T21:35:01.544Z,6.70
2018-09-28T21:37:34.244Z,6.37
2018-09-28T21:40:07.712Z,6.40
2018-09-28T21:50:16.661Z,6.30
2018-09-28T21:56:03.224Z,5.87
2018-09-28T21:58:35.645Z,5.73
2018-09-28T22:01:41.109Z,5.83
2018-09-28T22:08:33.402Z,5.60
2018-09-28T22:11:04.043Z,8.07
2018-09-28T22:16:20.325Z,8.40
2018-09-28T22:18:48.709Z,6.93
2018-09-28T22:21:16.996Z,6.93
2018-09-28T22:23:46.884Z,5.47
2018-09-28T22:26:15.672Z,4.93
2018-09-28T22:28:55.749Z,5.53
2018-09-28T22:31:25.353Z,5.47
2018-09-28T22:33:54.338Z,4.93
2018-09-28T22:36:23.693Z,5.77
2018-09-28T22:38:52.032Z,5.10
2018-09-28T22:41:23.907Z,4.90
2018-09-28T22:43:52.295Z,4.77
2018-09-28T22:46:20.543Z,4.70
2018-09-28T22:48:49.137Z,4.23
2018-09-28T22:51:20.589Z,4.20
2018-09-28T22:53:50.748Z,4.13
2018-09-28T22:56:19.058Z,4.40
2018-09-28T22:58:47.632Z,4.03
2018-09-28T23:01:16.428Z,4.03
2018-09-28T23:03:45.593Z,4.80
2018-09-28T23:06:13.901Z,4.57
2018-09-28T23:08:42.396Z,3.97
2018-09-28T23:11:11.787Z,4.40
2018-09-28T23:13:39.991Z,3.87
2018-09-28T23:16:08.449Z,4.40
2018-09-28T23:18:36.914Z,4.07
2018-09-28T23:21:10.647Z,3.80
2018-09-28T23:23:40.441Z,4.30
2018-09-28T23:26:08.856Z,4.77
2018-09-28T23:28:37.182Z,5.07
2018-09-28T23:31:05.491Z,4.63
2018-09-28T23:33:34.896Z,4.33
2018-09-28T23:36:03.227Z,4.43
2018-09-28T23:38:31.837Z,4.20
2018-09-28T23:41:00.163Z,4.23
2018-09-28T23:43:29.716Z,4.20
2018-09-28T23:45:57.995Z,4.93
2018-09-28T23:48:26.502Z,4.83
2018-09-28T23:50:54.768Z,4.47
2018-09-28T23:53:23.005Z,4.73
2018-09-28T23:55:51.272Z,4.03
2018-09-28T23:58:19.555Z,4.50
