createdAt,value
2022-08-09T05:56:02.949Z,59.01
2022-08-09T05:58:30.154Z,59.62
2022-08-09T06:00:58.125Z,59.15
2022-08-09T06:03:25.410Z,59.48
2022-08-09T06:06:05.679Z,59.60
2022-08-09T06:08:35.515Z,59.27
2022-08-09T06:11:16.425Z,59.66
2022-08-09T06:13:44.613Z,59.67
2022-08-09T06:16:14.306Z,59.31
2022-08-09T06:18:43.306Z,59.09
2022-08-09T06:21:11.133Z,59.36
2022-08-09T06:23:58.750Z,58.97
2022-08-09T06:26:28.947Z,59.10
2022-08-09T06:28:59.468Z,59.02
2022-08-09T06:31:31.385Z,59.60
2022-08-09T06:34:07.908Z,59.88
2022-08-09T06:36:43.849Z,60.00
2022-08-09T06:39:15.637Z,60.33
2022-08-09T06:42:08.684Z,60.20
2022-08-09T06:44:44.543Z,60.48
2022-08-09T06:47:21.620Z,60.17
2022-08-09T06:50:14.128Z,60.02
2022-08-09T06:52:47.210Z,59.71
2022-08-09T06:55:18.680Z,59.67
2022-08-09T06:58:02.502Z,59.44
2022-08-09T07:00:54.267Z,59.45
2022-08-09T07:03:18.673Z,59.45
2022-08-09T07:05:53.785Z,59.27
2022-08-09T07:08:30.891Z,59.16
2022-08-09T07:10:58.069Z,58.73
2022-08-09T07:13:29.655Z,58.74
2022-08-09T07:16:42.389Z,58.32
2022-08-09T07:18:47.520Z,58.48
2022-08-09T07:21:17.395Z,58.16
2022-08-09T07:23:56.432Z,58.16
2022-08-09T07:26:25.544Z,58.10
2022-08-09T07:29:08.278Z,58.21
2022-08-09T07:31:45.466Z,57.53
2022-08-09T07:34:20.386Z,57.84
2022-08-09T07:36:49.780Z,57.36
2022-08-09T07:39:20.596Z,57.31
2022-08-09T07:42:05.248Z,57.04
2022-08-09T07:44:52.106Z,56.89
2022-08-09T07:47:21.091Z,56.97
2022-08-09T07:50:08.151Z,56.26
2022-08-09T07:52:38.164Z,56.34
2022-08-09T07:55:09.771Z,56.25
2022-08-09T07:57:46.481Z,56.18
2022-08-09T08:00:20.691Z,55.83
2022-08-09T08:03:08.364Z,55.82
2022-08-09T08:05:39.076Z,55.63
2022-08-09T08:09:01.276Z,55.22
2022-08-09T08:12:24.923Z,55.25
2022-08-09T08:13:56.977Z,54.95
2022-08-09T08:16:32.190Z,54.60
2022-08-09T08:19:12.256Z,54.74
2022-08-09T08:21:57.072Z,54.07
2022-08-09T08:24:34.289Z,53.88
2022-08-09T08:27:16.776Z,53.96
2022-08-09T08:29:52.447Z,53.50
2022-08-09T08:32:29.381Z,53.58
2022-08-09T08:35:18.242Z,53.52
2022-08-09T08:38:04.905Z,53.40
2022-08-09T08:40:44.899Z,53.48
2022-08-09T08:43:51.950Z,53.12
2022-08-09T08:46:32.412Z,53.11
2022-08-09T08:49:18.935Z,53.04
2022-08-09T08:55:23.370Z,52.74
2022-08-09T08:57:58.260Z,51.95
2022-08-09T09:00:37.712Z,51.83
2022-08-09T09:06:00.875Z,51.87
2022-08-09T09:08:37.842Z,51.39
2022-08-09T09:11:07.693Z,51.70
2022-08-09T09:13:47.435Z,50.98
2022-08-09T09:16:34.416Z,51.16
2022-08-09T09:19:40.417Z,50.85
2022-08-09T09:22:07.433Z,50.39
2022-08-09T09:24:38.820Z,50.87
2022-08-09T09:27:08.817Z,50.63
2022-08-09T09:30:11.991Z,49.61
2022-08-09T09:32:34.226Z,50.10
2022-08-09T09:35:07.794Z,49.59
2022-08-09T09:37:40.420Z,49.07
2022-08-09T09:40:09.691Z,48.37
2022-08-09T09:42:39.534Z,48.59
2022-08-09T09:45:14.487Z,48.42
2022-08-09T09:47:56.428Z,48.61
2022-08-09T09:50:49.336Z,47.68
2022-08-09T09:53:57.562Z,48.20
2022-08-09T09:56:53.373Z,47.92
2022-08-09T09:59:36.258Z,47.27
2022-08-09T10:02:11.110Z,47.20
2022-08-09T10:04:38.783Z,46.55
2022-08-09T10:07:09.955Z,45.94
2022-08-09T10:10:03.284Z,45.81
2022-08-09T10:12:53.944Z,45.88
2022-08-09T10:15:50.967Z,45.61
2022-08-09T10:18:13.026Z,45.38
2022-08-09T10:21:04.673Z,45.73
2022-08-09T10:23:57.398Z,45.40
2022-08-09T10:26:28.843Z,45.16
2022-08-09T10:29:33.687Z,44.93
2022-08-09T10:34:35.997Z,44.12
2022-08-09T10:37:13.935Z,44.19
2022-08-09T10:39:49.488Z,44.14
2022-08-09T10:42:27.174Z,43.61
2022-08-09T10:45:11.974Z,43.53
2022-08-09T10:48:17.058Z,43.29
2022-08-09T10:51:08.499Z,43.00
2022-08-09T10:54:12.142Z,42.61
2022-08-09T10:56:50.224Z,42.30
2022-08-09T10:59:31.160Z,41.91
2022-08-09T11:03:13.151Z,41.82
2022-08-09T11:05:25.321Z,40.91
2022-08-09T11:08:00.606Z,41.84
2022-08-09T11:10:53.247Z,41.18
2022-08-09T11:16:44.936Z,41.02
2022-08-09T11:24:04.951Z,41.14
2022-08-09T11:28:02.752Z,40.13
2022-08-09T11:30:33.390Z,40.66
2022-08-09T11:33:29.488Z,40.54
2022-08-09T11:36:30.214Z,40.34
2022-08-09T11:39:37.923Z,39.69
2022-08-09T11:42:18.820Z,40.02
2022-08-09T11:45:54.378Z,39.51
2022-08-09T12:10:48.297Z,39.26
2022-08-09T12:15:07.622Z,39.69
2022-08-09T12:30:36.279Z,39.22
2022-08-09T13:32:53.655Z,39.33
2022-08-09T14:00:59.822Z,39.87
2022-08-09T14:51:27.223Z,39.51
2022-08-09T14:53:57.752Z,39.31
2022-08-09T15:04:01.601Z,39.20
2022-08-09T15:13:48.170Z,39.55
2022-08-09T15:21:55.043Z,39.08
2022-08-09T15:24:00.954Z,39.37
2022-08-09T15:31:01.414Z,39.28
2022-08-09T15:34:15.533Z,39.17
2022-08-09T15:50:03.509Z,39.57
2022-08-09T16:00:25.825Z,38.81
2022-08-09T16:14:04.155Z,39.14
2022-08-09T16:24:45.579Z,39.43
2022-08-09T16:27:24.293Z,39.21
2022-08-09T16:30:00.789Z,39.34
2022-08-09T18:00:05.401Z,39.44
2022-08-09T18:02:40.393Z,39.27
2022-08-09T18:05:38.895Z,39.95
2022-08-09T18:08:13.262Z,39.88
2022-08-09T18:11:01.773Z,39.96
2022-08-09T18:13:39.525Z,39.63
2022-08-09T18:16:30.369Z,40.13
2022-08-09T18:18:59.419Z,39.93
2022-08-09T18:21:50.418Z,39.92
2022-08-09T18:24:35.160Z,40.24
2022-08-09T18:28:02.234Z,39.73
2022-08-09T18:30:39.440Z,40.20
2022-08-09T18:33:53.139Z,40.44
2022-08-09T18:36:34.791Z,40.14
2022-08-09T18:39:17.067Z,40.67
2022-08-09T18:46:47.212Z,40.74
2022-08-09T18:49:41.815Z,40.97
2022-08-09T18:53:59.690Z,40.73
2022-08-09T18:56:05.591Z,41.24
2022-08-09T18:58:55.936Z,41.33
2022-08-09T19:01:43.159Z,41.26
2022-08-09T19:04:34.586Z,41.32
2022-08-09T19:08:10.097Z,41.28
2022-08-09T19:14:08.159Z,41.31
2022-08-09T19:16:50.140Z,41.84
2022-08-09T19:19:41.509Z,41.66
2022-08-09T19:22:54.122Z,41.88
2022-08-09T19:26:02.427Z,42.11
2022-08-09T19:28:52.563Z,41.88
2022-08-09T19:31:49.311Z,42.45
2022-08-09T19:34:22.851Z,42.74
2022-08-09T19:37:06.784Z,42.10
2022-08-09T19:40:05.099Z,42.53
2022-08-09T19:42:43.065Z,42.42
2022-08-09T19:45:17.030Z,42.28
2022-08-09T19:47:45.082Z,42.60
2022-08-09T19:50:50.733Z,42.14
2022-08-09T19:53:04.162Z,42.65
2022-08-09T19:56:02.396Z,42.56
2022-08-09T19:58:29.680Z,42.44
2022-08-09T20:00:57.882Z,42.82
2022-08-09T20:04:23.946Z,42.76
2022-08-09T20:06:23.039Z,42.96
2022-08-09T20:08:56.603Z,42.82
2022-08-09T20:11:26.199Z,43.45
2022-08-09T20:13:54.738Z,43.24
2022-08-09T20:16:35.163Z,43.32
2022-08-09T20:19:42.809Z,43.14
2022-08-09T20:21:56.733Z,43.04
2022-08-09T20:24:29.501Z,43.11
2022-08-09T20:27:05.482Z,43.43
2022-08-09T20:29:37.390Z,43.44
2022-08-09T20:32:30.670Z,43.91
2022-08-09T20:34:56.492Z,43.52
2022-08-09T20:37:23.949Z,43.52
2022-08-09T20:40:16.226Z,43.41
2022-08-09T20:42:38.270Z,43.57
2022-08-09T20:45:57.873Z,43.93
2022-08-09T20:47:55.145Z,43.87
2022-08-09T20:50:48.560Z,44.17
2022-08-09T20:53:21.016Z,43.83
2022-08-09T20:56:01.131Z,44.27
2022-08-09T20:58:32.587Z,44.20
2022-08-09T21:01:14.390Z,44.13
2022-08-09T21:05:48.699Z,44.31
2022-08-09T21:06:36.016Z,44.41
2022-08-09T21:09:03.528Z,44.59
2022-08-09T21:14:17.799Z,44.50
2022-08-09T21:16:45.762Z,44.37
2022-08-09T21:20:19.304Z,44.68
2022-08-09T21:22:00.706Z,44.63
2022-08-09T21:24:33.813Z,44.33
2022-08-09T21:27:10.411Z,44.41
2022-08-09T21:29:49.459Z,44.34
2022-08-09T21:32:18.743Z,44.50
2022-08-09T21:34:48.586Z,44.79
2022-08-09T21:37:18.021Z,44.87
2022-08-09T21:39:49.752Z,45.05
2022-08-09T21:42:17.741Z,44.91
2022-08-09T21:44:55.697Z,45.26
2022-08-09T21:47:22.739Z,45.22
2022-08-09T21:49:50.816Z,45.27
2022-08-09T21:52:20.417Z,45.18
2022-08-09T21:54:59.730Z,45.15
2022-08-09T21:57:38.845Z,45.40
2022-08-09T22:00:32.548Z,45.49
2022-08-09T22:03:02.407Z,45.25
2022-08-09T22:05:36.066Z,45.51
2022-08-09T22:08:12.900Z,45.31
2022-08-09T22:11:49.173Z,45.46
2022-08-09T22:13:34.794Z,45.70
2022-08-09T22:16:04.688Z,45.60
2022-08-09T22:18:35.766Z,45.72
2022-08-09T22:21:09.740Z,45.61
2022-08-09T22:24:01.444Z,45.86
2022-08-09T22:26:34.972Z,45.86
2022-08-09T22:29:07.390Z,45.94
2022-08-09T22:31:36.089Z,46.09
2022-08-09T22:34:03.376Z,46.10
2022-08-09T22:36:45.779Z,46.21
2022-08-09T22:39:47.254Z,46.23
2022-08-09T22:42:02.676Z,46.29
2022-08-09T22:44:32.655Z,46.42
2022-08-09T22:48:11.358Z,46.34
2022-08-09T22:49:52.120Z,46.56
2022-08-09T22:52:21.003Z,46.57
2022-08-09T22:54:51.574Z,46.76
2022-08-09T22:57:18.565Z,46.72
2022-08-09T22:59:58.050Z,46.84
2022-08-09T23:02:27.442Z,47.18
2022-08-09T23:04:55.390Z,47.08
2022-08-09T23:08:27.748Z,47.17
2022-08-09T23:10:30.452Z,47.27
2022-08-09T23:12:57.986Z,47.22
2022-08-09T23:15:25.119Z,47.20
2022-08-09T23:17:52.127Z,47.27
2022-08-09T23:20:19.193Z,47.54
2022-08-09T23:22:46.267Z,47.45
2022-08-09T23:25:13.365Z,47.72
2022-08-09T23:28:14.986Z,47.60
2022-08-09T23:30:27.608Z,47.85
2022-08-09T23:32:54.646Z,47.64
2022-08-09T23:35:21.806Z,47.74
2022-08-09T23:37:48.822Z,48.06
2022-08-09T23:40:17.276Z,47.81
2022-08-09T23:42:44.272Z,47.86
2022-08-09T23:45:36.497Z,47.85
2022-08-09T23:47:58.658Z,48.05
2022-08-09T23:50:25.765Z,48.06
2022-08-09T23:52:52.975Z,48.26
2022-08-09T23:55:20.204Z,48.22
2022-08-09T23:58:07.191Z,48.46
