createdAt,value
2019-04-22T00:00:45.410Z,99.90
2019-04-22T00:03:18.395Z,99.90
2019-04-22T00:06:06.574Z,99.90
2019-04-22T00:08:44.890Z,99.90
2019-04-22T00:11:18.143Z,99.90
2019-04-22T00:13:55.551Z,99.90
2019-04-22T00:16:27.466Z,99.90
2019-04-22T00:21:25.982Z,99.90
2019-04-22T00:23:59.040Z,99.90
2019-04-22T00:26:31.208Z,99.90
2019-04-22T00:28:59.291Z,99.90
2019-04-22T00:31:38.167Z,99.90
2019-04-22T00:34:03.193Z,99.90
2019-04-22T00:36:38.153Z,99.90
2019-04-22T00:39:07.180Z,99.90
2019-04-22T00:41:46.652Z,99.90
2019-04-22T00:44:12.294Z,99.90
2019-04-22T00:46:46.217Z,99.90
2019-04-22T00:51:52.379Z,99.90
2019-04-22T00:54:25.334Z,99.90
2019-04-22T00:56:50.817Z,99.90
2019-04-22T00:59:23.365Z,99.90
2019-04-22T01:01:58.879Z,99.90
2019-04-22T01:06:57.527Z,99.90
2019-04-22T01:09:30.905Z,99.90
2019-04-22T01:12:05.668Z,99.90
2019-04-22T01:14:38.286Z,99.90
2019-04-22T01:17:19.031Z,99.90
2019-04-22T01:19:45.119Z,99.90
2019-04-22T01:22:13.126Z,99.90
2019-04-22T01:24:38.734Z,99.90
2019-04-22T01:27:10.542Z,99.90
2019-04-22T01:29:42.363Z,99.90
2019-04-22T01:32:00.372Z,99.90
2019-04-22T01:34:45.698Z,99.90
2019-04-22T01:37:20.227Z,99.90
2019-04-22T01:42:32.848Z,99.90
2019-04-22T01:45:02.624Z,99.90
2019-04-22T01:47:39.544Z,99.90
2019-04-22T01:50:09.450Z,99.90
2019-04-22T01:52:38.281Z,99.90
2019-04-22T01:55:22.910Z,99.90
2019-04-22T01:57:41.837Z,99.90
2019-04-22T02:00:06.243Z,99.90
2019-04-22T02:02:42.889Z,99.90
2019-04-22T02:05:17.680Z,99.90
2019-04-22T02:07:48.245Z,99.90
2019-04-22T02:10:19.350Z,99.90
2019-04-22T02:12:54.316Z,99.90
2019-04-22T02:15:23.334Z,99.90
2019-04-22T02:17:56.187Z,99.90
2019-04-22T02:20:26.789Z,99.90
2019-04-22T02:23:40.243Z,99.90
2019-04-22T02:25:49.879Z,99.90
2019-04-22T02:28:26.102Z,99.90
2019-04-22T02:31:13.948Z,99.90
2019-04-22T02:33:54.788Z,99.90
2019-04-22T02:48:53.298Z,99.90
2019-04-22T02:51:17.194Z,99.90
2019-04-22T02:54:17.822Z,99.90
2019-04-22T03:04:03.309Z,99.90
2019-04-22T03:06:31.853Z,99.90
2019-04-22T03:09:01.367Z,99.90
2019-04-22T03:11:24.758Z,99.90
2019-04-22T03:16:33.303Z,99.90
2019-04-22T03:21:33.775Z,99.90
2019-04-22T03:24:17.619Z,99.90
2019-04-22T03:26:40.878Z,99.90
2019-04-22T03:29:04.839Z,99.90
2019-04-22T03:44:49.846Z,99.90
2019-04-22T03:47:21.667Z,99.90
2019-04-22T03:52:16.428Z,99.90
2019-04-22T03:55:00.610Z,99.90
2019-04-22T03:59:48.081Z,99.90
2019-04-22T04:10:01.015Z,99.90
2019-04-22T04:15:07.475Z,99.90
2019-04-22T04:22:52.196Z,99.90
2019-04-22T04:25:16.801Z,99.90
2019-04-22T04:27:53.524Z,99.90
2019-04-22T04:30:14.011Z,99.90
2019-04-22T04:35:32.918Z,99.90
2019-04-22T04:42:46.448Z,99.90
2019-04-22T04:55:28.711Z,99.90
2019-04-22T04:58:04.555Z,99.90
2019-04-22T05:03:00.480Z,99.90
2019-04-22T05:05:39.572Z,99.90
2019-04-22T05:08:02.276Z,99.90
2019-04-22T05:10:48.022Z,99.90
2019-04-22T05:15:32.994Z,99.90
2019-04-22T05:18:14.373Z,99.90
2019-04-22T05:23:05.789Z,99.90
2019-04-22T05:25:32.039Z,99.90
2019-04-22T05:28:17.834Z,99.90
2019-04-22T05:33:14.247Z,99.90
2019-04-22T05:35:49.326Z,99.90
2019-04-22T05:38:17.499Z,99.90
2019-04-22T05:40:47.963Z,99.90
2019-04-22T05:43:21.268Z,99.90
2019-04-22T05:45:50.940Z,99.90
2019-04-22T05:48:29.560Z,99.90
2019-04-22T05:50:59.417Z,99.90
2019-04-22T05:53:30.509Z,99.90
2019-04-22T05:56:05.276Z,99.90
2019-04-22T05:58:38.143Z,99.90
2019-04-22T06:03:49.299Z,99.90
2019-04-22T06:06:16.728Z,99.90
2019-04-22T06:08:46.908Z,99.90
2019-04-22T06:11:24.448Z,99.90
2019-04-22T06:13:46.920Z,99.90
2019-04-22T06:16:29.084Z,99.90
2019-04-22T06:19:03.030Z,99.90
2019-04-22T06:21:35.731Z,99.90
2019-04-22T06:24:04.601Z,99.90
2019-04-22T06:26:45.852Z,99.90
2019-04-22T06:29:12.893Z,99.90
2019-04-22T06:31:49.736Z,99.90
2019-04-22T06:36:47.770Z,99.90
2019-04-22T06:41:51.676Z,99.90
2019-04-22T06:44:22.623Z,99.90
2019-04-22T06:49:26.732Z,99.90
2019-04-22T06:51:55.547Z,99.90
2019-04-22T06:56:57.832Z,99.90
2019-04-22T06:59:24.745Z,99.90
2019-04-22T07:02:08.230Z,99.90
2019-04-22T07:04:30.273Z,99.90
2019-04-22T07:07:03.367Z,99.90
2019-04-22T07:12:11.698Z,99.90
2019-04-22T07:14:42.076Z,99.90
2019-04-22T07:17:18.415Z,99.10
2019-04-22T07:19:45.275Z,99.90
2019-04-22T07:24:55.819Z,99.90
2019-04-22T07:27:24.844Z,99.90
2019-04-22T07:32:39.707Z,99.90
2019-04-22T07:35:03.780Z,99.90
2019-04-22T07:39:56.886Z,97.80
2019-04-22T07:42:34.466Z,95.70
2019-04-22T07:45:08.645Z,96.90
2019-04-22T07:50:05.416Z,97.60
2019-04-22T07:52:43.522Z,99.00
2019-04-22T07:55:07.113Z,97.00
2019-04-22T07:57:47.224Z,91.30
2019-04-22T08:00:18.550Z,98.00
2019-04-22T08:02:51.761Z,99.10
2019-04-22T08:05:26.359Z,92.50
2019-04-22T08:07:54.175Z,95.90
2019-04-22T08:12:53.356Z,92.20
2019-04-22T08:15:27.241Z,93.80
2019-04-22T08:18:11.350Z,89.50
2019-04-22T08:20:28.985Z,66.00
2019-04-22T08:23:04.884Z,74.10
2019-04-22T08:25:33.426Z,64.20
2019-04-22T08:28:06.928Z,80.40
2019-04-22T08:30:42.414Z,87.60
2019-04-22T08:33:09.732Z,79.30
2019-04-22T08:35:52.417Z,74.50
2019-04-22T08:38:14.641Z,83.00
2019-04-22T08:40:47.266Z,77.20
2019-04-22T08:43:20.927Z,77.00
2019-04-22T08:45:51.462Z,77.60
2019-04-22T08:48:22.766Z,86.40
2019-04-22T08:50:52.837Z,57.60
2019-04-22T08:53:26.742Z,56.60
2019-04-22T08:56:07.711Z,59.40
2019-04-22T08:58:35.906Z,71.10
2019-04-22T09:03:31.756Z,59.30
2019-04-22T09:06:04.716Z,49.90
2019-04-22T09:08:33.820Z,52.90
2019-04-22T09:11:03.640Z,49.40
2019-04-22T09:13:43.772Z,48.50
2019-04-22T09:16:10.622Z,49.60
2019-04-22T09:18:42.191Z,44.10
2019-04-22T09:21:22.670Z,44.10
2019-04-22T09:23:56.364Z,43.70
2019-04-22T09:26:24.070Z,44.30
2019-04-22T09:28:59.917Z,46.20
2019-04-22T09:31:19.057Z,44.40
2019-04-22T09:33:50.161Z,43.70
2019-04-22T09:36:29.368Z,42.00
2019-04-22T09:38:52.789Z,42.90
2019-04-22T09:41:33.766Z,44.30
2019-04-22T09:46:34.623Z,42.20
2019-04-22T09:49:09.700Z,40.90
2019-04-22T09:51:37.177Z,42.50
2019-04-22T09:59:13.847Z,41.90
2019-04-22T10:01:50.379Z,40.90
2019-04-22T10:04:10.063Z,40.20
2019-04-22T10:06:42.209Z,40.60
2019-04-22T10:09:34.698Z,40.60
2019-04-22T10:11:50.874Z,42.20
2019-04-22T10:14:24.803Z,41.40
2019-04-22T10:16:56.259Z,41.50
2019-04-22T10:19:24.976Z,37.70
2019-04-22T10:21:57.363Z,39.80
2019-04-22T10:24:26.746Z,39.70
2019-04-22T10:26:56.606Z,41.50
2019-04-22T10:29:38.646Z,40.60
2019-04-22T10:32:01.131Z,39.50
2019-04-22T10:34:23.530Z,38.80
2019-04-22T10:36:44.010Z,39.80
2019-04-22T10:39:13.382Z,39.20
2019-04-22T10:41:44.292Z,37.50
2019-04-22T10:44:15.316Z,37.90
2019-04-22T10:46:46.593Z,38.60
2019-04-22T10:49:16.460Z,36.60
2019-04-22T10:51:46.589Z,38.60
2019-04-22T10:54:17.655Z,36.40
2019-04-22T10:56:48.780Z,37.50
2019-04-22T10:59:20.483Z,35.80
2019-04-22T11:01:50.668Z,37.40
2019-04-22T11:04:21.614Z,38.70
2019-04-22T11:06:56.372Z,39.40
2019-04-22T11:09:23.939Z,40.20
2019-04-22T11:12:02.227Z,37.50
2019-04-22T11:14:26.648Z,35.20
2019-04-22T11:16:58.830Z,34.90
2019-04-22T11:19:28.071Z,34.20
2019-04-22T11:22:07.844Z,38.30
2019-04-22T11:24:30.645Z,38.60
2019-04-22T11:27:01.143Z,35.60
2019-04-22T11:29:31.821Z,33.50
2019-04-22T11:32:02.243Z,34.10
2019-04-22T11:34:33.368Z,35.50
2019-04-22T11:37:03.404Z,32.50
2019-04-22T11:39:36.214Z,35.80
2019-04-22T11:42:05.063Z,33.00
2019-04-22T11:44:35.314Z,34.80
2019-04-22T11:47:07.474Z,34.00
2019-04-22T11:49:37.571Z,35.00
2019-04-22T11:52:10.512Z,35.50
2019-04-22T11:54:41.240Z,36.70
2019-04-22T11:57:12.761Z,35.90
2019-04-22T11:59:43.046Z,37.10
2019-04-22T12:02:16.163Z,34.70
2019-04-22T12:04:45.540Z,34.90
2019-04-22T12:07:17.135Z,35.00
2019-04-22T12:09:47.839Z,34.60
2019-04-22T12:12:18.229Z,36.10
2019-04-22T12:14:48.168Z,35.50
2019-04-22T12:17:18.243Z,35.00
2019-04-22T12:19:48.319Z,33.70
2019-04-22T12:22:18.260Z,34.70
2019-04-22T12:24:48.588Z,35.00
2019-04-22T12:27:20.197Z,34.20
2019-04-22T12:29:51.126Z,34.00
2019-04-22T12:32:21.667Z,35.20
2019-04-22T12:34:51.548Z,33.10
2019-04-22T12:37:29.713Z,35.30
2019-04-22T12:39:56.266Z,34.50
2019-04-22T12:42:24.491Z,35.70
2019-04-22T12:44:54.372Z,34.20
2019-04-22T12:47:24.421Z,35.50
2019-04-22T12:50:07.960Z,34.90
2019-04-22T12:52:33.933Z,32.20
2019-04-22T12:54:57.600Z,33.30
2019-04-22T12:57:28.287Z,33.10
2019-04-22T12:59:59.590Z,33.00
2019-04-22T13:02:31.223Z,33.50
2019-04-22T13:05:01.308Z,33.30
2019-04-22T13:07:31.532Z,33.20
2019-04-22T13:10:01.638Z,33.80
2019-04-22T13:12:33.110Z,32.30
2019-04-22T13:15:05.741Z,32.70
2019-04-22T13:17:35.704Z,30.90
2019-04-22T13:20:10.913Z,29.50
2019-04-22T13:22:40.955Z,30.20
2019-04-22T13:25:12.753Z,31.40
2019-04-22T13:27:42.895Z,29.10
2019-04-22T13:30:16.443Z,29.90
2019-04-22T13:32:47.135Z,28.50
2019-04-22T13:35:20.022Z,28.00
2019-04-22T13:37:51.001Z,29.80
2019-04-22T13:40:21.530Z,31.40
2019-04-22T13:42:51.509Z,32.30
2019-04-22T13:45:22.037Z,31.40
2019-04-22T13:48:10.985Z,31.10
2019-04-22T13:53:37.692Z,30.60
2019-04-22T13:55:51.151Z,30.30
2019-04-22T13:58:14.007Z,30.40
2019-04-22T14:00:36.366Z,30.50
2019-04-22T14:03:24.542Z,32.40
2019-04-22T14:05:58.547Z,30.00
2019-04-22T14:08:29.170Z,30.00
2019-04-22T14:11:13.191Z,30.10
2019-04-22T14:13:32.133Z,29.40
2019-04-22T14:16:02.500Z,31.00
2019-04-22T14:18:32.833Z,29.50
2019-04-22T14:21:03.105Z,30.40
2019-04-22T14:23:33.071Z,31.10
2019-04-22T14:26:02.974Z,32.20
2019-04-22T14:28:32.939Z,30.20
2019-04-22T14:31:04.328Z,33.80
2019-04-22T14:33:34.449Z,32.60
2019-04-22T14:36:04.767Z,28.30
2019-04-22T14:38:36.636Z,28.20
2019-04-22T14:41:08.316Z,29.00
2019-04-22T14:44:31.496Z,28.30
2019-04-22T14:46:39.171Z,29.70
2019-04-22T14:49:06.512Z,29.80
2019-04-22T14:51:31.887Z,29.00
2019-04-22T14:54:06.936Z,29.90
2019-04-22T14:56:18.156Z,29.70
2019-04-22T14:58:49.033Z,28.50
2019-04-22T15:01:19.328Z,31.10
2019-04-22T15:03:50.396Z,29.60
2019-04-22T15:06:20.395Z,30.40
2019-04-22T15:08:50.953Z,29.30
2019-04-22T15:11:23.154Z,30.10
2019-04-22T15:13:53.557Z,28.20
2019-04-22T15:16:34.092Z,28.40
2019-04-22T15:19:09.480Z,28.50
2019-04-22T15:21:40.926Z,29.90
2019-04-22T15:24:25.088Z,29.00
2019-04-22T15:26:56.660Z,30.80
2019-04-22T15:29:27.327Z,31.90
2019-04-22T15:31:57.638Z,31.90
2019-04-22T15:34:28.289Z,30.50
2019-04-22T15:36:58.382Z,30.50
2019-04-22T15:39:29.244Z,32.50
2019-04-22T15:42:09.775Z,30.90
2019-04-22T15:44:31.245Z,33.40
2019-04-22T15:47:02.717Z,32.90
2019-04-22T15:49:34.068Z,29.90
2019-04-22T15:52:06.584Z,29.80
2019-04-22T15:54:37.660Z,33.00
2019-04-22T15:57:08.871Z,35.10
2019-04-22T15:59:57.527Z,30.30
2019-04-22T16:02:11.916Z,30.70
2019-04-22T16:04:42.218Z,31.10
2019-04-22T16:07:12.784Z,33.00
2019-04-22T16:09:43.528Z,34.90
2019-04-22T16:12:19.967Z,33.30
2019-04-22T16:14:50.636Z,32.20
2019-04-22T16:17:16.891Z,32.30
2019-04-22T16:19:46.968Z,32.90
2019-04-22T16:22:19.744Z,35.10
2019-04-22T16:24:56.455Z,37.10
2019-04-22T16:27:27.896Z,36.60
2019-04-22T16:29:59.192Z,36.40
2019-04-22T16:32:31.942Z,37.20
2019-04-22T16:35:02.224Z,35.70
2019-04-22T16:37:32.776Z,35.60
2019-04-22T16:40:03.038Z,37.50
2019-04-22T16:42:42.587Z,36.50
2019-04-22T16:45:07.578Z,38.10
2019-04-22T16:47:39.644Z,38.70
2019-04-22T16:50:10.185Z,38.50
2019-04-22T16:52:40.161Z,38.60
2019-04-22T16:55:10.697Z,39.10
2019-04-22T16:57:41.988Z,40.00
2019-04-22T17:00:13.075Z,40.30
2019-04-22T17:02:47.040Z,40.60
2019-04-22T17:05:18.145Z,41.40
2019-04-22T17:07:48.165Z,42.00
2019-04-22T17:10:19.638Z,42.50
2019-04-22T17:12:59.514Z,42.90
2019-04-22T17:15:22.569Z,43.30
2019-04-22T17:17:53.052Z,43.50
2019-04-22T17:20:23.015Z,44.30
2019-04-22T17:22:53.528Z,44.60
2019-04-22T17:25:24.602Z,44.90
2019-04-22T17:27:55.244Z,46.40
2019-04-22T17:30:26.429Z,46.80
2019-04-22T17:32:56.727Z,47.10
2019-04-22T17:35:28.254Z,48.90
2019-04-22T17:38:08.778Z,50.10
2019-04-22T17:40:49.208Z,51.00
2019-04-22T17:43:36.157Z,52.00
2019-04-22T17:46:07.323Z,51.70
2019-04-22T17:48:40.213Z,53.60
2019-04-22T17:51:30.079Z,54.70
2019-04-22T17:53:57.976Z,56.00
2019-04-22T17:56:27.572Z,57.00
2019-04-22T17:58:57.155Z,58.40
2019-04-22T18:01:29.633Z,59.00
2019-04-22T18:03:48.552Z,60.30
2019-04-22T18:06:38.867Z,62.00
2019-04-22T18:09:01.503Z,61.70
2019-04-22T18:11:40.200Z,63.00
2019-04-22T18:14:26.107Z,62.40
2019-04-22T18:16:41.423Z,65.40
2019-04-22T18:19:09.986Z,66.90
2019-04-22T18:21:35.038Z,69.20
2019-04-22T18:24:04.334Z,70.50
2019-04-22T18:26:44.969Z,70.60
2019-04-22T18:29:20.992Z,71.30
2019-04-22T18:31:40.667Z,73.10
2019-04-22T18:34:10.036Z,75.50
2019-04-22T18:36:49.295Z,73.40
2019-04-22T18:39:28.604Z,71.10
2019-04-22T18:41:52.023Z,69.20
2019-04-22T18:44:27.233Z,71.90
2019-04-22T18:47:03.683Z,74.80
2019-04-22T18:49:31.832Z,76.40
2019-04-22T18:52:18.053Z,76.70
2019-04-22T18:54:49.311Z,79.70
2019-04-22T18:57:15.606Z,77.90
2019-04-22T18:59:37.327Z,78.70
2019-04-22T19:02:11.125Z,79.40
2019-04-22T19:04:44.329Z,81.80
2019-04-22T19:07:35.586Z,79.60
2019-04-22T19:10:09.598Z,80.00
2019-04-22T19:12:58.574Z,80.10
2019-04-22T19:15:19.058Z,82.70
2019-04-22T19:18:00.011Z,80.20
2019-04-22T19:20:25.968Z,81.40
2019-04-22T19:22:52.182Z,82.70
2019-04-22T19:25:15.951Z,84.90
2019-04-22T19:27:46.746Z,84.30
2019-04-22T19:30:22.022Z,83.80
2019-04-22T19:33:04.703Z,86.60
2019-04-22T19:35:25.630Z,83.70
2019-04-22T19:37:54.947Z,85.00
2019-04-22T19:40:40.633Z,86.50
2019-04-22T19:43:14.226Z,87.10
2019-04-22T19:45:37.060Z,86.00
2019-04-22T19:48:23.319Z,85.10
2019-04-22T19:50:54.446Z,87.00
2019-04-22T19:53:19.640Z,90.00
2019-04-22T19:55:45.883Z,87.70
2019-04-22T19:58:21.159Z,89.30
2019-04-22T20:00:53.621Z,90.60
2019-04-22T20:03:58.134Z,89.50
2019-04-22T20:06:35.001Z,89.50
2019-04-22T20:09:08.546Z,90.30
2019-04-22T20:11:38.617Z,91.00
2019-04-22T20:14:12.830Z,90.70
2019-04-22T20:16:37.516Z,91.10
2019-04-22T20:19:19.528Z,91.50
2019-04-22T20:21:49.379Z,91.30
2019-04-22T20:24:07.992Z,91.00
2019-04-22T20:26:56.456Z,91.70
2019-04-22T20:29:27.255Z,91.90
2019-04-22T20:31:54.420Z,92.00
2019-04-22T20:34:35.529Z,92.70
2019-04-22T20:37:06.438Z,92.70
2019-04-22T20:39:33.184Z,92.20
2019-04-22T20:42:16.486Z,92.50
2019-04-22T20:44:39.561Z,93.10
2019-04-22T20:47:07.628Z,93.50
2019-04-22T20:49:44.947Z,93.60
2019-04-22T20:52:24.027Z,94.20
2019-04-22T20:54:41.925Z,93.50
2019-04-22T20:57:09.214Z,93.10
2019-04-22T20:59:47.191Z,93.50
2019-04-22T21:02:14.152Z,93.60
2019-04-22T21:04:38.233Z,93.60
2019-04-22T21:07:17.939Z,93.70
2019-04-22T21:09:49.220Z,94.00
2019-04-22T21:12:17.680Z,95.10
2019-04-22T21:15:03.659Z,94.20
2019-04-22T21:17:24.689Z,93.80
2019-04-22T21:20:12.458Z,94.00
2019-04-22T21:22:36.592Z,94.50
2019-04-22T21:24:58.035Z,94.40
2019-04-22T21:27:35.738Z,94.60
2019-04-22T21:29:58.222Z,94.40
2019-04-22T21:32:38.916Z,94.70
2019-04-22T21:35:17.925Z,95.20
2019-04-22T21:37:43.281Z,95.30
2019-04-22T21:40:15.040Z,95.50
2019-04-22T21:42:50.132Z,95.70
2019-04-22T21:45:14.642Z,96.10
2019-04-22T21:47:57.592Z,95.60
2019-04-22T21:50:39.507Z,96.10
2019-04-22T21:52:59.201Z,96.60
2019-04-22T21:55:43.712Z,96.60
2019-04-22T21:58:06.876Z,96.50
2019-04-22T22:00:43.523Z,97.00
2019-04-22T22:03:14.326Z,96.80
2019-04-22T22:05:29.991Z,96.90
2019-04-22T22:08:02.822Z,97.20
2019-04-22T22:10:45.453Z,97.00
2019-04-22T22:13:15.531Z,97.80
2019-04-22T22:15:47.951Z,96.90
2019-04-22T22:18:17.973Z,97.40
2019-04-22T22:21:00.981Z,96.60
2019-04-22T22:23:25.442Z,96.40
2019-04-22T22:25:50.778Z,97.60
2019-04-22T22:28:40.303Z,97.20
2019-04-22T22:31:06.644Z,97.60
2019-04-22T22:33:33.333Z,97.70
2019-04-22T22:35:58.334Z,97.50
2019-04-22T22:38:26.937Z,98.00
2019-04-22T22:40:43.932Z,97.20
2019-04-22T22:43:24.800Z,97.80
2019-04-22T22:45:58.531Z,98.70
2019-04-22T22:48:41.663Z,98.40
2019-04-22T22:51:09.623Z,98.10
2019-04-22T22:53:46.321Z,98.20
2019-04-22T22:56:13.593Z,98.30
2019-04-22T22:58:45.859Z,98.40
2019-04-22T23:01:14.583Z,99.90
2019-04-22T23:04:02.447Z,97.70
2019-04-22T23:06:26.155Z,97.80
2019-04-22T23:08:54.063Z,98.60
2019-04-22T23:11:34.835Z,99.60
2019-04-22T23:13:56.950Z,99.30
2019-04-22T23:16:16.696Z,98.00
2019-04-22T23:18:37.368Z,98.30
2019-04-22T23:21:15.982Z,98.50
2019-04-22T23:23:57.706Z,99.10
2019-04-22T23:26:29.714Z,99.20
2019-04-22T23:29:06.133Z,99.10
2019-04-22T23:31:36.883Z,99.10
2019-04-22T23:34:10.749Z,99.60
2019-04-22T23:36:57.536Z,99.90
2019-04-22T23:39:41.630Z,99.80
2019-04-22T23:42:06.439Z,99.90
2019-04-22T23:44:38.158Z,98.90
2019-04-22T23:47:10.952Z,99.50
2019-04-22T23:49:41.651Z,99.50
2019-04-22T23:52:37.754Z,99.70
2019-04-22T23:55:02.217Z,99.90
2019-04-22T23:57:37.122Z,99.90
