createdAt,value
2023-03-27T00:01:30.637Z,5.30
2023-03-27T00:03:58.686Z,5.30
2023-03-27T00:06:27.251Z,5.20
2023-03-27T00:08:54.981Z,5.11
2023-03-27T00:11:25.108Z,4.75
2023-03-27T00:13:56.172Z,4.51
2023-03-27T00:16:27.000Z,4.48
2023-03-27T00:18:55.614Z,4.35
2023-03-27T00:21:24.168Z,4.31
2023-03-27T00:23:52.365Z,4.25
2023-03-27T00:26:22.074Z,4.33
2023-03-27T00:28:49.855Z,4.35
2023-03-27T00:31:17.994Z,4.37
2023-03-27T00:33:45.990Z,4.43
2023-03-27T00:36:15.353Z,4.44
2023-03-27T00:38:43.856Z,4.46
2023-03-27T00:41:12.713Z,4.47
2023-03-27T00:43:43.960Z,4.46
2023-03-27T00:46:27.870Z,4.41
2023-03-27T00:48:57.236Z,4.39
2023-03-27T00:51:27.690Z,4.37
2023-03-27T00:53:56.188Z,4.41
2023-03-27T00:56:25.098Z,4.42
2023-03-27T00:59:04.029Z,4.37
2023-03-27T01:01:32.244Z,4.35
2023-03-27T01:04:02.889Z,4.34
2023-03-27T01:06:31.470Z,4.31
2023-03-27T01:09:00.221Z,4.35
2023-03-27T01:11:52.933Z,4.37
2023-03-27T01:14:26.734Z,4.39
2023-03-27T01:17:37.263Z,4.39
2023-03-27T01:21:05.898Z,4.42
2023-03-27T01:23:59.059Z,4.45
2023-03-27T01:26:44.433Z,4.46
2023-03-27T01:29:41.179Z,4.47
2023-03-27T01:32:19.550Z,4.49
2023-03-27T01:35:02.067Z,4.46
2023-03-27T01:37:57.107Z,4.45
2023-03-27T01:40:37.187Z,4.45
2023-03-27T01:43:58.203Z,4.48
2023-03-27T01:46:41.845Z,4.52
2023-03-27T01:49:21.352Z,4.47
2023-03-27T01:52:20.436Z,4.53
2023-03-27T01:54:55.753Z,4.53
2023-03-27T01:57:36.881Z,4.56
2023-03-27T02:00:22.433Z,4.60
2023-03-27T02:02:54.403Z,4.66
2023-03-27T02:05:37.075Z,4.70
2023-03-27T02:08:17.249Z,4.73
2023-03-27T02:10:54.041Z,4.75
2023-03-27T02:13:39.061Z,4.46
2023-03-27T02:16:12.063Z,4.22
2023-03-27T02:18:48.489Z,4.07
2023-03-27T02:21:16.819Z,3.97
2023-03-27T02:23:45.250Z,3.87
2023-03-27T02:26:14.182Z,3.78
2023-03-27T02:29:00.201Z,3.74
2023-03-27T02:31:32.114Z,3.74
2023-03-27T02:34:33.694Z,3.68
2023-03-27T02:37:51.271Z,3.69
2023-03-27T02:40:40.637Z,3.71
2023-03-27T02:43:54.738Z,3.72
2023-03-27T02:47:02.068Z,3.73
2023-03-27T02:49:38.649Z,3.77
2023-03-27T02:52:32.027Z,3.77
2023-03-27T02:55:10.437Z,3.79
2023-03-27T02:57:52.424Z,3.81
2023-03-27T03:00:30.887Z,3.85
2023-03-27T03:03:34.857Z,3.84
2023-03-27T03:06:11.410Z,3.80
2023-03-27T03:08:39.430Z,3.76
2023-03-27T03:11:14.296Z,3.70
2023-03-27T03:13:42.211Z,3.62
2023-03-27T03:16:10.515Z,3.58
2023-03-27T03:18:38.245Z,3.56
2023-03-27T03:21:06.222Z,3.55
2023-03-27T03:23:34.695Z,3.51
2023-03-27T03:26:03.432Z,3.46
2023-03-27T03:29:01.393Z,3.33
2023-03-27T03:31:43.739Z,3.26
2023-03-27T03:34:16.572Z,3.21
2023-03-27T03:36:49.435Z,3.17
2023-03-27T03:39:23.010Z,3.18
2023-03-27T03:41:51.442Z,3.15
2023-03-27T03:44:19.860Z,3.11
2023-03-27T03:46:48.077Z,3.09
2023-03-27T03:49:21.772Z,3.09
2023-03-27T03:52:03.398Z,3.11
2023-03-27T03:54:33.172Z,3.14
2023-03-27T03:57:01.101Z,3.16
2023-03-27T03:59:30.110Z,3.10
2023-03-27T04:02:30.278Z,3.10
2023-03-27T04:05:08.705Z,2.99
2023-03-27T04:07:40.069Z,3.02
2023-03-27T04:10:40.955Z,2.96
2023-03-27T04:13:18.513Z,2.95
2023-03-27T04:16:08.121Z,2.98
2023-03-27T04:18:41.459Z,3.08
2023-03-27T04:21:17.641Z,3.19
2023-03-27T04:23:48.507Z,3.26
2023-03-27T04:26:27.217Z,3.35
2023-03-27T04:29:15.085Z,3.37
2023-03-27T04:32:01.131Z,3.38
2023-03-27T04:34:41.895Z,3.33
2023-03-27T04:37:28.728Z,3.33
2023-03-27T04:40:14.680Z,3.31
2023-03-27T04:42:45.111Z,3.30
2023-03-27T04:45:17.371Z,3.27
2023-03-27T04:47:49.058Z,3.23
2023-03-27T04:50:17.993Z,3.19
2023-03-27T04:52:49.721Z,3.14
2023-03-27T04:55:19.725Z,3.02
2023-03-27T04:57:50.417Z,2.97
2023-03-27T05:00:20.208Z,2.93
2023-03-27T05:02:48.982Z,2.85
2023-03-27T05:05:27.216Z,2.74
2023-03-27T05:07:55.768Z,2.75
2023-03-27T05:10:25.699Z,2.81
2023-03-27T05:12:56.522Z,2.88
2023-03-27T05:15:25.745Z,2.94
2023-03-27T05:17:55.941Z,3.09
2023-03-27T05:20:26.075Z,3.28
2023-03-27T05:22:56.230Z,3.23
2023-03-27T05:25:29.390Z,3.24
2023-03-27T05:27:58.169Z,3.25
2023-03-27T05:30:29.938Z,3.20
2023-03-27T05:33:36.069Z,3.23
2023-03-27T05:36:06.056Z,3.22
2023-03-27T05:38:36.480Z,3.22
2023-03-27T05:41:11.708Z,3.16
2023-03-27T05:43:45.278Z,3.17
2023-03-27T05:46:14.567Z,3.11
2023-03-27T05:49:02.523Z,3.07
2023-03-27T05:51:31.568Z,3.04
2023-03-27T05:53:59.413Z,2.98
2023-03-27T05:56:43.708Z,2.98
2023-03-27T05:59:13.025Z,2.95
2023-03-27T06:01:42.704Z,2.95
2023-03-27T06:04:11.090Z,2.94
2023-03-27T06:07:02.498Z,2.89
2023-03-27T06:09:32.632Z,2.91
2023-03-27T06:12:18.881Z,2.91
2023-03-27T06:14:47.789Z,2.91
2023-03-27T06:17:31.137Z,2.89
2023-03-27T06:20:11.983Z,2.95
2023-03-27T06:22:50.363Z,3.05
2023-03-27T06:25:23.721Z,3.13
2023-03-27T06:27:51.665Z,3.22
2023-03-27T06:30:23.487Z,3.36
2023-03-27T06:33:12.131Z,3.56
2023-03-27T06:35:39.929Z,3.70
2023-03-27T06:38:17.902Z,3.86
2023-03-27T06:40:46.479Z,3.97
2023-03-27T06:43:18.187Z,4.12
2023-03-27T06:45:51.050Z,4.35
2023-03-27T06:48:37.811Z,4.49
2023-03-27T06:51:07.552Z,4.46
2023-03-27T06:53:37.862Z,4.39
2023-03-27T06:56:07.382Z,4.38
2023-03-27T06:58:54.987Z,4.34
2023-03-27T07:01:27.686Z,4.38
2023-03-27T07:04:21.742Z,4.35
2023-03-27T07:06:55.447Z,4.31
2023-03-27T07:09:23.578Z,4.20
2023-03-27T07:12:04.671Z,4.10
2023-03-27T07:14:32.772Z,4.04
2023-03-27T07:17:01.046Z,3.92
2023-03-27T07:19:46.548Z,3.93
2023-03-27T07:22:15.675Z,4.06
2023-03-27T07:24:43.459Z,4.23
2023-03-27T07:27:12.075Z,4.42
2023-03-27T07:29:40.999Z,4.55
2023-03-27T07:32:22.302Z,4.70
2023-03-27T07:34:58.005Z,4.85
2023-03-27T07:37:31.941Z,5.00
2023-03-27T07:40:29.475Z,5.14
2023-03-27T07:43:23.882Z,5.25
2023-03-27T07:45:51.735Z,5.32
2023-03-27T07:48:19.658Z,5.40
2023-03-27T07:50:48.276Z,5.46
2023-03-27T07:53:33.843Z,5.50
2023-03-27T07:56:11.576Z,5.61
2023-03-27T07:58:40.949Z,5.69
2023-03-27T08:01:08.717Z,5.87
2023-03-27T08:03:39.089Z,6.18
2023-03-27T08:06:07.635Z,6.64
2023-03-27T08:08:35.732Z,6.22
2023-03-27T08:11:05.629Z,6.20
2023-03-27T08:13:39.735Z,5.73
2023-03-27T08:16:13.304Z,5.52
2023-03-27T08:18:42.897Z,5.31
2023-03-27T08:21:12.652Z,5.19
2023-03-27T08:23:41.170Z,4.99
2023-03-27T08:26:09.274Z,4.85
2023-03-27T08:28:47.411Z,4.86
2023-03-27T08:31:16.616Z,5.03
2023-03-27T08:33:46.549Z,5.08
2023-03-27T08:36:21.207Z,5.22
2023-03-27T08:38:49.446Z,5.31
2023-03-27T08:41:33.784Z,5.42
2023-03-27T08:44:20.487Z,5.46
2023-03-27T08:46:56.170Z,5.55
2023-03-27T08:49:31.344Z,5.63
2023-03-27T08:52:29.204Z,5.70
2023-03-27T08:55:19.851Z,5.71
2023-03-27T08:57:56.945Z,5.70
2023-03-27T09:00:35.929Z,5.69
2023-03-27T09:03:22.429Z,5.83
2023-03-27T09:06:03.970Z,6.11
2023-03-27T09:09:31.369Z,6.07
2023-03-27T09:12:19.404Z,6.27
2023-03-27T09:15:16.281Z,6.57
2023-03-27T09:18:02.142Z,7.00
2023-03-27T09:20:45.290Z,7.40
2023-03-27T09:23:43.621Z,7.70
2023-03-27T09:26:35.889Z,7.90
2023-03-27T09:29:26.824Z,7.73
2023-03-27T09:32:04.262Z,7.69
2023-03-27T09:34:33.507Z,7.12
2023-03-27T09:37:02.457Z,7.09
2023-03-27T09:39:33.976Z,7.26
2023-03-27T09:42:25.841Z,7.54
2023-03-27T09:44:57.338Z,7.73
2023-03-27T09:47:38.563Z,7.62
2023-03-27T09:50:47.179Z,6.23
2023-03-27T09:53:32.416Z,5.09
2023-03-27T09:56:16.262Z,4.20
2023-03-27T09:58:49.612Z,3.81
2023-03-27T10:01:34.552Z,3.59
2023-03-27T10:04:21.029Z,3.69
2023-03-27T10:07:10.189Z,3.99
2023-03-27T10:10:25.015Z,4.18
2023-03-27T10:13:10.961Z,4.45
2023-03-27T10:15:48.220Z,4.69
2023-03-27T10:18:30.354Z,4.79
2023-03-27T10:21:16.282Z,5.02
2023-03-27T10:23:49.848Z,5.26
2023-03-27T10:26:40.978Z,5.71
2023-03-27T10:29:40.461Z,6.33
2023-03-27T10:32:13.878Z,6.90
2023-03-27T10:34:58.464Z,6.87
2023-03-27T10:37:50.054Z,6.53
2023-03-27T10:40:50.521Z,6.59
2023-03-27T10:43:39.897Z,7.20
2023-03-27T10:46:15.982Z,7.77
2023-03-27T10:49:20.802Z,7.76
2023-03-27T10:52:24.276Z,7.29
2023-03-27T10:55:15.902Z,7.08
2023-03-27T10:57:54.116Z,7.44
2023-03-27T11:00:43.457Z,7.89
2023-03-27T11:03:53.115Z,7.66
2023-03-27T11:06:27.310Z,7.46
2023-03-27T11:09:23.176Z,7.38
2023-03-27T11:12:12.100Z,7.29
2023-03-27T11:15:22.323Z,7.42
2023-03-27T11:18:03.572Z,7.58
2023-03-27T11:20:56.657Z,7.69
2023-03-27T11:23:47.354Z,7.67
2023-03-27T11:26:34.204Z,7.65
2023-03-27T11:29:36.980Z,7.64
2023-03-27T11:32:53.996Z,7.54
2023-03-27T11:35:25.046Z,7.45
2023-03-27T11:38:37.704Z,7.50
2023-03-27T11:41:14.728Z,7.46
2023-03-27T11:43:43.827Z,7.36
2023-03-27T11:47:19.699Z,7.64
2023-03-27T11:50:18.924Z,7.91
2023-03-27T11:53:06.228Z,8.05
2023-03-27T11:56:14.846Z,8.32
2023-03-27T11:59:01.573Z,8.20
2023-03-27T12:02:18.496Z,8.25
2023-03-27T12:04:57.118Z,8.02
2023-03-27T12:07:59.413Z,8.15
2023-03-27T12:10:35.431Z,8.40
2023-03-27T12:13:41.884Z,8.77
2023-03-27T12:16:48.349Z,8.74
2023-03-27T12:20:00.917Z,9.11
2023-03-27T12:23:12.629Z,9.38
2023-03-27T12:26:31.086Z,9.30
2023-03-27T12:29:44.061Z,9.09
2023-03-27T12:32:26.720Z,9.52
2023-03-27T12:34:59.799Z,9.11
2023-03-27T12:38:28.067Z,8.08
2023-03-27T12:41:35.960Z,7.53
2023-03-27T12:44:14.978Z,6.21
2023-03-27T12:47:14.468Z,5.07
2023-03-27T12:49:48.209Z,4.54
2023-03-27T12:52:28.610Z,4.37
2023-03-27T12:55:05.814Z,4.31
2023-03-27T12:57:52.385Z,4.51
2023-03-27T13:00:37.657Z,4.89
2023-03-27T13:03:51.760Z,5.20
2023-03-27T13:06:31.625Z,5.83
2023-03-27T13:09:53.067Z,6.59
2023-03-27T13:12:58.704Z,7.28
2023-03-27T13:15:50.481Z,7.34
2023-03-27T13:19:03.629Z,7.57
2023-03-27T13:21:53.303Z,8.00
2023-03-27T13:24:32.918Z,9.24
2023-03-27T13:27:06.845Z,9.47
2023-03-27T13:29:37.655Z,9.60
2023-03-27T13:32:37.823Z,8.96
2023-03-27T13:35:33.964Z,9.83
2023-03-27T13:38:02.569Z,10.49
2023-03-27T13:40:49.316Z,10.93
2023-03-27T13:43:28.023Z,10.55
2023-03-27T13:46:16.318Z,10.96
2023-03-27T13:49:08.599Z,11.68
2023-03-27T13:51:59.618Z,12.18
2023-03-27T13:54:55.699Z,12.46
2023-03-27T13:58:08.637Z,12.50
2023-03-27T14:00:59.048Z,10.09
2023-03-27T14:04:13.764Z,10.10
2023-03-27T14:07:16.059Z,10.74
2023-03-27T14:10:19.214Z,12.42
2023-03-27T14:13:03.097Z,12.48
2023-03-27T14:16:23.257Z,12.78
2023-03-27T14:19:28.466Z,11.43
2023-03-27T14:22:11.163Z,10.44
2023-03-27T14:25:13.167Z,9.29
2023-03-27T14:27:54.168Z,9.16
2023-03-27T14:30:26.903Z,9.70
2023-03-27T14:33:11.233Z,11.30
2023-03-27T14:35:44.437Z,11.17
2023-03-27T14:38:25.304Z,11.47
2023-03-27T14:41:00.544Z,11.99
2023-03-27T14:43:53.869Z,11.56
2023-03-27T14:46:24.180Z,10.73
2023-03-27T14:48:58.180Z,10.88
2023-03-27T14:51:37.246Z,12.56
2023-03-27T14:54:26.561Z,13.14
2023-03-27T14:57:02.326Z,12.98
2023-03-27T14:59:42.928Z,11.77
2023-03-27T15:02:34.854Z,12.27
2023-03-27T15:05:15.066Z,13.28
2023-03-27T15:07:49.060Z,13.30
2023-03-27T15:10:29.918Z,13.84
2023-03-27T15:13:37.011Z,14.31
2023-03-27T15:16:16.928Z,14.48
2023-03-27T15:19:12.299Z,14.60
2023-03-27T15:22:01.279Z,13.78
2023-03-27T15:24:51.888Z,13.07
2023-03-27T15:27:35.283Z,12.26
2023-03-27T15:30:25.513Z,12.33
2023-03-27T15:32:57.005Z,12.04
2023-03-27T15:35:42.456Z,11.83
2023-03-27T15:38:15.804Z,11.38
2023-03-27T15:40:46.698Z,10.49
2023-03-27T15:43:14.503Z,9.79
2023-03-27T15:45:57.311Z,9.39
2023-03-27T15:48:40.708Z,8.65
2023-03-27T15:51:30.255Z,8.24
2023-03-27T15:53:58.213Z,8.09
2023-03-27T15:56:42.346Z,8.19
2023-03-27T15:59:13.565Z,8.45
2023-03-27T16:01:54.862Z,8.77
2023-03-27T16:04:39.143Z,8.95
2023-03-27T16:07:42.542Z,8.98
2023-03-27T16:10:12.474Z,8.82
2023-03-27T16:12:43.257Z,8.52
2023-03-27T16:15:40.638Z,8.52
2023-03-27T16:18:23.512Z,8.26
2023-03-27T16:20:51.249Z,8.02
2023-03-27T16:23:18.932Z,7.70
2023-03-27T16:25:46.618Z,7.69
2023-03-27T16:28:14.799Z,7.65
2023-03-27T16:30:42.687Z,7.51
2023-03-27T16:33:16.793Z,7.28
2023-03-27T16:35:45.719Z,7.06
2023-03-27T16:38:14.325Z,7.04
2023-03-27T16:40:43.684Z,7.09
2023-03-27T16:43:11.436Z,7.16
2023-03-27T16:45:39.413Z,7.31
2023-03-27T16:48:08.351Z,7.29
2023-03-27T16:50:36.454Z,7.15
2023-03-27T16:53:04.146Z,7.06
2023-03-27T16:55:31.866Z,7.14
2023-03-27T16:57:59.600Z,7.16
2023-03-27T17:00:27.369Z,7.01
2023-03-27T17:02:56.008Z,7.02
2023-03-27T17:05:24.547Z,7.05
2023-03-27T17:07:52.500Z,7.01
2023-03-27T17:10:20.252Z,7.07
2023-03-27T17:12:47.877Z,6.99
2023-03-27T17:15:16.775Z,6.96
2023-03-27T17:17:45.382Z,6.93
2023-03-27T17:20:13.447Z,6.86
2023-03-27T17:22:42.341Z,6.81
2023-03-27T17:25:10.459Z,6.75
2023-03-27T17:27:38.998Z,6.71
2023-03-27T17:30:07.737Z,6.68
2023-03-27T17:32:35.425Z,6.71
2023-03-27T17:35:04.548Z,6.65
2023-03-27T17:37:32.294Z,6.65
2023-03-27T17:40:00.708Z,6.62
2023-03-27T17:42:28.503Z,6.62
2023-03-27T17:44:56.124Z,6.61
2023-03-27T17:47:23.791Z,6.50
2023-03-27T17:49:53.232Z,6.46
2023-03-27T17:52:23.434Z,6.39
2023-03-27T17:54:51.459Z,6.34
2023-03-27T17:57:19.697Z,6.25
2023-03-27T17:59:47.452Z,6.15
2023-03-27T18:02:20.901Z,6.11
2023-03-27T18:04:52.142Z,5.97
2023-03-27T18:07:21.267Z,5.90
2023-03-27T18:09:49.472Z,5.84
2023-03-27T18:12:17.680Z,5.75
2023-03-27T18:14:46.849Z,5.69
2023-03-27T18:17:15.937Z,5.55
2023-03-27T18:19:43.715Z,5.53
2023-03-27T18:22:11.887Z,5.50
2023-03-27T18:24:40.338Z,5.43
2023-03-27T18:27:08.168Z,5.38
2023-03-27T18:29:36.257Z,5.37
2023-03-27T18:32:05.078Z,5.34
2023-03-27T18:34:32.856Z,5.24
2023-03-27T18:37:01.024Z,5.12
2023-03-27T18:39:28.849Z,5.05
2023-03-27T18:42:01.490Z,4.95
2023-03-27T18:44:29.381Z,4.91
2023-03-27T18:46:57.303Z,4.84
2023-03-27T18:49:25.662Z,4.84
2023-03-27T18:51:53.557Z,4.78
2023-03-27T18:54:21.328Z,4.72
2023-03-27T18:56:49.376Z,4.64
2023-03-27T18:59:17.187Z,4.63
2023-03-27T19:01:44.959Z,4.61
2023-03-27T19:04:13.988Z,4.62
2023-03-27T19:06:43.098Z,4.56
2023-03-27T19:09:10.865Z,4.46
2023-03-27T19:11:39.769Z,4.37
2023-03-27T19:14:28.049Z,4.29
2023-03-27T19:17:16.674Z,4.23
2023-03-27T19:20:03.590Z,4.15
2023-03-27T19:22:54.376Z,4.04
2023-03-27T19:25:35.395Z,3.92
2023-03-27T19:28:05.397Z,3.90
2023-03-27T19:30:33.829Z,3.89
2023-03-27T19:33:02.394Z,3.86
2023-03-27T19:35:30.482Z,3.85
2023-03-27T19:37:59.043Z,3.83
2023-03-27T19:40:26.903Z,3.75
2023-03-27T19:42:54.833Z,3.71
2023-03-27T19:45:22.683Z,3.63
2023-03-27T19:47:50.473Z,3.60
2023-03-27T19:50:18.395Z,3.49
2023-03-27T19:52:57.328Z,3.46
2023-03-27T19:55:29.383Z,3.43
2023-03-27T19:57:57.018Z,3.34
2023-03-27T20:00:25.940Z,3.24
2023-03-27T20:02:53.833Z,3.22
2023-03-27T20:05:22.220Z,3.17
2023-03-27T20:07:49.901Z,3.01
2023-03-27T20:10:17.826Z,2.84
2023-03-27T20:12:45.512Z,2.80
2023-03-27T20:15:13.172Z,2.84
2023-03-27T20:17:44.352Z,2.97
2023-03-27T20:20:12.258Z,3.04
2023-03-27T20:22:54.383Z,3.08
2023-03-27T20:25:25.418Z,3.07
2023-03-27T20:27:53.128Z,3.08
2023-03-27T20:30:20.947Z,3.08
2023-03-27T20:32:50.959Z,3.08
2023-03-27T20:35:24.329Z,3.05
2023-03-27T20:37:56.174Z,2.93
2023-03-27T20:40:26.294Z,2.78
2023-03-27T20:43:03.139Z,2.73
2023-03-27T20:45:31.509Z,2.74
2023-03-27T20:48:05.418Z,2.73
2023-03-27T20:50:35.085Z,2.68
2023-03-27T20:53:04.521Z,2.63
2023-03-27T20:55:39.195Z,2.55
2023-03-27T20:58:13.651Z,2.53
2023-03-27T21:00:43.706Z,2.55
2023-03-27T21:03:12.250Z,2.51
2023-03-27T21:05:41.417Z,2.48
2023-03-27T21:08:09.239Z,2.43
2023-03-27T21:10:38.650Z,2.35
2023-03-27T21:13:06.730Z,2.30
2023-03-27T21:15:34.700Z,2.29
2023-03-27T21:18:02.779Z,2.24
2023-03-27T21:20:31.770Z,2.27
2023-03-27T21:23:00.960Z,2.27
2023-03-27T21:25:28.729Z,2.28
2023-03-27T21:28:03.112Z,2.23
2023-03-27T21:30:47.000Z,2.10
2023-03-27T21:33:20.187Z,1.94
2023-03-27T21:35:49.850Z,1.84
2023-03-27T21:38:18.948Z,1.75
2023-03-27T21:40:47.639Z,1.79
2023-03-27T21:43:16.167Z,1.79
2023-03-27T21:45:44.372Z,1.83
2023-03-27T21:48:12.164Z,1.85
2023-03-27T21:50:39.844Z,1.82
2023-03-27T21:53:07.504Z,1.69
2023-03-27T21:55:35.832Z,1.52
2023-03-27T21:58:05.740Z,1.37
2023-03-27T22:00:34.102Z,1.36
2023-03-27T22:03:01.946Z,1.41
2023-03-27T22:05:29.713Z,1.42
2023-03-27T22:07:57.766Z,1.43
2023-03-27T22:10:25.806Z,1.42
2023-03-27T22:12:53.459Z,1.35
2023-03-27T22:15:21.152Z,1.30
2023-03-27T22:17:49.113Z,1.30
2023-03-27T22:20:17.129Z,1.25
2023-03-27T22:22:44.842Z,1.27
2023-03-27T22:25:12.557Z,1.19
2023-03-27T22:27:40.444Z,1.11
2023-03-27T22:30:09.264Z,1.10
2023-03-27T22:32:36.936Z,1.15
2023-03-27T22:35:05.029Z,1.22
2023-03-27T22:37:39.325Z,1.15
2023-03-27T22:40:08.447Z,1.05
2023-03-27T22:42:36.851Z,1.02
2023-03-27T22:45:06.699Z,0.95
2023-03-27T22:47:35.577Z,0.92
2023-03-27T22:50:04.932Z,0.89
2023-03-27T22:52:32.777Z,0.88
2023-03-27T22:55:00.632Z,0.84
2023-03-27T22:57:28.329Z,0.79
2023-03-27T22:59:56.046Z,0.67
2023-03-27T23:02:24.228Z,0.66
2023-03-27T23:04:51.937Z,0.72
2023-03-27T23:07:19.681Z,0.77
2023-03-27T23:09:47.308Z,0.83
2023-03-27T23:12:15.047Z,0.89
2023-03-27T23:14:42.726Z,0.93
2023-03-27T23:17:10.500Z,0.93
2023-03-27T23:19:38.177Z,0.89
2023-03-27T23:22:06.164Z,0.84
2023-03-27T23:24:33.831Z,0.81
2023-03-27T23:27:01.461Z,0.79
2023-03-27T23:29:29.117Z,0.83
2023-03-27T23:31:57.004Z,0.87
2023-03-27T23:34:24.754Z,0.87
2023-03-27T23:36:52.435Z,0.87
2023-03-27T23:39:20.326Z,0.85
2023-03-27T23:41:48.325Z,0.84
2023-03-27T23:44:16.108Z,0.77
2023-03-27T23:46:43.718Z,0.75
2023-03-27T23:49:13.315Z,0.71
2023-03-27T23:51:41.051Z,0.67
2023-03-27T23:54:08.781Z,0.64
2023-03-27T23:56:36.508Z,0.60
2023-03-27T23:59:04.651Z,0.59
