createdAt,value
2019-02-17T00:01:16.968Z,14.37
2019-02-17T00:03:44.571Z,15.03
2019-02-17T00:06:12.204Z,14.97
2019-02-17T00:08:39.910Z,13.47
2019-02-17T00:11:07.326Z,13.00
2019-02-17T00:13:34.906Z,13.57
2019-02-17T00:16:04.182Z,13.37
2019-02-17T00:18:31.660Z,15.70
2019-02-17T00:20:59.251Z,13.17
2019-02-17T00:23:26.727Z,14.03
2019-02-17T00:25:54.456Z,14.10
2019-02-17T00:28:22.095Z,12.60
2019-02-17T00:30:49.790Z,14.50
2019-02-17T00:33:17.338Z,13.97
2019-02-17T00:35:44.809Z,13.67
2019-02-17T00:38:12.387Z,10.90
2019-02-17T00:40:41.715Z,13.53
2019-02-17T00:43:09.411Z,13.67
2019-02-17T00:45:37.044Z,13.03
2019-02-17T00:48:04.654Z,13.70
2019-02-17T00:50:32.868Z,16.47
2019-02-17T00:53:00.428Z,15.03
2019-02-17T00:55:28.249Z,13.20
2019-02-17T00:57:56.006Z,12.07
2019-02-17T01:00:23.601Z,12.90
2019-02-17T01:02:51.113Z,13.87
2019-02-17T01:05:18.695Z,12.57
2019-02-17T01:07:48.034Z,12.03
2019-02-17T01:10:15.778Z,14.30
2019-02-17T01:12:43.249Z,12.63
2019-02-17T01:15:10.764Z,12.20
2019-02-17T01:17:38.317Z,13.97
2019-02-17T01:20:06.228Z,12.50
2019-02-17T01:22:33.760Z,13.70
2019-02-17T01:25:01.198Z,13.00
2019-02-17T01:27:28.686Z,12.77
2019-02-17T01:29:56.132Z,12.73
2019-02-17T01:32:23.718Z,11.67
2019-02-17T01:34:52.403Z,13.27
2019-02-17T01:37:19.953Z,13.47
2019-02-17T01:39:53.720Z,13.43
2019-02-17T01:42:21.415Z,13.57
2019-02-17T01:44:48.959Z,12.37
2019-02-17T01:47:16.526Z,14.17
2019-02-17T01:49:44.017Z,14.43
2019-02-17T01:52:12.668Z,12.73
2019-02-17T01:54:40.134Z,13.40
2019-02-17T01:57:07.744Z,14.00
2019-02-17T01:59:35.371Z,14.37
2019-02-17T02:02:02.914Z,12.73
2019-02-17T02:04:30.372Z,14.30
2019-02-17T02:06:58.043Z,14.83
2019-02-17T02:09:25.633Z,13.17
2019-02-17T02:11:53.083Z,15.27
2019-02-17T02:14:20.664Z,14.37
2019-02-17T02:16:48.272Z,15.47
2019-02-17T02:19:15.723Z,14.33
2019-02-17T02:21:43.213Z,13.47
2019-02-17T02:24:10.765Z,12.90
2019-02-17T02:26:39.351Z,14.47
2019-02-17T02:29:07.114Z,11.67
2019-02-17T02:31:34.687Z,12.40
2019-02-17T02:34:02.187Z,13.63
2019-02-17T02:36:29.748Z,13.67
2019-02-17T02:38:57.287Z,13.93
2019-02-17T02:41:34.823Z,13.27
2019-02-17T02:43:56.850Z,13.63
2019-02-17T02:46:24.334Z,14.03
2019-02-17T02:48:51.769Z,12.17
2019-02-17T02:51:19.380Z,13.70
2019-02-17T02:53:48.110Z,12.40
2019-02-17T02:56:15.608Z,13.70
2019-02-17T02:58:43.213Z,12.67
2019-02-17T03:01:11.564Z,13.83
2019-02-17T03:03:39.031Z,12.93
2019-02-17T03:06:13.648Z,12.57
2019-02-17T03:08:41.193Z,13.10
2019-02-17T03:11:10.380Z,12.47
2019-02-17T03:13:37.803Z,11.73
2019-02-17T03:16:05.282Z,13.30
2019-02-17T03:18:32.850Z,11.73
2019-02-17T03:21:00.402Z,12.13
2019-02-17T03:23:27.963Z,12.27
2019-02-17T03:25:55.420Z,12.30
2019-02-17T03:28:23.005Z,12.43
2019-02-17T03:30:50.603Z,11.13
2019-02-17T03:33:18.158Z,12.80
2019-02-17T03:35:46.981Z,11.97
2019-02-17T03:38:14.522Z,13.07
2019-02-17T03:40:41.988Z,10.70
2019-02-17T03:43:10.877Z,10.97
2019-02-17T03:45:38.411Z,12.30
2019-02-17T03:48:06.010Z,12.00
2019-02-17T03:50:33.632Z,13.07
2019-02-17T03:53:01.102Z,11.97
2019-02-17T03:55:28.681Z,11.37
2019-02-17T03:57:56.171Z,13.10
2019-02-17T04:00:24.859Z,12.07
2019-02-17T04:02:52.343Z,12.03
2019-02-17T04:05:19.790Z,12.90
2019-02-17T04:07:47.376Z,12.50
2019-02-17T04:10:14.923Z,12.33
2019-02-17T04:12:42.454Z,11.43
2019-02-17T04:15:10.000Z,11.40
2019-02-17T04:17:39.497Z,11.53
2019-02-17T04:20:07.973Z,11.23
2019-02-17T04:22:35.513Z,10.80
2019-02-17T04:25:03.108Z,12.07
2019-02-17T04:27:31.782Z,10.77
2019-02-17T04:30:00.517Z,11.37
2019-02-17T04:32:28.328Z,12.30
2019-02-17T04:34:55.897Z,12.00
2019-02-17T04:37:23.481Z,12.10
2019-02-17T04:39:51.000Z,11.33
2019-02-17T04:42:18.490Z,11.20
2019-02-17T04:44:46.105Z,12.50
2019-02-17T04:47:13.670Z,10.77
2019-02-17T04:49:41.124Z,11.17
2019-02-17T04:52:08.581Z,12.00
2019-02-17T04:54:36.164Z,10.90
2019-02-17T04:57:03.614Z,11.70
2019-02-17T04:59:31.491Z,12.03
2019-02-17T05:01:59.016Z,10.80
2019-02-17T05:04:26.489Z,11.77
2019-02-17T05:06:53.912Z,11.43
2019-02-17T05:09:21.383Z,12.03
2019-02-17T05:11:48.829Z,11.70
2019-02-17T05:14:16.321Z,11.90
2019-02-17T05:16:43.846Z,13.13
2019-02-17T05:19:11.454Z,12.47
2019-02-17T05:21:38.911Z,12.90
2019-02-17T05:24:06.465Z,12.33
2019-02-17T05:26:34.028Z,12.23
2019-02-17T05:29:01.566Z,11.00
2019-02-17T05:31:29.254Z,12.60
2019-02-17T05:33:56.825Z,11.60
2019-02-17T05:36:24.346Z,12.37
2019-02-17T05:38:51.837Z,12.40
2019-02-17T05:41:19.346Z,11.00
2019-02-17T05:43:47.966Z,11.83
2019-02-17T05:46:15.529Z,12.33
2019-02-17T05:48:43.016Z,11.30
2019-02-17T05:51:10.468Z,12.13
2019-02-17T05:53:39.719Z,11.37
2019-02-17T05:56:07.170Z,11.13
2019-02-17T05:58:34.608Z,10.67
2019-02-17T06:01:04.239Z,11.63
2019-02-17T06:03:31.443Z,10.67
2019-02-17T06:05:59.124Z,11.30
2019-02-17T06:08:26.674Z,12.10
2019-02-17T06:10:54.111Z,11.83
2019-02-17T06:13:21.695Z,11.37
2019-02-17T06:15:49.260Z,11.70
2019-02-17T06:18:16.907Z,12.10
2019-02-17T06:20:44.376Z,10.43
2019-02-17T06:23:11.856Z,10.93
2019-02-17T06:25:39.441Z,11.73
2019-02-17T06:28:07.027Z,11.53
2019-02-17T06:30:34.710Z,11.17
2019-02-17T06:33:02.286Z,11.97
2019-02-17T06:35:29.861Z,13.33
2019-02-17T06:37:57.397Z,12.77
2019-02-17T06:40:24.848Z,12.93
2019-02-17T06:42:52.303Z,10.93
2019-02-17T06:45:19.884Z,11.57
2019-02-17T06:47:47.476Z,12.47
2019-02-17T06:50:15.044Z,12.27
2019-02-17T06:52:42.503Z,11.77
2019-02-17T06:55:28.481Z,15.30
2019-02-17T06:57:55.949Z,17.50
2019-02-17T07:00:44.163Z,28.03
2019-02-17T07:03:13.820Z,21.93
2019-02-17T07:05:56.685Z,15.03
2019-02-17T07:08:24.386Z,14.57
2019-02-17T07:10:51.977Z,14.03
2019-02-17T07:13:19.474Z,12.67
2019-02-17T07:15:47.020Z,13.17
2019-02-17T07:18:14.495Z,13.43
2019-02-17T07:20:42.088Z,11.00
2019-02-17T07:23:09.569Z,11.27
2019-02-17T07:25:37.063Z,11.63
2019-02-17T07:28:04.751Z,11.63
2019-02-17T07:30:32.306Z,12.63
2019-02-17T07:32:59.861Z,11.80
2019-02-17T07:35:27.223Z,12.83
2019-02-17T07:37:54.736Z,13.23
2019-02-17T07:40:22.335Z,11.77
2019-02-17T07:42:49.862Z,11.80
2019-02-17T07:45:17.440Z,11.93
2019-02-17T07:47:44.983Z,11.80
2019-02-17T07:50:12.448Z,11.77
2019-02-17T07:52:39.916Z,13.70
2019-02-17T07:55:07.756Z,13.70
2019-02-17T07:57:35.308Z,12.37
2019-02-17T08:00:03.337Z,11.73
2019-02-17T08:02:30.900Z,12.33
2019-02-17T08:04:58.499Z,12.07
2019-02-17T08:07:25.969Z,12.17
2019-02-17T08:09:53.390Z,13.10
2019-02-17T08:12:20.976Z,12.60
2019-02-17T08:14:48.464Z,11.93
2019-02-17T08:17:15.936Z,12.60
2019-02-17T08:19:43.639Z,12.00
2019-02-17T08:22:11.199Z,12.80
2019-02-17T08:24:40.469Z,12.60
2019-02-17T08:27:08.054Z,12.77
2019-02-17T08:29:35.612Z,12.67
2019-02-17T08:32:04.979Z,12.60
2019-02-17T08:34:32.466Z,12.60
2019-02-17T08:36:59.924Z,13.43
2019-02-17T08:39:27.418Z,12.73
2019-02-17T08:41:54.789Z,12.63
2019-02-17T08:44:22.358Z,13.07
2019-02-17T08:46:49.844Z,13.23
2019-02-17T08:49:17.449Z,12.30
2019-02-17T08:51:44.906Z,12.43
2019-02-17T08:54:12.391Z,12.60
2019-02-17T08:56:39.923Z,12.40
2019-02-17T08:59:07.515Z,12.43
2019-02-17T09:01:35.065Z,13.03
2019-02-17T09:04:02.665Z,11.73
2019-02-17T09:09:07.114Z,13.70
2019-02-17T09:11:34.783Z,12.97
2019-02-17T09:14:02.381Z,13.57
2019-02-17T09:16:31.760Z,11.93
2019-02-17T09:18:59.325Z,12.87
2019-02-17T09:21:26.868Z,11.50
2019-02-17T09:23:56.203Z,12.23
2019-02-17T09:26:23.716Z,11.00
2019-02-17T09:28:53.051Z,12.10
2019-02-17T09:31:20.588Z,11.67
2019-02-17T09:33:48.163Z,11.20
2019-02-17T09:36:17.579Z,11.73
2019-02-17T09:38:45.247Z,11.70
2019-02-17T09:41:12.846Z,12.17
2019-02-17T09:43:40.550Z,11.50
2019-02-17T09:46:08.165Z,10.90
2019-02-17T09:48:35.745Z,11.50
2019-02-17T09:51:04.389Z,12.13
2019-02-17T09:53:33.771Z,11.77
2019-02-17T09:56:01.271Z,11.10
2019-02-17T09:58:28.972Z,11.93
2019-02-17T10:00:56.728Z,11.90
2019-02-17T10:03:24.359Z,11.73
2019-02-17T10:05:51.941Z,13.17
2019-02-17T10:08:19.494Z,13.57
2019-02-17T10:10:47.055Z,13.67
2019-02-17T10:13:14.592Z,12.77
2019-02-17T10:15:42.061Z,13.60
2019-02-17T10:18:09.531Z,14.30
2019-02-17T10:20:37.083Z,13.67
2019-02-17T10:23:05.734Z,11.43
2019-02-17T10:25:33.316Z,12.43
2019-02-17T10:28:00.800Z,12.33
2019-02-17T10:30:28.477Z,14.33
2019-02-17T10:32:57.820Z,13.87
2019-02-17T10:35:25.374Z,13.33
2019-02-17T10:37:52.972Z,13.43
2019-02-17T10:40:25.093Z,14.97
2019-02-17T10:42:55.072Z,13.20
2019-02-17T10:45:22.806Z,13.30
2019-02-17T10:47:52.144Z,14.23
2019-02-17T10:50:19.636Z,14.03
2019-02-17T10:52:47.207Z,13.73
2019-02-17T10:55:16.588Z,13.67
2019-02-17T10:57:44.055Z,15.00
2019-02-17T11:00:13.234Z,15.17
2019-02-17T11:02:46.974Z,14.13
2019-02-17T11:05:10.443Z,15.77
2019-02-17T11:07:38.056Z,12.60
2019-02-17T11:10:06.566Z,14.77
2019-02-17T11:12:34.186Z,14.47
2019-02-17T11:15:01.857Z,14.30
2019-02-17T11:17:29.499Z,14.80
2019-02-17T11:19:57.071Z,15.17
2019-02-17T11:22:24.741Z,14.47
2019-02-17T11:24:52.260Z,14.60
2019-02-17T11:27:19.833Z,14.73
2019-02-17T11:29:47.413Z,13.57
2019-02-17T11:32:15.071Z,13.67
2019-02-17T11:34:42.778Z,13.53
2019-02-17T11:37:10.439Z,13.97
2019-02-17T11:39:37.964Z,11.97
2019-02-17T11:42:06.607Z,12.93
2019-02-17T11:44:35.213Z,14.93
2019-02-17T11:47:02.814Z,13.43
2019-02-17T11:49:30.363Z,15.10
2019-02-17T11:51:57.949Z,14.00
2019-02-17T11:54:25.466Z,15.07
2019-02-17T11:56:53.109Z,14.07
2019-02-17T11:59:20.974Z,13.63
2019-02-17T12:01:48.684Z,14.03
2019-02-17T12:04:16.238Z,12.70
2019-02-17T12:06:43.855Z,14.50
2019-02-17T12:09:11.969Z,13.10
2019-02-17T12:11:39.638Z,13.43
2019-02-17T12:14:07.224Z,14.10
2019-02-17T12:16:37.190Z,14.23
2019-02-17T12:19:04.329Z,13.10
2019-02-17T12:22:03.339Z,14.77
2019-02-17T12:24:50.781Z,14.17
2019-02-17T12:27:37.861Z,14.33
2019-02-17T12:30:09.394Z,14.57
2019-02-17T12:32:36.995Z,15.03
2019-02-17T12:35:04.999Z,13.87
2019-02-17T12:37:32.701Z,14.13
2019-02-17T12:40:00.319Z,13.10
2019-02-17T12:42:27.881Z,12.23
2019-02-17T12:44:57.022Z,14.00
2019-02-17T12:47:24.872Z,13.87
2019-02-17T12:49:52.517Z,13.40
2019-02-17T12:52:20.868Z,14.67
2019-02-17T12:54:48.581Z,12.43
2019-02-17T12:57:16.174Z,12.67
2019-02-17T12:59:43.803Z,12.87
2019-02-17T13:02:11.473Z,13.57
2019-02-17T13:04:39.086Z,14.10
2019-02-17T13:07:06.898Z,12.20
2019-02-17T13:09:34.510Z,14.50
2019-02-17T13:12:02.180Z,13.53
2019-02-17T13:14:29.783Z,14.43
2019-02-17T13:16:57.394Z,14.23
2019-02-17T13:19:25.032Z,12.70
2019-02-17T13:21:52.716Z,13.40
2019-02-17T13:24:20.397Z,13.20
2019-02-17T13:26:47.949Z,12.30
2019-02-17T13:29:15.914Z,11.73
2019-02-17T13:31:45.317Z,12.50
2019-02-17T13:34:13.000Z,12.67
2019-02-17T13:36:40.511Z,13.67
2019-02-17T13:39:08.032Z,10.83
2019-02-17T13:41:55.182Z,12.40
2019-02-17T13:44:22.723Z,13.63
2019-02-17T13:46:50.315Z,12.80
2019-02-17T13:49:17.803Z,11.43
2019-02-17T13:51:45.457Z,12.47
2019-02-17T13:54:13.010Z,12.70
2019-02-17T13:56:41.698Z,13.13
2019-02-17T13:59:09.165Z,12.60
2019-02-17T14:01:36.944Z,12.67
2019-02-17T14:04:04.510Z,12.00
2019-02-17T14:06:32.107Z,11.97
2019-02-17T14:08:59.661Z,12.43
2019-02-17T14:11:27.174Z,13.03
2019-02-17T14:13:54.674Z,12.37
2019-02-17T14:16:22.140Z,11.80
2019-02-17T14:18:49.694Z,11.33
2019-02-17T14:21:17.304Z,11.63
2019-02-17T14:23:44.960Z,12.87
2019-02-17T14:26:12.707Z,12.13
2019-02-17T14:28:40.326Z,10.57
2019-02-17T14:31:08.109Z,10.73
2019-02-17T14:33:35.723Z,10.97
2019-02-17T14:36:03.282Z,11.60
2019-02-17T14:38:30.756Z,10.13
2019-02-17T14:40:58.322Z,11.03
2019-02-17T14:43:25.944Z,11.60
2019-02-17T14:45:53.588Z,10.60
2019-02-17T14:48:21.151Z,10.97
2019-02-17T14:50:48.765Z,12.23
2019-02-17T14:53:16.369Z,12.20
2019-02-17T14:55:43.866Z,12.30
2019-02-17T14:58:11.415Z,12.03
2019-02-17T15:00:38.987Z,10.37
2019-02-17T15:03:06.501Z,12.37
2019-02-17T15:05:34.081Z,12.47
2019-02-17T15:08:01.664Z,12.27
2019-02-17T15:10:29.330Z,12.60
2019-02-17T15:12:56.902Z,11.73
2019-02-17T15:15:26.482Z,12.30
2019-02-17T15:17:53.953Z,11.73
2019-02-17T15:20:21.585Z,11.70
2019-02-17T15:22:49.164Z,12.43
2019-02-17T15:25:17.830Z,11.70
2019-02-17T15:27:45.417Z,10.83
2019-02-17T15:30:14.046Z,10.70
2019-02-17T15:32:41.590Z,11.80
2019-02-17T15:35:09.193Z,11.40
2019-02-17T15:37:36.749Z,11.03
2019-02-17T15:40:04.741Z,11.23
2019-02-17T15:42:32.290Z,11.13
2019-02-17T15:44:59.839Z,12.73
2019-02-17T15:47:27.438Z,10.30
2019-02-17T15:49:54.973Z,9.77
2019-02-17T15:52:22.575Z,12.33
2019-02-17T15:54:50.095Z,13.63
2019-02-17T15:57:30.515Z,11.47
2019-02-17T15:59:58.089Z,10.77
2019-02-17T16:02:25.755Z,11.33
2019-02-17T16:04:53.343Z,12.23
2019-02-17T16:07:20.845Z,12.87
2019-02-17T16:09:48.424Z,25.60
2019-02-17T16:12:16.029Z,12.97
2019-02-17T16:14:43.623Z,14.77
2019-02-17T16:17:11.245Z,15.80
2019-02-17T16:19:38.833Z,14.57
2019-02-17T16:22:06.361Z,14.63
2019-02-17T16:24:33.852Z,12.93
2019-02-17T16:27:01.425Z,13.87
2019-02-17T16:29:29.155Z,11.00
2019-02-17T16:31:56.712Z,13.70
2019-02-17T16:34:24.427Z,11.57
2019-02-17T16:36:52.075Z,10.57
2019-02-17T16:39:19.591Z,11.90
2019-02-17T16:41:47.255Z,12.27
2019-02-17T16:44:14.938Z,9.97
2019-02-17T16:46:42.549Z,10.47
2019-02-17T16:49:10.118Z,10.87
2019-02-17T16:51:37.661Z,10.93
2019-02-17T16:54:05.254Z,12.07
2019-02-17T16:56:52.177Z,25.23
2019-02-17T16:59:19.866Z,21.93
2019-02-17T17:01:47.486Z,13.93
2019-02-17T17:04:15.114Z,10.97
2019-02-17T17:06:42.721Z,10.90
2019-02-17T17:09:15.909Z,11.90
2019-02-17T17:11:43.594Z,9.00
2019-02-17T17:14:11.251Z,11.30
2019-02-17T17:16:38.809Z,11.70
2019-02-17T17:19:06.462Z,10.73
2019-02-17T17:21:33.976Z,10.97
2019-02-17T17:24:01.584Z,10.90
2019-02-17T17:26:29.271Z,10.60
2019-02-17T17:28:56.859Z,10.60
2019-02-17T17:31:25.464Z,11.13
2019-02-17T17:33:52.990Z,10.30
2019-02-17T17:36:20.596Z,11.17
2019-02-17T17:38:48.132Z,12.60
2019-02-17T17:41:15.762Z,12.63
2019-02-17T17:43:44.995Z,12.30
2019-02-17T17:46:12.489Z,12.27
2019-02-17T17:48:40.040Z,11.80
2019-02-17T17:51:07.657Z,10.00
2019-02-17T17:53:36.156Z,12.37
2019-02-17T17:56:03.732Z,12.33
2019-02-17T17:58:31.561Z,12.40
2019-02-17T18:00:59.208Z,11.87
2019-02-17T18:03:26.804Z,11.03
2019-02-17T18:05:54.484Z,10.33
2019-02-17T18:08:22.096Z,12.60
2019-02-17T18:10:51.692Z,14.20
2019-02-17T18:13:19.301Z,11.53
2019-02-17T18:15:46.940Z,13.33
2019-02-17T18:18:14.784Z,12.23
2019-02-17T18:20:42.273Z,11.07
2019-02-17T18:23:11.833Z,10.20
2019-02-17T18:25:39.378Z,11.20
2019-02-17T18:28:07.871Z,11.80
2019-02-17T18:30:36.281Z,10.37
2019-02-17T18:33:03.917Z,9.30
2019-02-17T18:35:31.449Z,10.43
2019-02-17T18:37:59.071Z,12.63
2019-02-17T18:40:26.541Z,11.63
2019-02-17T18:42:54.137Z,11.90
2019-02-17T18:45:21.718Z,11.07
2019-02-17T18:47:49.272Z,11.03
2019-02-17T18:50:16.919Z,11.73
2019-02-17T18:52:45.696Z,11.03
2019-02-17T18:55:13.337Z,10.90
2019-02-17T18:57:49.322Z,12.00
2019-02-17T19:00:12.821Z,12.10
2019-02-17T19:02:40.539Z,11.03
2019-02-17T19:05:08.600Z,9.90
2019-02-17T19:07:36.203Z,10.17
2019-02-17T19:10:06.652Z,11.77
2019-02-17T19:12:34.304Z,11.73
2019-02-17T19:15:02.181Z,11.97
2019-02-17T19:17:29.746Z,12.10
2019-02-17T19:19:57.328Z,10.43
2019-02-17T19:22:24.798Z,10.87
2019-02-17T19:24:52.475Z,11.83
2019-02-17T19:27:20.039Z,11.33
2019-02-17T19:29:47.643Z,10.57
2019-02-17T19:32:15.257Z,11.00
2019-02-17T19:34:42.841Z,10.27
2019-02-17T19:37:10.538Z,11.27
2019-02-17T19:39:38.237Z,12.60
2019-02-17T19:42:07.527Z,12.77
2019-02-17T19:44:36.963Z,13.60
2019-02-17T19:47:04.553Z,11.77
2019-02-17T19:49:33.628Z,11.77
2019-02-17T19:52:01.533Z,13.50
2019-02-17T19:54:29.090Z,13.60
2019-02-17T19:56:56.697Z,14.43
2019-02-17T19:59:24.122Z,11.17
2019-02-17T20:01:51.589Z,13.40
2019-02-17T20:04:26.217Z,13.63
2019-02-17T20:06:53.780Z,14.23
2019-02-17T20:09:21.350Z,13.33
2019-02-17T20:11:48.987Z,11.40
2019-02-17T20:14:16.596Z,11.87
2019-02-17T20:16:45.224Z,12.40
2019-02-17T20:19:12.817Z,13.13
2019-02-17T20:21:40.397Z,11.03
2019-02-17T20:24:08.218Z,11.23
2019-02-17T20:26:35.842Z,12.10
2019-02-17T20:29:03.370Z,11.73
2019-02-17T20:31:32.801Z,11.43
2019-02-17T20:34:00.468Z,12.87
2019-02-17T20:36:29.790Z,10.67
2019-02-17T20:38:57.398Z,12.43
2019-02-17T20:41:24.954Z,10.83
2019-02-17T20:43:52.544Z,10.57
2019-02-17T20:46:20.035Z,9.17
2019-02-17T20:48:47.624Z,10.50
2019-02-17T20:51:17.059Z,9.57
2019-02-17T20:53:44.575Z,8.93
2019-02-17T20:56:12.150Z,9.53
2019-02-17T20:58:39.649Z,8.67
2019-02-17T21:01:07.276Z,8.90
2019-02-17T21:03:34.755Z,9.30
2019-02-17T21:06:12.216Z,9.23
2019-02-17T21:08:31.790Z,10.00
2019-02-17T21:10:59.346Z,9.40
2019-02-17T21:13:26.901Z,9.63
2019-02-17T21:15:54.441Z,10.63
2019-02-17T21:18:21.973Z,10.03
2019-02-17T21:20:49.557Z,10.17
2019-02-17T21:23:17.156Z,8.80
2019-02-17T21:25:44.754Z,8.43
2019-02-17T21:28:12.234Z,10.13
2019-02-17T21:30:39.812Z,10.80
2019-02-17T21:33:07.372Z,8.07
2019-02-17T21:35:35.003Z,8.40
2019-02-17T21:38:02.497Z,8.57
2019-02-17T21:40:30.132Z,8.70
2019-02-17T21:42:57.675Z,8.30
2019-02-17T21:45:25.270Z,9.07
2019-02-17T21:47:52.926Z,7.90
2019-02-17T21:50:20.502Z,9.57
2019-02-17T21:52:48.070Z,8.30
2019-02-17T21:55:15.624Z,9.13
2019-02-17T21:57:43.177Z,10.10
2019-02-17T22:00:13.973Z,10.13
2019-02-17T22:02:41.745Z,11.63
2019-02-17T22:05:09.326Z,11.07
2019-02-17T22:07:38.055Z,10.10
2019-02-17T22:10:06.564Z,10.00
2019-02-17T22:12:34.029Z,9.30
2019-02-17T22:15:01.670Z,10.07
2019-02-17T22:17:29.387Z,9.33
2019-02-17T22:19:56.933Z,9.83
2019-02-17T22:22:24.342Z,9.43
2019-02-17T22:24:51.891Z,10.27
2019-02-17T22:27:19.517Z,10.23
2019-02-17T22:29:47.022Z,10.47
2019-02-17T22:32:14.567Z,10.07
2019-02-17T22:34:42.079Z,15.33
2019-02-17T22:37:09.593Z,12.83
2019-02-17T22:39:44.960Z,11.87
2019-02-17T22:42:12.488Z,13.33
2019-02-17T22:44:39.977Z,10.67
2019-02-17T22:47:07.531Z,8.57
2019-02-17T22:49:35.275Z,7.27
2019-02-17T22:52:02.775Z,8.33
2019-02-17T22:54:30.371Z,7.17
2019-02-17T22:56:57.933Z,7.83
2019-02-17T22:59:27.308Z,8.13
2019-02-17T23:01:55.127Z,8.90
2019-02-17T23:04:23.714Z,8.03
2019-02-17T23:06:54.077Z,9.23
2019-02-17T23:09:20.790Z,8.90
2019-02-17T23:11:48.298Z,8.70
2019-02-17T23:14:15.767Z,8.47
2019-02-17T23:16:43.246Z,9.47
2019-02-17T23:19:11.947Z,8.93
2019-02-17T23:21:39.504Z,8.53
2019-02-17T23:24:08.790Z,7.63
2019-02-17T23:26:36.254Z,7.83
2019-02-17T23:29:03.756Z,7.23
2019-02-17T23:31:31.338Z,7.67
2019-02-17T23:33:58.817Z,8.73
2019-02-17T23:36:26.274Z,8.43
2019-02-17T23:38:53.897Z,7.73
2019-02-17T23:41:21.707Z,7.20
2019-02-17T23:43:49.155Z,7.60
2019-02-17T23:46:16.721Z,8.30
2019-02-17T23:48:44.204Z,7.63
2019-02-17T23:51:11.714Z,6.90
2019-02-17T23:53:39.156Z,7.20
2019-02-17T23:56:06.650Z,6.30
2019-02-17T23:58:35.336Z,7.20
