createdAt,value
2018-02-20T00:02:02.731Z,21.10
2018-02-20T00:07:05.684Z,21.10
2018-02-20T00:12:08.271Z,21.10
2018-02-20T00:17:11.025Z,21.10
2018-02-20T00:22:15.388Z,21.00
2018-02-20T00:27:17.936Z,21.00
2018-02-20T00:32:20.919Z,21.00
2018-02-20T00:37:23.506Z,21.00
2018-02-20T00:42:26.100Z,21.00
2018-02-20T00:47:28.986Z,21.00
2018-02-20T00:52:31.552Z,21.00
2018-02-20T00:57:34.067Z,20.90
2018-02-20T01:02:36.891Z,20.90
2018-02-20T01:07:41.228Z,20.90
2018-02-20T01:12:44.520Z,20.90
2018-02-20T01:17:47.173Z,20.90
2018-02-20T01:22:49.770Z,20.80
2018-02-20T01:27:52.438Z,20.80
2018-02-20T01:32:55.001Z,20.80
2018-02-20T01:37:58.326Z,20.80
2018-02-20T01:43:00.884Z,20.80
2018-02-20T01:48:04.582Z,20.80
2018-02-20T01:53:07.111Z,20.70
2018-02-20T01:58:09.845Z,20.70
2018-02-20T02:03:12.348Z,20.70
2018-02-20T02:08:15.450Z,20.60
2018-02-20T02:13:17.995Z,20.60
2018-02-20T02:18:20.937Z,20.60
2018-02-20T02:23:23.651Z,20.60
2018-02-20T02:28:26.927Z,20.60
2018-02-20T02:33:29.791Z,20.60
2018-02-20T02:38:32.339Z,20.60
2018-02-20T02:43:35.646Z,20.50
2018-02-20T02:48:38.350Z,20.50
2018-02-20T02:53:40.949Z,20.50
2018-02-20T02:58:44.261Z,20.50
2018-02-20T03:03:47.644Z,20.50
2018-02-20T03:08:50.161Z,20.50
2018-02-20T03:13:52.682Z,20.50
2018-02-20T03:18:55.245Z,20.40
2018-02-20T03:23:59.277Z,20.50
2018-02-20T03:29:01.840Z,20.40
2018-02-20T03:34:04.408Z,20.40
2018-02-20T03:39:06.949Z,20.40
2018-02-20T03:44:09.530Z,20.40
2018-02-20T03:49:12.448Z,20.40
2018-02-20T03:54:14.992Z,20.40
2018-02-20T03:59:17.672Z,20.40
2018-02-20T04:04:20.624Z,20.40
2018-02-20T04:09:23.359Z,20.40
2018-02-20T04:14:25.954Z,20.40
2018-02-20T04:19:28.645Z,20.40
2018-02-20T04:24:31.453Z,20.30
2018-02-20T04:29:34.795Z,20.30
2018-02-20T04:34:37.365Z,20.30
2018-02-20T04:39:39.959Z,20.30
2018-02-20T04:44:43.030Z,20.30
2018-02-20T04:49:45.573Z,20.30
2018-02-20T04:54:48.113Z,20.30
2018-02-20T04:59:50.736Z,20.30
2018-02-20T05:04:54.344Z,20.20
2018-02-20T05:09:57.664Z,20.20
2018-02-20T05:15:00.460Z,20.20
2018-02-20T05:20:03.100Z,20.20
2018-02-20T05:25:05.633Z,20.20
2018-02-20T05:30:08.216Z,20.20
2018-02-20T05:35:10.837Z,20.20
2018-02-20T05:40:13.539Z,20.20
2018-02-20T05:45:16.926Z,20.20
2018-02-20T05:50:19.470Z,20.10
2018-02-20T05:55:22.052Z,20.20
2018-02-20T06:00:24.730Z,20.10
2018-02-20T06:05:28.458Z,20.10
2018-02-20T06:10:31.019Z,20.10
2018-02-20T06:15:34.363Z,20.10
2018-02-20T06:20:37.778Z,20.10
2018-02-20T06:25:41.249Z,20.10
2018-02-20T06:30:43.832Z,20.10
2018-02-20T06:35:46.700Z,20.10
2018-02-20T06:40:49.437Z,20.10
2018-02-20T06:45:51.943Z,20.10
2018-02-20T06:50:55.383Z,20.10
2018-02-20T06:55:57.892Z,20.10
2018-02-20T07:01:01.713Z,20.20
2018-02-20T07:06:05.020Z,20.20
2018-02-20T07:11:08.311Z,20.20
2018-02-20T07:16:10.878Z,20.10
2018-02-20T07:21:13.608Z,20.20
2018-02-20T07:26:16.122Z,20.20
2018-02-20T07:31:19.991Z,20.20
2018-02-20T07:36:23.308Z,20.20
2018-02-20T07:41:26.813Z,20.40
2018-02-20T07:46:29.379Z,20.60
2018-02-20T07:51:31.928Z,20.40
2018-02-20T07:56:34.442Z,20.30
2018-02-20T08:01:37.173Z,20.40
2018-02-20T08:06:39.684Z,20.40
2018-02-20T08:11:42.260Z,20.30
2018-02-20T08:16:44.801Z,20.40
2018-02-20T08:21:47.531Z,20.40
2018-02-20T08:26:51.273Z,20.40
2018-02-20T08:31:53.805Z,20.40
2018-02-20T08:36:56.439Z,20.40
2018-02-20T08:41:59.743Z,20.40
2018-02-20T08:47:03.262Z,20.40
2018-02-20T08:52:05.780Z,20.40
2018-02-20T08:57:08.416Z,20.40
2018-02-20T09:02:11.590Z,20.40
2018-02-20T09:07:14.332Z,20.40
2018-02-20T09:12:16.863Z,20.60
2018-02-20T09:17:19.511Z,20.70
2018-02-20T09:22:22.115Z,20.70
2018-02-20T09:27:24.663Z,20.70
2018-02-20T09:32:27.286Z,20.70
2018-02-20T09:37:29.904Z,20.70
2018-02-20T09:42:32.742Z,20.80
2018-02-20T09:47:35.856Z,20.90
2018-02-20T09:52:38.606Z,21.00
2018-02-20T09:57:41.148Z,20.80
2018-02-20T10:02:43.669Z,20.80
2018-02-20T10:07:47.904Z,20.80
2018-02-20T10:12:50.484Z,20.70
2018-02-20T10:17:53.041Z,20.70
2018-02-20T10:22:55.606Z,20.70
2018-02-20T10:27:58.189Z,20.60
2018-02-20T10:33:01.141Z,20.50
2018-02-20T10:38:03.696Z,20.50
2018-02-20T10:43:06.363Z,20.60
2018-02-20T10:48:08.909Z,20.60
2018-02-20T10:53:11.655Z,20.60
2018-02-20T10:58:14.245Z,20.60
2018-02-20T11:03:16.804Z,20.60
2018-02-20T11:08:19.379Z,20.60
2018-02-20T11:13:21.951Z,20.50
2018-02-20T11:18:24.459Z,20.50
2018-02-20T11:23:27.287Z,20.60
2018-02-20T11:28:29.849Z,20.60
2018-02-20T11:33:32.418Z,20.60
2018-02-20T11:38:35.138Z,20.70
2018-02-20T11:43:37.698Z,20.50
2018-02-20T11:48:40.229Z,20.50
2018-02-20T11:53:42.927Z,20.50
2018-02-20T11:58:45.667Z,20.40
2018-02-20T12:03:48.541Z,20.50
2018-02-20T12:08:51.174Z,20.50
2018-02-20T12:13:54.511Z,20.50
2018-02-20T12:18:57.058Z,20.40
2018-02-20T12:23:59.592Z,20.50
2018-02-20T12:29:02.779Z,20.50
2018-02-20T12:34:05.298Z,20.50
2018-02-20T12:39:07.855Z,20.50
2018-02-20T12:44:11.131Z,20.50
2018-02-20T12:49:13.658Z,20.50
2018-02-20T12:54:16.486Z,20.40
2018-02-20T12:59:19.027Z,20.40
2018-02-20T13:04:21.775Z,20.40
2018-02-20T13:09:25.277Z,20.40
2018-02-20T13:14:27.851Z,20.40
2018-02-20T13:19:30.416Z,20.40
2018-02-20T13:24:33.002Z,20.40
2018-02-20T13:29:35.738Z,20.40
2018-02-20T13:34:38.422Z,20.40
2018-02-20T13:39:40.959Z,20.50
2018-02-20T13:44:43.492Z,20.50
2018-02-20T13:49:46.469Z,20.60
2018-02-20T13:54:48.993Z,20.60
2018-02-20T13:59:51.539Z,20.60
2018-02-20T14:04:55.009Z,20.70
2018-02-20T14:09:57.538Z,20.70
2018-02-20T14:15:00.823Z,20.80
2018-02-20T14:20:03.343Z,20.80
2018-02-20T14:25:06.551Z,20.90
2018-02-20T14:30:09.661Z,20.90
2018-02-20T14:35:12.953Z,21.00
2018-02-20T14:40:15.607Z,21.00
2018-02-20T14:45:18.170Z,21.10
2018-02-20T14:50:21.499Z,21.10
2018-02-20T14:55:24.056Z,21.10
2018-02-20T15:00:27.919Z,21.20
2018-02-20T15:05:30.466Z,21.20
2018-02-20T15:10:33.036Z,21.20
2018-02-20T15:15:35.575Z,21.20
2018-02-20T15:20:39.192Z,21.30
2018-02-20T15:25:41.732Z,21.30
2018-02-20T15:30:44.269Z,21.30
2018-02-20T15:35:47.002Z,21.30
2018-02-20T15:40:49.901Z,21.30
2018-02-20T15:45:52.428Z,21.40
2018-02-20T15:50:54.985Z,21.40
2018-02-20T15:55:58.024Z,21.40
2018-02-20T16:01:00.718Z,21.40
2018-02-20T16:06:03.293Z,21.50
2018-02-20T16:11:06.685Z,21.50
2018-02-20T16:16:10.043Z,21.50
2018-02-20T16:21:12.603Z,21.50
2018-02-20T16:26:16.728Z,21.50
2018-02-20T16:31:20.041Z,21.50
2018-02-20T16:36:23.605Z,21.60
2018-02-20T16:41:26.179Z,21.50
2018-02-20T16:46:29.047Z,21.60
2018-02-20T16:51:31.635Z,21.60
2018-02-20T16:56:34.360Z,21.60
2018-02-20T17:01:36.934Z,21.60
2018-02-20T17:06:39.500Z,21.60
2018-02-20T17:11:42.042Z,21.60
2018-02-20T17:16:45.464Z,21.60
2018-02-20T17:21:48.842Z,21.60
2018-02-20T17:26:51.573Z,21.60
2018-02-20T17:31:54.185Z,21.60
2018-02-20T17:36:56.728Z,21.60
2018-02-20T17:41:59.348Z,21.60
2018-02-20T17:47:01.894Z,21.60
2018-02-20T17:52:04.740Z,21.70
2018-02-20T17:57:07.427Z,21.60
2018-02-20T18:02:10.037Z,21.70
2018-02-20T18:07:12.577Z,21.70
2018-02-20T18:12:15.156Z,21.70
2018-02-20T18:17:17.736Z,21.80
2018-02-20T18:22:20.762Z,21.80
2018-02-20T18:27:23.385Z,21.80
2018-02-20T18:32:26.666Z,21.80
2018-02-20T18:37:30.104Z,21.80
2018-02-20T18:42:32.628Z,21.80
2018-02-20T18:47:36.593Z,21.80
2018-02-20T18:52:39.153Z,21.80
2018-02-20T18:57:41.734Z,21.80
2018-02-20T19:02:44.902Z,21.80
2018-02-20T19:07:47.400Z,21.90
2018-02-20T19:12:51.410Z,21.90
2018-02-20T19:17:54.748Z,22.00
2018-02-20T19:22:57.242Z,21.90
2018-02-20T19:28:00.544Z,22.00
2018-02-20T19:33:03.314Z,22.00
2018-02-20T19:38:06.093Z,21.90
2018-02-20T19:43:09.106Z,21.90
2018-02-20T19:48:11.661Z,21.90
2018-02-20T19:53:14.238Z,21.90
2018-02-20T19:58:16.910Z,21.90
2018-02-20T20:03:19.572Z,21.90
2018-02-20T20:08:22.984Z,21.90
2018-02-20T20:13:27.227Z,22.00
2018-02-20T20:18:29.805Z,21.90
2018-02-20T20:23:32.518Z,21.90
2018-02-20T20:28:35.841Z,21.90
2018-02-20T20:33:38.390Z,22.00
2018-02-20T20:38:41.166Z,21.90
2018-02-20T20:43:44.573Z,21.90
2018-02-20T20:48:47.965Z,21.90
2018-02-20T20:53:50.649Z,21.90
2018-02-20T20:58:53.247Z,21.90
2018-02-20T21:03:56.630Z,22.00
2018-02-20T21:09:00.014Z,22.00
2018-02-20T21:14:02.581Z,22.10
2018-02-20T21:19:05.236Z,22.10
2018-02-20T21:24:07.890Z,22.10
2018-02-20T21:29:10.927Z,22.10
2018-02-20T21:34:14.362Z,22.10
2018-02-20T21:39:17.814Z,22.10
2018-02-20T21:44:20.418Z,22.10
2018-02-20T21:49:23.114Z,22.10
2018-02-20T21:54:26.696Z,22.10
2018-02-20T21:59:30.353Z,22.20
2018-02-20T22:04:32.980Z,22.10
2018-02-20T22:09:35.602Z,22.20
2018-02-20T22:14:39.230Z,22.20
2018-02-20T22:19:41.751Z,22.20
2018-02-20T22:24:44.393Z,22.20
2018-02-20T22:29:47.025Z,22.20
2018-02-20T22:34:49.569Z,22.20
2018-02-20T22:39:52.199Z,22.20
2018-02-20T22:44:54.910Z,22.20
2018-02-20T22:49:57.497Z,22.20
2018-02-20T22:55:00.224Z,22.20
2018-02-20T23:00:02.856Z,22.20
2018-02-20T23:05:05.612Z,22.20
2018-02-20T23:10:08.264Z,22.30
2018-02-20T23:15:12.306Z,22.20
2018-02-20T23:20:14.877Z,22.20
2018-02-20T23:25:17.502Z,22.10
2018-02-20T23:30:21.254Z,22.00
2018-02-20T23:35:23.870Z,22.00
2018-02-20T23:40:26.430Z,21.90
2018-02-20T23:45:28.963Z,21.90
2018-02-20T23:50:31.501Z,21.90
2018-02-20T23:55:34.263Z,21.80
