createdAt,value
2022-10-04T00:00:00.618Z,99.90
2022-10-04T00:02:34.011Z,99.90
2022-10-04T00:05:07.551Z,99.90
2022-10-04T00:07:38.516Z,99.90
2022-10-04T00:10:18.696Z,99.90
2022-10-04T00:12:49.621Z,99.90
2022-10-04T00:15:23.597Z,99.90
2022-10-04T00:18:08.282Z,99.90
2022-10-04T00:21:02.101Z,99.90
2022-10-04T00:23:42.309Z,99.90
2022-10-04T00:26:17.260Z,99.90
2022-10-04T00:28:46.925Z,99.90
2022-10-04T00:31:24.938Z,99.90
2022-10-04T00:33:56.161Z,99.90
2022-10-04T00:36:57.895Z,99.90
2022-10-04T00:39:37.966Z,99.90
2022-10-04T00:42:31.002Z,99.90
2022-10-04T00:45:02.165Z,99.90
2022-10-04T00:47:36.674Z,99.90
2022-10-04T00:50:16.010Z,99.90
2022-10-04T00:52:48.891Z,99.90
2022-10-04T00:55:26.129Z,99.90
2022-10-04T00:58:00.437Z,99.90
2022-10-04T01:00:31.392Z,99.90
2022-10-04T01:03:06.909Z,99.90
2022-10-04T01:05:37.436Z,99.90
2022-10-04T01:08:09.605Z,99.90
2022-10-04T01:10:43.249Z,99.90
2022-10-04T01:13:15.349Z,99.90
2022-10-04T01:15:50.418Z,99.90
2022-10-04T01:18:30.914Z,99.90
2022-10-04T01:21:01.468Z,99.90
2022-10-04T01:23:36.025Z,99.90
2022-10-04T01:26:06.249Z,99.90
2022-10-04T01:28:35.304Z,99.90
2022-10-04T01:31:03.544Z,99.90
2022-10-04T01:33:31.642Z,99.90
2022-10-04T01:35:59.954Z,99.90
2022-10-04T01:38:27.997Z,99.90
2022-10-04T01:41:01.280Z,99.90
2022-10-04T01:43:36.567Z,99.90
2022-10-04T01:46:09.706Z,99.90
2022-10-04T01:48:42.070Z,99.90
2022-10-04T01:51:15.659Z,99.90
2022-10-04T01:53:51.167Z,99.90
2022-10-04T01:56:23.271Z,99.90
2022-10-04T01:58:55.227Z,99.90
2022-10-04T02:01:30.579Z,99.90
2022-10-04T02:04:04.435Z,99.90
2022-10-04T02:06:38.781Z,99.90
2022-10-04T02:09:10.689Z,99.90
2022-10-04T02:11:41.713Z,99.90
2022-10-04T02:14:16.445Z,99.90
2022-10-04T02:16:46.488Z,99.90
2022-10-04T02:19:16.161Z,99.90
2022-10-04T02:21:45.018Z,99.90
2022-10-04T02:24:13.724Z,99.90
2022-10-04T02:26:43.220Z,99.90
2022-10-04T02:29:11.328Z,99.90
2022-10-04T02:31:58.147Z,99.90
2022-10-04T02:34:26.302Z,99.90
2022-10-04T02:36:54.684Z,99.90
2022-10-04T02:39:26.000Z,99.90
2022-10-04T02:42:00.259Z,99.90
2022-10-04T02:44:31.666Z,99.90
2022-10-04T02:47:08.724Z,99.90
2022-10-04T02:49:40.011Z,99.90
2022-10-04T02:52:12.018Z,99.90
2022-10-04T02:54:46.184Z,99.90
2022-10-04T02:57:21.614Z,99.90
2022-10-04T02:59:49.736Z,99.90
2022-10-04T03:02:29.975Z,99.90
2022-10-04T03:05:02.393Z,99.90
2022-10-04T03:07:33.425Z,99.90
2022-10-04T03:10:02.185Z,99.90
2022-10-04T03:12:31.757Z,99.90
2022-10-04T03:14:59.910Z,99.90
2022-10-04T03:17:29.658Z,99.90
2022-10-04T03:19:58.631Z,99.90
2022-10-04T03:22:26.669Z,99.90
2022-10-04T03:24:57.187Z,99.90
2022-10-04T03:27:29.585Z,99.90
2022-10-04T03:30:00.201Z,99.90
2022-10-04T03:32:30.395Z,99.90
2022-10-04T03:35:00.191Z,99.90
2022-10-04T03:37:32.131Z,99.90
2022-10-04T03:40:01.317Z,99.90
2022-10-04T03:42:31.568Z,99.90
2022-10-04T03:45:06.251Z,99.90
2022-10-04T03:47:37.055Z,99.90
2022-10-04T03:50:14.737Z,99.90
2022-10-04T03:52:48.322Z,99.90
2022-10-04T03:55:18.456Z,99.90
2022-10-04T03:57:46.769Z,99.90
2022-10-04T04:00:19.691Z,99.90
2022-10-04T04:02:51.957Z,99.90
2022-10-04T04:05:25.011Z,99.90
2022-10-04T04:08:02.213Z,99.90
2022-10-04T04:10:33.848Z,99.90
2022-10-04T04:13:19.325Z,99.90
2022-10-04T04:15:49.003Z,99.90
2022-10-04T04:18:22.530Z,99.90
2022-10-04T04:20:52.632Z,99.90
2022-10-04T04:23:27.096Z,99.90
2022-10-04T04:26:00.784Z,99.90
2022-10-04T04:28:33.881Z,99.90
2022-10-04T04:31:07.632Z,99.90
2022-10-04T04:33:44.069Z,99.90
2022-10-04T04:36:15.348Z,99.90
2022-10-04T04:38:57.421Z,99.90
2022-10-04T04:41:27.878Z,99.90
2022-10-04T04:43:55.940Z,99.90
2022-10-04T04:46:27.865Z,99.90
2022-10-04T04:49:01.865Z,99.90
2022-10-04T04:51:32.312Z,99.90
2022-10-04T04:54:04.856Z,99.90
2022-10-04T04:56:33.833Z,99.90
2022-10-04T04:59:06.537Z,99.90
2022-10-04T05:01:38.254Z,99.90
2022-10-04T05:04:16.684Z,99.90
2022-10-04T05:06:46.862Z,99.90
2022-10-04T05:09:25.141Z,99.90
2022-10-04T05:11:57.569Z,99.90
2022-10-04T05:14:25.731Z,99.90
2022-10-04T05:16:56.356Z,99.90
2022-10-04T05:19:28.645Z,99.90
2022-10-04T05:21:59.225Z,99.90
2022-10-04T05:24:31.381Z,99.90
2022-10-04T05:27:02.593Z,99.90
2022-10-04T05:29:35.036Z,99.90
2022-10-04T05:32:16.893Z,99.90
2022-10-04T05:34:49.990Z,99.90
2022-10-04T05:37:42.751Z,99.90
2022-10-04T05:40:27.686Z,99.90
2022-10-04T05:42:58.218Z,99.90
2022-10-04T05:45:28.262Z,99.90
2022-10-04T05:47:59.217Z,99.90
2022-10-04T05:50:32.740Z,99.90
2022-10-04T05:53:19.617Z,99.90
2022-10-04T05:55:59.916Z,99.90
2022-10-04T05:58:50.150Z,99.90
2022-10-04T06:01:28.949Z,99.90
2022-10-04T06:04:16.546Z,99.90
2022-10-04T06:06:51.580Z,99.90
2022-10-04T06:09:36.734Z,99.90
2022-10-04T06:12:12.598Z,99.90
2022-10-04T06:15:09.121Z,99.90
2022-10-04T06:18:09.609Z,99.90
2022-10-04T06:21:06.549Z,99.90
2022-10-04T06:23:38.354Z,99.90
2022-10-04T06:26:11.445Z,99.90
2022-10-04T06:28:44.164Z,99.90
2022-10-04T06:31:32.718Z,99.90
2022-10-04T06:34:32.527Z,99.90
2022-10-04T06:37:15.503Z,99.90
2022-10-04T06:40:08.164Z,99.90
2022-10-04T06:42:55.443Z,99.90
2022-10-04T06:45:57.176Z,99.90
2022-10-04T06:49:15.130Z,99.90
2022-10-04T06:52:39.799Z,99.90
2022-10-04T06:55:32.039Z,99.90
2022-10-04T06:58:26.002Z,99.90
2022-10-04T07:00:59.558Z,99.90
2022-10-04T07:03:32.070Z,99.90
2022-10-04T07:06:04.980Z,99.90
2022-10-04T07:08:40.452Z,99.90
2022-10-04T07:11:19.542Z,99.90
2022-10-04T07:13:57.726Z,99.90
2022-10-04T07:16:35.543Z,99.90
2022-10-04T07:19:17.322Z,99.90
2022-10-04T07:21:52.652Z,99.90
2022-10-04T07:24:30.264Z,99.90
2022-10-04T07:26:58.727Z,99.90
2022-10-04T07:29:31.859Z,99.90
2022-10-04T07:32:13.785Z,99.90
2022-10-04T07:34:47.933Z,99.90
2022-10-04T07:37:17.214Z,99.90
2022-10-04T07:39:53.790Z,99.90
2022-10-04T07:42:28.476Z,99.90
2022-10-04T07:45:05.940Z,99.90
2022-10-04T07:47:34.198Z,99.90
2022-10-04T07:50:15.294Z,99.90
2022-10-04T07:52:57.640Z,99.90
2022-10-04T07:55:33.294Z,99.90
2022-10-04T07:58:15.641Z,99.90
2022-10-04T08:00:50.258Z,99.90
2022-10-04T08:03:51.912Z,99.90
2022-10-04T08:06:24.376Z,99.90
2022-10-04T08:09:38.431Z,99.90
2022-10-04T08:12:18.870Z,99.90
2022-10-04T08:15:12.061Z,99.90
2022-10-04T08:17:52.515Z,99.90
2022-10-04T08:20:33.199Z,99.90
2022-10-04T08:23:15.162Z,99.90
2022-10-04T08:25:50.338Z,99.90
2022-10-04T08:28:48.955Z,99.90
2022-10-04T08:31:32.243Z,99.90
2022-10-04T08:34:25.394Z,99.90
2022-10-04T08:37:10.126Z,99.90
2022-10-04T08:39:53.937Z,99.90
2022-10-04T08:42:48.566Z,99.90
2022-10-04T08:46:00.719Z,99.90
2022-10-04T08:49:02.823Z,99.90
2022-10-04T08:52:15.514Z,99.90
2022-10-04T08:55:08.291Z,99.90
2022-10-04T08:58:09.745Z,99.90
2022-10-04T09:01:01.549Z,99.90
2022-10-04T09:04:10.966Z,99.90
2022-10-04T09:06:53.772Z,99.90
2022-10-04T09:10:06.525Z,99.90
2022-10-04T09:12:50.897Z,99.90
2022-10-04T09:15:27.415Z,99.90
2022-10-04T09:18:03.655Z,99.90
2022-10-04T09:20:45.716Z,99.90
2022-10-04T09:23:25.253Z,99.90
2022-10-04T09:26:09.036Z,99.90
2022-10-04T09:29:14.556Z,99.90
2022-10-04T09:32:25.301Z,99.90
2022-10-04T09:35:14.573Z,99.90
2022-10-04T09:37:59.738Z,99.90
2022-10-04T09:40:53.992Z,99.90
2022-10-04T09:43:53.213Z,99.90
2022-10-04T09:46:57.448Z,99.90
2022-10-04T09:49:53.502Z,99.90
2022-10-04T09:52:39.952Z,99.90
2022-10-04T09:55:51.951Z,99.90
2022-10-04T09:58:48.977Z,98.10
2022-10-04T10:01:25.881Z,98.70
2022-10-04T10:04:17.938Z,97.90
2022-10-04T10:07:05.740Z,99.10
2022-10-04T10:10:00.452Z,98.10
2022-10-04T10:13:04.100Z,98.40
2022-10-04T10:15:42.210Z,96.60
2022-10-04T10:18:18.428Z,97.50
2022-10-04T10:21:07.491Z,96.50
2022-10-04T10:24:04.023Z,96.10
2022-10-04T10:26:51.013Z,96.80
2022-10-04T10:30:04.325Z,96.40
2022-10-04T10:32:49.817Z,96.40
2022-10-04T10:35:43.320Z,95.30
2022-10-04T10:38:45.769Z,93.10
2022-10-04T10:41:51.651Z,89.20
2022-10-04T10:44:33.280Z,93.30
2022-10-04T10:47:13.347Z,92.50
2022-10-04T10:49:54.828Z,90.70
2022-10-04T10:52:59.293Z,91.60
2022-10-04T10:55:34.360Z,90.00
2022-10-04T10:58:45.882Z,89.00
2022-10-04T11:01:48.066Z,76.40
2022-10-04T11:04:43.810Z,74.30
2022-10-04T11:07:34.960Z,63.50
2022-10-04T11:10:50.001Z,40.70
2022-10-04T11:13:54.337Z,52.80
2022-10-04T11:16:56.766Z,39.50
2022-10-04T11:20:04.667Z,11.00
2022-10-04T11:23:09.157Z,20.20
2022-10-04T11:26:04.068Z,30.40
2022-10-04T11:28:38.939Z,32.00
2022-10-04T11:31:46.918Z,15.80
2022-10-04T11:34:48.660Z,21.80
2022-10-04T11:37:22.897Z,24.30
2022-10-04T11:40:11.320Z,34.30
2022-10-04T11:42:56.993Z,19.80
2022-10-04T11:45:42.912Z,27.40
2022-10-04T11:48:26.501Z,25.80
2022-10-04T11:51:29.162Z,28.90
2022-10-04T11:54:28.595Z,16.60
2022-10-04T11:57:16.645Z,19.20
2022-10-04T11:59:57.421Z,24.00
2022-10-04T12:02:59.478Z,21.90
2022-10-04T12:06:03.918Z,17.60
2022-10-04T12:08:49.153Z,1.00
2022-10-04T12:12:03.981Z,1.00
2022-10-04T12:14:43.688Z,1.00
2022-10-04T12:17:49.113Z,1.00
2022-10-04T12:20:54.661Z,10.20
2022-10-04T12:23:45.038Z,16.60
2022-10-04T12:26:40.222Z,23.90
2022-10-04T12:29:27.641Z,17.70
2022-10-04T12:32:00.013Z,21.10
2022-10-04T12:34:36.313Z,12.90
2022-10-04T12:37:18.778Z,11.40
2022-10-04T12:40:16.092Z,1.00
2022-10-04T12:42:53.103Z,1.00
2022-10-04T12:45:32.946Z,1.00
2022-10-04T12:48:17.505Z,1.00
2022-10-04T12:50:55.112Z,1.00
2022-10-04T12:53:35.487Z,7.50
2022-10-04T12:56:13.162Z,9.70
2022-10-04T12:59:02.145Z,1.00
2022-10-04T13:01:40.829Z,1.40
2022-10-04T13:04:24.602Z,13.20
2022-10-04T13:07:11.131Z,16.90
2022-10-04T13:10:12.046Z,16.40
2022-10-04T13:13:05.101Z,29.70
2022-10-04T13:18:36.090Z,24.50
2022-10-04T13:21:06.660Z,19.40
2022-10-04T13:23:55.488Z,22.80
2022-10-04T13:26:31.938Z,14.30
2022-10-04T13:29:04.920Z,11.60
2022-10-04T13:31:39.993Z,19.10
2022-10-04T13:34:21.781Z,21.70
2022-10-04T13:37:04.026Z,22.90
2022-10-04T13:39:58.021Z,19.90
2022-10-04T13:42:53.128Z,21.30
2022-10-04T13:45:34.791Z,29.60
2022-10-04T13:48:44.400Z,36.40
2022-10-04T13:51:44.184Z,36.10
2022-10-04T13:54:41.749Z,39.60
2022-10-04T13:57:21.456Z,32.90
2022-10-04T14:00:00.706Z,42.00
2022-10-04T14:02:56.457Z,30.70
2022-10-04T14:05:59.729Z,41.40
2022-10-04T14:08:58.897Z,27.50
2022-10-04T14:12:05.182Z,18.20
2022-10-04T14:14:47.779Z,20.80
2022-10-04T14:17:53.020Z,29.30
2022-10-04T14:21:19.215Z,30.80
2022-10-04T14:24:17.927Z,28.80
2022-10-04T14:27:20.470Z,32.00
2022-10-04T14:30:06.194Z,43.20
2022-10-04T14:32:56.978Z,32.50
2022-10-04T14:35:28.761Z,7.50
2022-10-04T14:38:17.260Z,18.30
2022-10-04T14:41:03.486Z,21.80
2022-10-04T14:44:13.306Z,5.80
2022-10-04T14:46:52.609Z,8.10
2022-10-04T14:49:41.299Z,10.10
2022-10-04T14:52:24.802Z,17.70
2022-10-04T14:54:55.046Z,15.70
2022-10-04T14:57:44.410Z,12.70
2022-10-04T15:00:20.182Z,12.40
2022-10-04T15:03:16.143Z,1.00
2022-10-04T15:06:10.248Z,7.60
2022-10-04T15:09:17.682Z,13.80
2022-10-04T15:12:21.570Z,24.50
2022-10-04T15:15:05.514Z,27.80
2022-10-04T15:17:39.334Z,27.00
2022-10-04T15:20:20.622Z,28.00
2022-10-04T15:22:54.195Z,31.90
2022-10-04T15:25:41.502Z,36.80
2022-10-04T15:28:40.297Z,45.10
2022-10-04T15:31:17.142Z,48.10
2022-10-04T15:33:56.729Z,56.00
2022-10-04T15:36:39.596Z,61.70
2022-10-04T15:39:35.847Z,64.60
2022-10-04T15:42:12.765Z,67.80
2022-10-04T15:45:20.832Z,70.60
2022-10-04T15:48:11.481Z,73.40
2022-10-04T15:50:53.830Z,72.90
2022-10-04T15:53:55.708Z,71.60
2022-10-04T15:56:35.838Z,72.80
2022-10-04T15:59:39.385Z,74.80
2022-10-04T16:02:48.618Z,76.50
2022-10-04T16:05:26.916Z,78.20
2022-10-04T16:08:26.639Z,79.80
2022-10-04T16:11:10.791Z,81.40
2022-10-04T16:13:58.284Z,82.10
2022-10-04T16:17:21.147Z,83.20
2022-10-04T16:20:13.702Z,83.40
2022-10-04T16:23:21.845Z,84.00
2022-10-04T16:25:50.071Z,84.50
2022-10-04T16:28:28.277Z,85.70
2022-10-04T16:31:20.372Z,84.10
2022-10-04T16:33:58.325Z,86.90
2022-10-04T16:36:31.973Z,88.70
2022-10-04T16:39:20.394Z,90.10
2022-10-04T16:41:59.859Z,90.90
2022-10-04T16:44:37.589Z,91.40
2022-10-04T16:47:22.206Z,92.20
2022-10-04T16:49:57.083Z,92.50
2022-10-04T16:52:38.761Z,92.80
2022-10-04T16:55:35.355Z,93.10
2022-10-04T16:58:41.405Z,93.60
2022-10-04T17:01:46.325Z,94.00
2022-10-04T17:04:40.391Z,94.40
2022-10-04T17:07:23.218Z,94.70
2022-10-04T17:09:57.557Z,95.00
2022-10-04T17:12:36.932Z,95.00
2022-10-04T17:15:34.833Z,95.30
2022-10-04T17:18:14.731Z,95.50
2022-10-04T17:20:56.675Z,95.90
2022-10-04T17:23:51.243Z,96.00
2022-10-04T17:26:31.909Z,96.10
2022-10-04T17:29:08.087Z,96.80
2022-10-04T17:31:49.334Z,97.20
2022-10-04T17:34:27.310Z,97.50
2022-10-04T17:36:57.345Z,97.90
2022-10-04T17:39:44.460Z,98.20
2022-10-04T17:42:28.814Z,98.40
2022-10-04T17:45:43.499Z,98.60
2022-10-04T17:48:33.807Z,98.40
2022-10-04T17:51:23.097Z,99.90
2022-10-04T17:54:14.741Z,99.90
2022-10-04T17:56:47.147Z,99.40
2022-10-04T17:59:20.714Z,98.80
2022-10-04T18:02:00.552Z,99.10
2022-10-04T18:04:35.242Z,99.10
2022-10-04T18:07:10.835Z,99.30
2022-10-04T18:09:44.651Z,99.50
2022-10-04T18:12:24.461Z,99.90
2022-10-04T18:15:01.971Z,99.90
2022-10-04T18:17:38.978Z,99.90
2022-10-04T18:20:28.892Z,99.90
2022-10-04T18:23:02.710Z,99.90
2022-10-04T18:25:33.834Z,99.90
2022-10-04T18:28:06.723Z,99.90
2022-10-04T18:30:36.229Z,99.90
2022-10-04T18:33:16.302Z,99.90
2022-10-04T18:35:53.189Z,99.90
2022-10-04T18:38:24.825Z,99.90
2022-10-04T18:40:57.492Z,99.90
2022-10-04T18:43:30.658Z,99.90
2022-10-04T18:46:04.580Z,99.90
2022-10-04T18:48:52.826Z,99.90
2022-10-04T18:51:31.173Z,99.90
2022-10-04T18:54:25.224Z,99.90
2022-10-04T18:57:06.505Z,99.90
2022-10-04T18:59:58.393Z,99.90
2022-10-04T19:02:35.359Z,99.90
2022-10-04T19:05:15.455Z,99.90
2022-10-04T19:07:50.641Z,99.90
2022-10-04T19:10:27.008Z,99.90
2022-10-04T19:13:17.787Z,99.90
2022-10-04T19:16:05.718Z,99.90
2022-10-04T19:18:55.625Z,99.90
2022-10-04T19:21:31.569Z,99.90
2022-10-04T19:24:26.708Z,99.90
2022-10-04T19:27:01.194Z,99.90
2022-10-04T19:29:44.687Z,99.90
2022-10-04T19:32:23.459Z,99.90
2022-10-04T19:35:06.546Z,99.90
2022-10-04T19:37:42.008Z,99.90
2022-10-04T19:40:20.732Z,99.90
2022-10-04T19:42:58.672Z,99.90
2022-10-04T19:45:34.024Z,99.90
2022-10-04T19:48:07.109Z,99.90
2022-10-04T19:50:40.851Z,99.90
2022-10-04T19:53:19.685Z,99.90
2022-10-04T19:55:56.073Z,99.90
2022-10-04T19:58:31.929Z,99.90
2022-10-04T20:01:00.174Z,99.90
2022-10-04T20:03:28.685Z,99.90
2022-10-04T20:05:57.411Z,99.90
2022-10-04T20:08:56.765Z,99.90
2022-10-04T20:11:48.653Z,99.90
2022-10-04T20:14:44.964Z,99.90
2022-10-04T20:17:31.524Z,99.90
2022-10-04T20:20:03.535Z,99.90
2022-10-04T20:22:47.057Z,99.90
2022-10-04T20:25:54.889Z,99.90
2022-10-04T20:28:41.761Z,99.90
2022-10-04T20:31:11.961Z,99.90
2022-10-04T20:33:48.229Z,99.90
2022-10-04T20:36:53.252Z,99.90
2022-10-04T20:40:00.287Z,99.90
2022-10-04T20:42:35.627Z,99.90
2022-10-04T20:45:22.308Z,99.90
2022-10-04T20:47:52.147Z,99.90
2022-10-04T20:50:31.252Z,99.90
2022-10-04T20:53:02.000Z,99.90
2022-10-04T20:55:32.204Z,99.90
2022-10-04T20:58:03.426Z,99.90
2022-10-04T21:00:37.497Z,99.90
2022-10-04T21:03:16.761Z,99.90
2022-10-04T21:05:47.768Z,99.90
2022-10-04T21:08:24.231Z,99.90
2022-10-04T21:11:09.368Z,99.90
2022-10-04T21:13:43.549Z,99.90
2022-10-04T21:16:32.196Z,99.90
2022-10-04T21:19:45.124Z,99.90
2022-10-04T21:22:40.651Z,99.90
2022-10-04T21:25:41.621Z,99.90
2022-10-04T21:28:39.861Z,99.90
2022-10-04T21:31:09.313Z,99.90
2022-10-04T21:33:38.129Z,99.90
2022-10-04T21:36:07.342Z,99.90
2022-10-04T21:38:35.498Z,99.90
2022-10-04T21:41:04.258Z,99.90
2022-10-04T21:43:32.354Z,99.90
2022-10-04T21:46:00.753Z,99.90
2022-10-04T21:48:30.235Z,99.90
2022-10-04T21:50:58.308Z,99.90
2022-10-04T21:53:26.384Z,99.90
2022-10-04T21:55:54.431Z,99.90
2022-10-04T21:58:22.496Z,99.90
2022-10-04T22:00:50.855Z,99.90
2022-10-04T22:03:18.914Z,99.90
2022-10-04T22:05:49.413Z,99.90
2022-10-04T22:08:17.413Z,99.90
2022-10-04T22:10:48.729Z,99.90
2022-10-04T22:13:17.006Z,99.90
2022-10-04T22:15:45.024Z,99.90
2022-10-04T22:18:13.061Z,99.90
2022-10-04T22:20:41.223Z,99.90
2022-10-04T22:23:17.724Z,99.90
2022-10-04T22:25:46.059Z,99.90
2022-10-04T22:28:23.405Z,99.90
2022-10-04T22:30:52.227Z,99.90
2022-10-04T22:33:29.897Z,99.90
2022-10-04T22:36:00.100Z,99.90
2022-10-04T22:38:29.472Z,99.90
2022-10-04T22:40:58.008Z,99.90
2022-10-04T22:43:28.141Z,99.90
2022-10-04T22:45:58.187Z,99.90
2022-10-04T22:48:28.891Z,99.90
2022-10-04T22:50:57.018Z,99.90
2022-10-04T22:53:25.432Z,99.90
2022-10-04T22:55:56.166Z,99.90
2022-10-04T22:58:24.146Z,99.90
2022-10-04T23:00:53.692Z,99.90
2022-10-04T23:03:28.963Z,99.90
2022-10-04T23:05:57.054Z,99.90
2022-10-04T23:08:25.105Z,99.90
2022-10-04T23:10:56.791Z,99.90
2022-10-04T23:13:26.117Z,99.90
2022-10-04T23:15:58.534Z,99.90
2022-10-04T23:18:27.585Z,99.90
2022-10-04T23:21:00.533Z,99.90
2022-10-04T23:23:32.418Z,99.90
2022-10-04T23:26:01.845Z,99.90
2022-10-04T23:28:30.556Z,99.90
2022-10-04T23:31:05.920Z,99.90
2022-10-04T23:33:33.969Z,99.90
2022-10-04T23:36:03.134Z,99.90
2022-10-04T23:38:33.228Z,99.90
2022-10-04T23:41:02.992Z,99.90
2022-10-04T23:43:31.938Z,99.90
2022-10-04T23:46:00.177Z,99.90
2022-10-04T23:48:31.927Z,99.90
2022-10-04T23:51:00.966Z,99.90
2022-10-04T23:53:31.812Z,99.90
2022-10-04T23:56:04.233Z,99.90
2022-10-04T23:58:37.383Z,99.90
