createdAt,value
2018-08-04T00:00:40.090Z,60.53
2018-08-04T00:03:09.142Z,61.32
2018-08-04T00:05:38.059Z,61.24
2018-08-04T00:08:07.007Z,60.70
2018-08-04T00:10:35.904Z,61.10
2018-08-04T00:13:05.660Z,60.95
2018-08-04T00:15:34.586Z,61.24
2018-08-04T00:18:03.591Z,61.09
2018-08-04T00:20:32.537Z,61.55
2018-08-04T00:23:01.465Z,61.80
2018-08-04T00:25:30.727Z,61.70
2018-08-04T00:27:59.640Z,61.09
2018-08-04T00:30:28.547Z,60.40
2018-08-04T00:32:57.426Z,60.85
2018-08-04T00:35:26.312Z,60.87
2018-08-04T00:37:55.287Z,61.63
2018-08-04T00:40:25.283Z,61.15
2018-08-04T00:42:54.177Z,60.91
2018-08-04T00:45:23.062Z,61.30
2018-08-04T00:47:51.996Z,61.41
2018-08-04T00:50:21.968Z,61.07
2018-08-04T00:52:50.894Z,61.29
2018-08-04T00:55:19.855Z,61.27
2018-08-04T00:57:48.774Z,61.28
2018-08-04T01:00:17.818Z,60.88
2018-08-04T01:02:46.704Z,60.83
2018-08-04T01:05:15.597Z,60.10
2018-08-04T01:07:44.537Z,60.62
2018-08-04T01:10:13.443Z,60.97
2018-08-04T01:12:42.358Z,61.36
2018-08-04T01:15:11.261Z,61.73
2018-08-04T01:17:40.280Z,61.68
2018-08-04T01:20:09.475Z,61.19
2018-08-04T01:22:38.366Z,62.00
2018-08-04T01:25:07.914Z,61.41
2018-08-04T01:27:37.580Z,61.89
2018-08-04T01:30:06.832Z,62.00
2018-08-04T01:32:35.747Z,63.31
2018-08-04T01:35:04.691Z,63.16
2018-08-04T01:37:33.611Z,63.36
2018-08-04T01:40:02.511Z,63.80
2018-08-04T01:42:32.566Z,63.94
2018-08-04T01:45:01.505Z,63.95
2018-08-04T01:47:30.353Z,63.83
2018-08-04T01:49:59.327Z,63.56
2018-08-04T01:52:28.211Z,63.60
2018-08-04T01:54:57.170Z,64.05
2018-08-04T01:57:26.074Z,63.96
2018-08-04T01:59:54.969Z,63.59
2018-08-04T02:02:23.926Z,63.09
2018-08-04T02:04:52.977Z,63.41
2018-08-04T02:07:22.356Z,63.59
2018-08-04T02:09:52.071Z,63.65
2018-08-04T02:12:26.827Z,63.27
2018-08-04T02:15:01.287Z,63.46
2018-08-04T02:17:30.173Z,63.95
2018-08-04T02:19:59.191Z,63.30
2018-08-04T02:22:28.061Z,63.15
2018-08-04T02:24:57.031Z,62.71
2018-08-04T02:27:25.910Z,63.19
2018-08-04T02:29:54.826Z,61.62
2018-08-04T02:32:23.786Z,61.13
2018-08-04T02:34:52.691Z,62.00
2018-08-04T02:37:21.671Z,62.00
2018-08-04T02:39:50.575Z,62.08
2018-08-04T02:42:19.467Z,62.90
2018-08-04T02:44:48.948Z,63.21
2018-08-04T02:47:17.879Z,63.12
2018-08-04T02:49:46.813Z,62.81
2018-08-04T02:52:15.698Z,62.72
2018-08-04T02:54:44.628Z,62.73
2018-08-04T02:57:14.020Z,62.87
2018-08-04T02:59:42.904Z,63.13
2018-08-04T03:02:11.971Z,63.94
2018-08-04T03:04:40.943Z,64.04
2018-08-04T03:07:09.842Z,63.83
2018-08-04T03:09:39.617Z,64.04
2018-08-04T03:12:08.550Z,64.14
2018-08-04T03:14:37.459Z,64.21
2018-08-04T03:17:07.028Z,64.24
2018-08-04T03:19:36.053Z,64.33
2018-08-04T03:22:04.983Z,63.55
2018-08-04T03:24:34.013Z,63.64
2018-08-04T03:27:03.053Z,63.48
2018-08-04T03:29:31.975Z,62.83
2018-08-04T03:32:01.520Z,63.56
2018-08-04T03:34:30.467Z,62.64
2018-08-04T03:36:59.417Z,62.78
2018-08-04T03:39:28.311Z,62.79
2018-08-04T03:41:58.289Z,62.59
2018-08-04T03:44:27.179Z,62.68
2018-08-04T03:46:56.145Z,63.15
2018-08-04T03:49:25.049Z,63.21
2018-08-04T03:51:53.949Z,62.63
2018-08-04T03:54:22.841Z,63.32
2018-08-04T03:56:51.778Z,62.94
2018-08-04T03:59:20.687Z,63.04
2018-08-04T04:01:49.597Z,62.64
2018-08-04T04:04:18.549Z,63.06
2018-08-04T04:06:47.499Z,62.70
2018-08-04T04:09:16.455Z,63.14
2018-08-04T04:11:45.335Z,63.66
2018-08-04T04:14:14.295Z,63.19
2018-08-04T04:16:43.191Z,63.09
2018-08-04T04:19:12.087Z,62.68
2018-08-04T04:21:40.969Z,62.12
2018-08-04T04:24:09.940Z,62.56
2018-08-04T04:26:38.824Z,62.04
2018-08-04T04:29:07.817Z,62.58
2018-08-04T04:31:36.708Z,62.19
2018-08-04T04:34:06.815Z,62.32
2018-08-04T04:36:35.891Z,62.19
2018-08-04T04:39:07.379Z,61.46
2018-08-04T04:41:36.384Z,61.58
2018-08-04T04:44:05.587Z,61.37
2018-08-04T04:46:38.806Z,60.47
2018-08-04T04:49:09.758Z,60.82
2018-08-04T04:51:39.264Z,61.12
2018-08-04T04:54:08.185Z,60.93
2018-08-04T04:56:42.380Z,61.65
2018-08-04T04:59:11.287Z,62.56
2018-08-04T05:01:40.211Z,62.92
2018-08-04T05:04:09.097Z,62.55
2018-08-04T05:06:38.022Z,62.73
2018-08-04T05:09:07.687Z,62.93
2018-08-04T05:11:36.578Z,62.33
2018-08-04T05:14:05.500Z,62.55
2018-08-04T05:16:34.484Z,62.19
2018-08-04T05:19:03.360Z,61.88
2018-08-04T05:21:32.358Z,61.30
2018-08-04T05:24:01.258Z,61.12
2018-08-04T05:26:30.157Z,61.67
2018-08-04T05:28:59.151Z,61.50
2018-08-04T05:31:28.034Z,61.94
2018-08-04T05:33:56.922Z,61.13
2018-08-04T05:36:25.842Z,61.09
2018-08-04T05:38:54.778Z,61.19
2018-08-04T05:41:23.676Z,62.17
2018-08-04T05:43:52.676Z,61.83
2018-08-04T05:46:24.712Z,61.80
2018-08-04T05:48:55.742Z,61.98
2018-08-04T05:51:25.690Z,62.10
2018-08-04T05:53:54.622Z,62.24
2018-08-04T05:56:23.853Z,63.00
2018-08-04T05:58:53.039Z,63.05
2018-08-04T06:01:24.052Z,63.50
2018-08-04T06:03:53.117Z,63.26
2018-08-04T06:06:22.018Z,63.86
2018-08-04T06:08:50.896Z,63.46
2018-08-04T06:11:19.871Z,64.08
2018-08-04T06:13:48.863Z,64.71
2018-08-04T06:16:17.794Z,64.04
2018-08-04T06:18:46.730Z,63.84
2018-08-04T06:21:15.708Z,63.56
2018-08-04T06:23:44.595Z,63.90
2018-08-04T06:26:13.545Z,64.16
2018-08-04T06:28:42.454Z,63.55
2018-08-04T06:31:11.383Z,63.42
2018-08-04T06:33:40.272Z,62.91
2018-08-04T06:36:09.288Z,62.33
2018-08-04T06:38:38.240Z,62.69
2018-08-04T06:41:07.316Z,62.11
2018-08-04T06:43:36.253Z,61.55
2018-08-04T06:46:05.249Z,61.58
2018-08-04T06:48:34.256Z,60.81
2018-08-04T06:51:03.186Z,58.72
2018-08-04T06:53:32.136Z,58.93
2018-08-04T06:56:01.132Z,59.35
2018-08-04T06:58:30.148Z,59.41
2018-08-04T07:00:59.034Z,57.01
2018-08-04T07:03:28.038Z,54.77
2018-08-04T07:05:57.028Z,52.00
2018-08-04T07:08:25.952Z,50.82
2018-08-04T07:10:55.007Z,50.27
2018-08-04T07:13:23.888Z,50.71
2018-08-04T07:15:52.812Z,50.85
2018-08-04T07:18:21.721Z,50.06
2018-08-04T07:20:50.667Z,50.25
2018-08-04T07:23:19.572Z,48.74
2018-08-04T07:25:48.522Z,47.26
2018-08-04T07:28:17.440Z,44.98
2018-08-04T07:30:46.346Z,46.26
2018-08-04T07:33:15.332Z,46.67
2018-08-04T07:35:44.278Z,46.12
2018-08-04T07:38:13.200Z,46.66
2018-08-04T07:40:42.133Z,48.35
2018-08-04T07:43:11.039Z,48.01
2018-08-04T07:45:39.930Z,47.05
2018-08-04T07:48:08.943Z,49.60
2018-08-04T07:50:37.834Z,49.92
2018-08-04T07:53:06.796Z,48.17
2018-08-04T07:55:36.844Z,47.85
2018-08-04T07:58:05.790Z,47.32
2018-08-04T08:00:34.754Z,48.77
2018-08-04T08:03:03.948Z,49.58
2018-08-04T08:05:32.876Z,48.73
2018-08-04T08:08:01.800Z,48.05
2018-08-04T08:10:30.812Z,48.47
2018-08-04T08:12:59.632Z,48.11
2018-08-04T08:15:28.572Z,48.09
2018-08-04T08:17:57.478Z,48.35
2018-08-04T08:20:26.420Z,49.52
2018-08-04T08:22:55.361Z,49.93
2018-08-04T08:25:24.306Z,48.66
2018-08-04T08:27:53.202Z,49.33
2018-08-04T08:30:22.131Z,48.60
2018-08-04T08:32:51.058Z,48.37
2018-08-04T08:35:19.983Z,49.39
2018-08-04T08:37:48.946Z,47.60
2018-08-04T08:40:17.921Z,47.41
2018-08-04T08:42:46.894Z,46.66
2018-08-04T08:45:15.823Z,47.13
2018-08-04T08:47:44.775Z,47.52
2018-08-04T08:50:13.709Z,48.49
2018-08-04T08:52:42.587Z,49.47
2018-08-04T08:55:11.578Z,48.63
2018-08-04T08:57:40.550Z,48.94
2018-08-04T09:00:11.592Z,48.64
2018-08-04T09:02:40.507Z,49.82
2018-08-04T09:05:10.590Z,49.53
2018-08-04T09:07:39.540Z,49.67
2018-08-04T09:10:11.152Z,49.12
2018-08-04T09:12:40.117Z,49.13
2018-08-04T09:15:09.432Z,49.38
2018-08-04T09:17:38.352Z,49.38
2018-08-04T09:20:08.459Z,48.51
2018-08-04T09:22:37.385Z,49.00
2018-08-04T09:25:07.036Z,48.14
2018-08-04T09:27:36.070Z,47.91
2018-08-04T09:30:07.260Z,48.34
2018-08-04T09:32:36.402Z,48.62
2018-08-04T09:35:05.470Z,49.31
2018-08-04T09:37:34.362Z,48.47
2018-08-04T09:40:03.419Z,48.98
2018-08-04T09:42:32.312Z,49.82
2018-08-04T09:45:01.208Z,49.49
2018-08-04T09:47:30.174Z,48.53
2018-08-04T09:49:59.100Z,48.86
2018-08-04T09:52:28.155Z,49.17
2018-08-04T09:54:57.008Z,49.31
2018-08-04T09:57:25.976Z,48.96
2018-08-04T09:59:54.870Z,48.59
2018-08-04T10:02:24.644Z,47.94
2018-08-04T10:04:54.217Z,48.85
2018-08-04T10:07:23.229Z,48.89
2018-08-04T10:09:52.499Z,49.19
2018-08-04T10:12:21.450Z,49.12
2018-08-04T10:14:50.366Z,48.93
2018-08-04T10:17:19.229Z,48.45
2018-08-04T10:19:48.127Z,47.58
2018-08-04T10:22:18.061Z,47.65
2018-08-04T10:24:46.939Z,46.64
2018-08-04T10:27:15.903Z,46.38
2018-08-04T10:29:44.853Z,47.76
2018-08-04T10:32:13.925Z,49.17
2018-08-04T10:34:42.720Z,48.58
2018-08-04T10:37:11.629Z,48.00
2018-08-04T10:39:40.499Z,47.41
2018-08-04T10:42:09.511Z,47.37
2018-08-04T10:44:38.451Z,47.31
2018-08-04T10:47:07.333Z,47.26
2018-08-04T10:49:36.297Z,47.15
2018-08-04T10:52:05.219Z,48.70
2018-08-04T10:54:34.163Z,49.57
2018-08-04T10:57:03.108Z,49.80
2018-08-04T10:59:32.041Z,49.75
2018-08-04T11:02:01.015Z,50.76
2018-08-04T11:04:29.947Z,50.65
2018-08-04T11:06:58.887Z,50.60
2018-08-04T11:09:27.811Z,50.83
2018-08-04T11:11:56.743Z,51.36
2018-08-04T11:14:26.718Z,51.68
2018-08-04T11:16:55.615Z,51.70
2018-08-04T11:19:24.583Z,52.68
2018-08-04T11:21:54.668Z,51.89
2018-08-04T11:24:23.592Z,51.93
2018-08-04T11:26:52.647Z,51.24
2018-08-04T11:29:21.562Z,51.74
2018-08-04T11:31:50.580Z,51.86
2018-08-04T11:34:19.511Z,50.28
2018-08-04T11:36:48.494Z,50.26
2018-08-04T11:39:17.457Z,49.89
2018-08-04T11:41:46.423Z,50.12
2018-08-04T11:44:15.356Z,49.89
2018-08-04T11:46:44.261Z,50.33
2018-08-04T11:49:13.199Z,49.98
2018-08-04T11:51:42.290Z,49.14
2018-08-04T11:54:11.180Z,50.97
2018-08-04T11:56:40.174Z,51.29
2018-08-04T11:59:09.227Z,50.94
2018-08-04T12:01:38.189Z,50.94
2018-08-04T12:04:07.158Z,50.51
2018-08-04T12:06:36.081Z,49.40
2018-08-04T12:09:08.211Z,49.17
2018-08-04T12:13:06.520Z,48.75
2018-08-04T12:15:35.521Z,50.83
2018-08-04T12:18:04.485Z,50.73
2018-08-04T12:20:33.392Z,50.21
2018-08-04T12:23:02.278Z,50.62
2018-08-04T12:25:31.384Z,50.48
2018-08-04T12:28:00.208Z,49.77
2018-08-04T12:30:29.127Z,49.84
2018-08-04T12:32:58.039Z,49.99
2018-08-04T12:35:27.057Z,50.22
2018-08-04T12:37:55.943Z,50.49
2018-08-04T12:40:24.833Z,51.10
2018-08-04T12:42:53.789Z,50.75
2018-08-04T12:45:23.076Z,50.41
2018-08-04T12:47:52.019Z,50.56
2018-08-04T12:50:20.976Z,50.43
2018-08-04T12:52:49.907Z,51.80
2018-08-04T12:55:18.857Z,52.28
2018-08-04T12:57:47.765Z,51.55
2018-08-04T13:00:17.852Z,50.99
2018-08-04T13:02:46.849Z,50.59
2018-08-04T13:05:15.755Z,50.19
2018-08-04T13:07:45.721Z,49.93
2018-08-04T13:10:14.709Z,50.52
2018-08-04T13:12:43.665Z,51.40
2018-08-04T13:15:12.589Z,51.71
2018-08-04T13:17:41.514Z,52.61
2018-08-04T13:20:10.507Z,52.65
2018-08-04T13:22:39.382Z,51.75
2018-08-04T13:25:08.467Z,52.44
2018-08-04T13:27:37.371Z,53.52
2018-08-04T13:30:06.343Z,53.03
2018-08-04T13:32:35.228Z,53.29
2018-08-04T13:35:04.243Z,53.46
2018-08-04T13:37:33.241Z,53.99
2018-08-04T13:40:02.232Z,53.99
2018-08-04T13:42:31.251Z,53.45
2018-08-04T13:45:00.193Z,53.63
2018-08-04T13:47:29.089Z,53.75
2018-08-04T13:49:58.076Z,53.87
2018-08-04T13:52:26.988Z,54.05
2018-08-04T13:54:56.176Z,53.83
2018-08-04T13:57:25.104Z,53.07
2018-08-04T13:59:54.072Z,53.32
2018-08-04T14:02:22.984Z,52.58
2018-08-04T14:04:51.935Z,52.62
2018-08-04T14:07:20.964Z,53.22
2018-08-04T14:09:49.860Z,53.14
2018-08-04T14:12:19.048Z,53.38
2018-08-04T14:14:48.156Z,53.77
2018-08-04T14:17:17.152Z,53.66
2018-08-04T14:19:46.082Z,53.57
2018-08-04T14:22:15.033Z,53.26
2018-08-04T14:24:43.963Z,53.04
2018-08-04T14:27:12.916Z,53.92
2018-08-04T14:29:41.874Z,53.61
2018-08-04T14:32:10.880Z,53.63
2018-08-04T14:34:39.796Z,55.54
2018-08-04T14:37:08.696Z,56.57
2018-08-04T14:39:37.599Z,56.64
2018-08-04T14:42:06.517Z,57.39
2018-08-04T14:44:35.477Z,57.48
2018-08-04T14:47:04.378Z,57.83
2018-08-04T14:49:33.309Z,58.58
2018-08-04T14:52:02.262Z,58.01
2018-08-04T14:54:31.138Z,59.55
2018-08-04T14:57:00.051Z,59.81
2018-08-04T14:59:28.946Z,60.48
2018-08-04T15:01:57.889Z,61.10
2018-08-04T15:04:26.907Z,60.60
2018-08-04T15:06:55.887Z,62.09
2018-08-04T15:09:24.878Z,61.82
2018-08-04T15:11:53.885Z,61.83
2018-08-04T15:14:22.783Z,62.41
2018-08-04T15:16:51.729Z,62.34
2018-08-04T15:19:20.610Z,62.38
2018-08-04T15:21:49.559Z,62.35
2018-08-04T15:24:18.479Z,61.34
2018-08-04T15:26:47.527Z,63.26
2018-08-04T15:29:16.434Z,61.71
2018-08-04T15:31:46.497Z,63.22
2018-08-04T15:34:15.552Z,62.61
2018-08-04T15:36:44.514Z,62.18
2018-08-04T15:39:13.423Z,62.63
2018-08-04T15:41:42.536Z,62.87
2018-08-04T15:44:11.877Z,62.48
2018-08-04T15:46:40.869Z,62.59
2018-08-04T15:49:09.815Z,62.89
2018-08-04T15:51:38.877Z,62.88
2018-08-04T15:54:07.915Z,63.06
2018-08-04T15:56:36.861Z,62.45
2018-08-04T15:59:05.803Z,62.06
2018-08-04T16:01:34.728Z,62.17
2018-08-04T16:04:03.958Z,61.90
2018-08-04T16:06:32.884Z,60.34
2018-08-04T16:09:02.838Z,60.25
2018-08-04T16:11:31.783Z,60.41
2018-08-04T16:14:00.676Z,59.08
2018-08-04T16:16:30.468Z,59.18
2018-08-04T16:19:01.758Z,61.16
2018-08-04T16:21:30.595Z,60.41
2018-08-04T16:23:59.639Z,61.82
2018-08-04T16:26:28.539Z,61.13
2018-08-04T16:28:57.423Z,59.41
2018-08-04T16:31:26.359Z,60.34
2018-08-04T16:33:55.699Z,60.70
2018-08-04T16:36:24.671Z,62.32
2018-08-04T16:38:53.721Z,62.66
2018-08-04T16:41:23.193Z,62.95
2018-08-04T16:43:52.267Z,60.59
2018-08-04T16:46:21.183Z,59.76
2018-08-04T16:48:50.049Z,60.25
2018-08-04T16:51:18.963Z,60.16
2018-08-04T16:53:47.998Z,59.92
2018-08-04T16:56:16.977Z,58.91
2018-08-04T16:58:45.899Z,59.01
2018-08-04T17:01:14.873Z,58.99
2018-08-04T17:03:43.770Z,58.97
2018-08-04T17:06:12.658Z,59.84
2018-08-04T17:08:41.539Z,59.97
2018-08-04T17:11:10.483Z,59.19
2018-08-04T17:13:39.373Z,59.49
2018-08-04T17:16:08.296Z,61.64
2018-08-04T17:18:37.224Z,61.44
2018-08-04T17:21:06.135Z,61.15
2018-08-04T17:23:35.000Z,61.24
2018-08-04T17:26:04.225Z,60.46
2018-08-04T17:28:33.190Z,59.54
2018-08-04T17:31:02.543Z,59.86
2018-08-04T17:33:31.434Z,60.77
2018-08-04T17:36:00.360Z,62.22
2018-08-04T17:38:29.281Z,62.20
2018-08-04T17:40:58.237Z,61.77
2018-08-04T17:43:27.140Z,61.24
2018-08-04T17:45:56.075Z,62.50
2018-08-04T17:48:24.981Z,63.43
2018-08-04T17:50:53.989Z,63.34
2018-08-04T17:53:22.930Z,63.67
2018-08-04T17:55:51.821Z,62.61
2018-08-04T17:58:20.760Z,62.43
2018-08-04T18:00:49.652Z,62.41
2018-08-04T18:03:24.154Z,63.69
2018-08-04T18:05:58.495Z,64.10
2018-08-04T18:08:27.370Z,63.73
2018-08-04T18:10:56.304Z,64.19
2018-08-04T18:13:25.217Z,64.77
2018-08-04T18:15:54.098Z,65.18
2018-08-04T18:18:23.042Z,64.36
2018-08-04T18:20:54.065Z,64.57
2018-08-04T18:23:22.974Z,65.04
2018-08-04T18:25:51.883Z,65.26
2018-08-04T18:28:20.771Z,65.44
2018-08-04T18:30:49.673Z,66.06
2018-08-04T18:33:18.567Z,66.86
2018-08-04T18:35:47.596Z,68.16
2018-08-04T18:38:16.681Z,68.27
2018-08-04T18:40:45.610Z,68.12
2018-08-04T18:43:14.551Z,68.08
2018-08-04T18:45:43.456Z,67.72
2018-08-04T18:48:12.328Z,67.89
2018-08-04T18:50:41.218Z,67.45
2018-08-04T18:53:10.202Z,68.10
2018-08-04T18:55:39.232Z,67.71
2018-08-04T18:58:08.368Z,68.03
2018-08-04T19:00:37.576Z,69.38
2018-08-04T19:03:06.585Z,68.29
2018-08-04T19:05:35.420Z,68.25
2018-08-04T19:08:04.316Z,68.08
2018-08-04T19:10:33.211Z,68.79
2018-08-04T19:13:02.980Z,69.28
2018-08-04T19:15:31.831Z,69.26
2018-08-04T19:18:00.788Z,69.98
2018-08-04T19:20:29.672Z,69.48
2018-08-04T19:22:58.904Z,69.14
2018-08-04T19:25:27.832Z,69.70
2018-08-04T19:27:57.122Z,70.16
2018-08-04T19:30:25.974Z,70.49
2018-08-04T19:32:54.903Z,70.04
2018-08-04T19:35:23.818Z,70.11
2018-08-04T19:37:52.728Z,69.43
2018-08-04T19:40:21.617Z,69.03
2018-08-04T19:42:50.937Z,69.93
2018-08-04T19:45:19.850Z,70.09
2018-08-04T19:47:48.812Z,70.14
2018-08-04T19:50:17.708Z,69.88
2018-08-04T19:52:46.711Z,70.31
2018-08-04T19:55:15.626Z,70.69
2018-08-04T19:57:44.537Z,70.63
2018-08-04T20:00:13.471Z,70.56
2018-08-04T20:02:42.580Z,70.37
2018-08-04T20:05:11.476Z,71.23
2018-08-04T20:07:40.369Z,71.09
2018-08-04T20:10:09.259Z,70.57
2018-08-04T20:12:38.187Z,70.26
2018-08-04T20:15:07.084Z,70.51
2018-08-04T20:17:35.959Z,70.09
2018-08-04T20:20:05.276Z,70.44
2018-08-04T20:22:34.168Z,69.92
2018-08-04T20:25:03.136Z,70.28
2018-08-04T20:27:32.092Z,70.58
2018-08-04T20:30:01.023Z,70.79
2018-08-04T20:32:29.931Z,70.97
2018-08-04T20:34:59.028Z,70.38
2018-08-04T20:37:27.960Z,69.71
2018-08-04T20:39:56.843Z,69.92
2018-08-04T20:42:25.838Z,69.58
2018-08-04T20:44:54.696Z,68.70
2018-08-04T20:47:23.620Z,68.66
2018-08-04T20:49:52.470Z,68.80
2018-08-04T20:52:21.363Z,69.06
2018-08-04T20:54:50.304Z,68.23
2018-08-04T20:57:19.222Z,67.98
2018-08-04T20:59:48.184Z,68.00
2018-08-04T21:02:17.100Z,66.96
2018-08-04T21:04:46.061Z,66.37
2018-08-04T21:07:15.085Z,65.96
2018-08-04T21:09:43.992Z,65.94
2018-08-04T21:12:12.902Z,65.26
2018-08-04T21:14:41.810Z,65.91
2018-08-04T21:17:10.759Z,65.32
2018-08-04T21:19:39.762Z,65.27
2018-08-04T21:22:08.690Z,65.35
2018-08-04T21:24:37.612Z,65.33
2018-08-04T21:27:06.534Z,65.65
2018-08-04T21:29:35.441Z,65.57
2018-08-04T21:32:04.453Z,65.45
2018-08-04T21:34:33.401Z,65.78
2018-08-04T21:37:02.374Z,65.59
2018-08-04T21:39:31.288Z,65.29
2018-08-04T21:42:00.320Z,65.62
2018-08-04T21:44:31.253Z,66.34
2018-08-04T21:47:00.270Z,66.53
2018-08-04T21:49:29.343Z,65.75
2018-08-04T21:51:58.337Z,66.34
2018-08-04T21:54:27.311Z,66.49
2018-08-04T21:56:56.222Z,66.39
2018-08-04T21:59:25.266Z,66.33
2018-08-04T22:01:55.098Z,66.09
2018-08-04T22:04:25.409Z,66.17
2018-08-04T22:08:04.531Z,66.23
2018-08-04T22:10:33.465Z,66.30
2018-08-04T22:13:02.481Z,66.44
2018-08-04T22:15:31.555Z,66.50
2018-08-04T22:18:00.615Z,66.56
2018-08-04T22:20:29.964Z,67.39
2018-08-04T22:22:58.934Z,67.51
2018-08-04T22:25:28.964Z,67.07
2018-08-04T22:27:59.295Z,67.12
2018-08-04T22:30:28.268Z,67.75
2018-08-04T22:32:57.244Z,67.45
2018-08-04T22:35:26.241Z,67.64
2018-08-04T22:37:55.202Z,68.06
2018-08-04T22:40:24.151Z,67.61
2018-08-04T22:42:53.111Z,68.19
2018-08-04T22:45:46.473Z,68.74
2018-08-04T22:48:15.429Z,68.46
2018-08-04T22:50:44.457Z,69.26
2018-08-04T22:53:13.543Z,69.27
2018-08-04T22:55:43.011Z,69.52
2018-08-04T22:58:12.331Z,70.23
2018-08-04T23:00:42.425Z,70.14
2018-08-04T23:03:11.998Z,70.35
2018-08-04T23:05:41.032Z,69.79
2018-08-04T23:08:11.031Z,70.39
2018-08-04T23:10:40.377Z,69.95
2018-08-04T23:13:10.091Z,70.13
2018-08-04T23:15:38.979Z,70.22
2018-08-04T23:18:08.222Z,69.66
2018-08-04T23:20:37.227Z,70.37
2018-08-04T23:23:06.480Z,70.97
2018-08-04T23:25:35.396Z,70.59
2018-08-04T23:28:04.375Z,70.94
2018-08-04T23:30:33.362Z,70.48
2018-08-04T23:33:02.280Z,70.92
2018-08-04T23:35:31.170Z,70.55
2018-08-04T23:38:00.232Z,70.56
2018-08-04T23:40:29.210Z,70.30
2018-08-04T23:42:58.143Z,70.47
2018-08-04T23:45:27.040Z,70.05
2018-08-04T23:47:55.974Z,70.39
2018-08-04T23:50:24.955Z,70.22
2018-08-04T23:52:53.881Z,70.18
2018-08-04T23:55:22.825Z,70.61
2018-08-04T23:57:51.820Z,71.00
