createdAt,value
2019-05-02T00:03:51.918Z,18.90
2019-05-02T00:08:58.712Z,20.17
2019-05-02T00:14:09.823Z,17.57
2019-05-02T00:19:15.642Z,18.70
2019-05-02T00:24:21.330Z,20.50
2019-05-02T00:29:29.207Z,21.30
2019-05-02T00:34:35.225Z,21.00
2019-05-02T00:44:48.313Z,20.07
2019-05-02T00:49:53.868Z,19.73
2019-05-02T00:54:59.881Z,20.80
2019-05-02T01:00:07.620Z,21.20
2019-05-02T01:05:13.870Z,22.90
2019-05-02T01:10:21.187Z,23.23
2019-05-02T01:15:26.713Z,23.13
2019-05-02T01:20:32.632Z,23.57
2019-05-02T01:25:38.610Z,24.13
2019-05-02T01:31:03.114Z,22.50
2019-05-02T01:36:16.554Z,22.37
2019-05-02T01:41:23.920Z,22.20
2019-05-02T01:46:31.466Z,23.63
2019-05-02T01:51:37.083Z,21.60
2019-05-02T01:56:44.157Z,21.63
2019-05-02T02:01:53.277Z,23.53
2019-05-02T02:06:57.301Z,21.57
2019-05-02T02:12:04.931Z,21.37
2019-05-02T02:17:15.581Z,21.07
2019-05-02T02:22:41.223Z,21.37
2019-05-02T02:27:50.273Z,20.23
2019-05-02T02:33:00.435Z,19.67
2019-05-02T02:38:06.030Z,21.27
2019-05-02T02:43:32.253Z,20.93
2019-05-02T02:48:20.101Z,22.90
2019-05-02T02:53:31.435Z,24.43
2019-05-02T02:58:45.296Z,23.20
2019-05-02T03:03:44.914Z,23.37
2019-05-02T03:08:51.501Z,21.80
2019-05-02T03:14:16.678Z,22.63
2019-05-02T03:19:25.736Z,21.70
2019-05-02T03:24:36.831Z,22.60
2019-05-02T03:29:43.867Z,24.90
2019-05-02T03:34:52.014Z,24.17
2019-05-02T03:39:57.431Z,24.77
2019-05-02T03:45:04.781Z,23.70
2019-05-02T03:50:10.093Z,24.03
2019-05-02T03:55:17.087Z,26.57
2019-05-02T04:00:24.282Z,27.60
2019-05-02T04:05:33.779Z,26.73
2019-05-02T04:11:38.083Z,25.80
2019-05-02T04:16:35.138Z,25.07
2019-05-02T04:21:42.963Z,23.90
2019-05-02T04:26:54.021Z,23.90
2019-05-02T04:31:57.065Z,26.30
2019-05-02T04:37:04.128Z,24.50
2019-05-02T04:42:18.614Z,24.27
2019-05-02T04:47:21.788Z,25.40
2019-05-02T04:52:28.590Z,26.60
2019-05-02T04:57:36.756Z,25.80
2019-05-02T05:02:40.676Z,23.90
2019-05-02T05:07:49.492Z,24.20
2019-05-02T05:12:54.852Z,22.40
2019-05-02T05:18:04.530Z,24.10
2019-05-02T05:23:09.024Z,22.93
2019-05-02T05:28:14.938Z,26.37
2019-05-02T05:33:20.919Z,25.50
2019-05-02T05:38:28.709Z,25.53
2019-05-02T05:43:34.424Z,26.30
2019-05-02T05:48:40.848Z,28.13
2019-05-02T05:53:47.863Z,26.73
2019-05-02T05:58:54.109Z,27.43
2019-05-02T06:04:00.011Z,29.43
2019-05-02T06:09:09.336Z,28.70
2019-05-02T06:14:20.024Z,33.30
2019-05-02T06:19:23.031Z,30.90
2019-05-02T06:24:28.638Z,33.70
2019-05-02T06:29:34.359Z,33.40
2019-05-02T06:34:46.495Z,35.40
2019-05-02T06:39:47.175Z,34.80
2019-05-02T06:44:54.941Z,36.00
2019-05-02T06:50:01.147Z,31.33
2019-05-02T06:55:07.499Z,30.90
2019-05-02T07:00:13.229Z,30.53
2019-05-02T07:05:20.478Z,28.70
2019-05-02T07:10:26.748Z,30.60
2019-05-02T07:15:51.876Z,28.97
2019-05-02T07:20:57.534Z,27.73
2019-05-02T07:26:04.554Z,28.37
2019-05-02T07:31:12.159Z,28.83
2019-05-02T07:36:17.612Z,27.40
2019-05-02T07:41:24.089Z,28.43
2019-05-02T07:46:32.007Z,27.97
2019-05-02T07:51:38.690Z,27.33
2019-05-02T07:56:48.656Z,26.07
2019-05-02T08:01:52.924Z,25.90
2019-05-02T08:06:58.506Z,26.87
2019-05-02T08:12:04.824Z,26.77
2019-05-02T08:17:17.273Z,26.43
2019-05-02T08:22:19.009Z,25.20
2019-05-02T08:27:43.486Z,26.03
2019-05-02T08:32:49.045Z,26.37
2019-05-02T08:37:56.106Z,24.67
2019-05-02T08:43:03.506Z,24.53
2019-05-02T08:48:09.170Z,25.30
2019-05-02T08:53:19.691Z,26.80
2019-05-02T08:58:26.520Z,25.37
2019-05-02T09:03:38.910Z,24.23
2019-05-02T09:08:40.341Z,25.23
2019-05-02T09:13:47.823Z,25.93
2019-05-02T09:18:54.367Z,23.53
2019-05-02T09:24:02.437Z,24.23
2019-05-02T09:29:13.932Z,24.27
2019-05-02T09:34:26.564Z,25.53
2019-05-02T09:39:32.747Z,25.97
2019-05-02T09:44:39.011Z,24.33
2019-05-02T09:49:49.098Z,26.17
2019-05-02T09:54:54.265Z,26.30
2019-05-02T10:00:02.030Z,25.77
2019-05-02T10:05:08.287Z,24.77
2019-05-02T10:10:15.842Z,26.03
2019-05-02T10:15:22.198Z,26.17
2019-05-02T10:20:34.082Z,27.40
2019-05-02T10:25:41.229Z,25.37
2019-05-02T10:30:47.392Z,24.67
2019-05-02T10:35:52.551Z,26.93
2019-05-02T10:41:01.835Z,23.57
2019-05-02T10:46:12.579Z,26.60
2019-05-02T10:51:36.697Z,24.43
2019-05-02T10:56:43.191Z,22.93
2019-05-02T11:02:04.341Z,23.50
2019-05-02T11:07:11.953Z,24.30
2019-05-02T11:12:25.521Z,23.23
2019-05-02T11:17:37.876Z,23.20
2019-05-02T11:22:43.439Z,23.80
2019-05-02T11:27:49.041Z,21.60
2019-05-02T11:32:55.118Z,20.77
2019-05-02T11:38:02.490Z,22.20
2019-05-02T11:43:07.905Z,19.83
2019-05-02T11:48:14.502Z,20.63
2019-05-02T11:53:28.458Z,19.63
2019-05-02T11:58:29.781Z,18.23
2019-05-02T12:03:46.465Z,17.20
2019-05-02T12:08:52.813Z,18.47
2019-05-02T12:13:58.475Z,17.77
2019-05-02T12:19:11.410Z,16.73
2019-05-02T12:24:13.671Z,15.53
2019-05-02T12:29:19.212Z,15.27
2019-05-02T12:34:25.238Z,17.13
2019-05-02T12:39:31.682Z,15.10
2019-05-02T12:44:38.319Z,15.60
2019-05-02T12:49:43.877Z,15.77
2019-05-02T12:54:49.423Z,16.30
2019-05-02T12:59:56.582Z,16.63
2019-05-02T13:05:02.568Z,16.60
2019-05-02T13:10:11.960Z,17.57
2019-05-02T13:15:17.680Z,15.17
2019-05-02T13:20:24.897Z,15.20
2019-05-02T13:25:36.615Z,14.67
2019-05-02T13:30:51.644Z,14.40
2019-05-02T13:35:58.577Z,14.17
2019-05-02T13:41:06.250Z,15.40
2019-05-02T13:46:19.696Z,13.70
2019-05-02T13:51:25.192Z,14.00
2019-05-02T13:56:52.823Z,12.00
2019-05-02T14:02:02.784Z,10.90
2019-05-02T14:07:13.275Z,10.70
2019-05-02T14:12:48.533Z,14.87
2019-05-02T14:17:54.016Z,15.20
2019-05-02T14:22:59.587Z,13.50
2019-05-02T14:28:06.192Z,13.77
2019-05-02T14:33:17.013Z,14.20
2019-05-02T14:38:25.701Z,13.50
2019-05-02T14:43:55.050Z,12.20
2019-05-02T14:49:02.511Z,12.70
2019-05-02T14:54:13.018Z,12.57
2019-05-02T14:59:19.959Z,13.97
2019-05-02T15:04:25.780Z,13.67
2019-05-02T15:09:32.714Z,8.77
2019-05-02T15:14:39.344Z,7.00
2019-05-02T15:19:44.988Z,7.63
2019-05-02T15:24:54.918Z,9.43
2019-05-02T15:30:05.148Z,7.50
2019-05-02T15:35:43.781Z,9.80
2019-05-02T15:40:52.983Z,10.70
2019-05-02T15:46:01.687Z,11.87
2019-05-02T15:51:09.096Z,14.60
2019-05-02T15:56:20.062Z,14.27
2019-05-02T16:01:36.717Z,16.90
2019-05-02T16:06:43.010Z,17.60
2019-05-02T16:11:53.153Z,14.87
2019-05-02T16:16:58.042Z,14.57
2019-05-02T16:22:20.211Z,13.97
2019-05-02T16:27:44.326Z,11.47
2019-05-02T16:32:55.591Z,14.80
2019-05-02T16:38:01.868Z,14.97
2019-05-02T16:43:07.816Z,15.90
2019-05-02T16:48:17.177Z,13.30
2019-05-02T16:53:26.147Z,14.70
2019-05-02T16:58:33.376Z,15.40
2019-05-02T17:03:39.664Z,14.10
2019-05-02T17:09:03.034Z,13.37
2019-05-02T17:14:12.013Z,13.20
2019-05-02T17:19:18.311Z,13.73
2019-05-02T17:24:26.206Z,12.17
2019-05-02T17:29:35.274Z,11.37
2019-05-02T17:34:42.184Z,11.13
2019-05-02T17:39:48.270Z,11.07
2019-05-02T17:44:59.302Z,11.03
2019-05-02T17:50:07.249Z,11.67
2019-05-02T17:55:15.900Z,13.67
2019-05-02T18:00:24.547Z,12.47
2019-05-02T18:05:34.205Z,11.27
2019-05-02T18:10:38.639Z,14.20
2019-05-02T18:15:46.790Z,13.20
2019-05-02T18:21:02.076Z,12.40
2019-05-02T18:26:09.129Z,11.93
2019-05-02T18:31:15.527Z,11.43
2019-05-02T18:36:26.771Z,14.17
2019-05-02T18:41:37.330Z,15.13
2019-05-02T18:46:45.277Z,14.83
2019-05-02T18:51:55.617Z,20.03
2019-05-02T18:57:02.943Z,23.20
2019-05-02T19:02:08.992Z,19.20
2019-05-02T19:07:15.926Z,18.53
2019-05-02T19:12:25.911Z,16.63
2019-05-02T19:17:38.370Z,15.47
2019-05-02T19:22:50.819Z,15.63
2019-05-02T19:27:59.279Z,15.20
2019-05-02T19:33:08.043Z,14.00
2019-05-02T19:38:22.550Z,15.70
2019-05-02T19:43:26.916Z,14.90
2019-05-02T19:48:37.034Z,9.70
2019-05-02T19:53:42.816Z,11.70
2019-05-02T19:58:52.222Z,14.10
2019-05-02T20:04:16.692Z,13.90
2019-05-02T20:09:24.425Z,12.10
2019-05-02T20:14:32.128Z,8.60
2019-05-02T20:19:45.217Z,7.60
2019-05-02T20:24:59.990Z,8.50
2019-05-02T20:30:02.971Z,7.70
2019-05-02T20:35:12.409Z,10.97
2019-05-02T20:40:31.663Z,10.10
2019-05-02T20:45:37.259Z,11.93
2019-05-02T20:50:44.976Z,11.30
2019-05-02T20:55:52.936Z,10.00
2019-05-02T21:01:08.496Z,10.33
2019-05-02T21:06:40.565Z,10.30
2019-05-02T21:11:38.460Z,10.77
2019-05-02T21:16:45.650Z,11.70
2019-05-02T21:21:54.316Z,9.00
2019-05-02T21:27:01.908Z,10.40
2019-05-02T21:32:11.897Z,10.50
2019-05-02T21:37:17.050Z,9.50
2019-05-02T21:42:22.989Z,9.60
2019-05-02T21:47:32.091Z,10.93
2019-05-02T21:53:02.903Z,10.70
2019-05-02T21:58:09.410Z,10.37
2019-05-02T22:03:21.437Z,10.43
2019-05-02T22:08:26.309Z,9.43
2019-05-02T22:13:36.985Z,9.40
2019-05-02T22:18:47.672Z,9.03
2019-05-02T22:23:53.273Z,10.30
2019-05-02T22:28:58.827Z,10.00
2019-05-02T22:34:07.605Z,9.93
2019-05-02T22:39:31.836Z,9.40
2019-05-02T22:44:37.363Z,10.83
2019-05-02T22:49:43.392Z,13.53
2019-05-02T22:54:49.361Z,15.27
2019-05-02T22:59:54.911Z,14.20
2019-05-02T23:05:02.037Z,14.60
2019-05-02T23:10:10.387Z,14.47
2019-05-02T23:15:21.739Z,15.70
2019-05-02T23:20:32.807Z,13.60
2019-05-02T23:26:14.515Z,15.87
2019-05-02T23:31:22.571Z,15.67
2019-05-02T23:36:32.253Z,15.17
2019-05-02T23:41:42.179Z,15.90
2019-05-02T23:46:48.412Z,17.73
2019-05-02T23:51:53.895Z,17.53
2019-05-02T23:56:59.733Z,17.10
