createdAt,value
2018-11-11T00:03:17.808Z,16.37
2018-11-11T00:08:39.838Z,25.27
2018-11-11T00:14:01.664Z,31.83
2018-11-11T00:19:24.520Z,39.43
2018-11-11T00:24:46.914Z,34.07
2018-11-11T00:30:13.626Z,27.90
2018-11-11T00:35:35.604Z,31.57
2018-11-11T00:41:00.538Z,34.17
2018-11-11T00:46:22.642Z,35.73
2018-11-11T00:51:44.867Z,34.50
2018-11-11T00:57:07.183Z,33.80
2018-11-11T01:02:30.454Z,34.20
2018-11-11T01:07:52.304Z,30.57
2018-11-11T01:13:14.369Z,35.60
2018-11-11T01:18:36.345Z,39.10
2018-11-11T01:23:58.566Z,29.67
2018-11-11T01:29:20.454Z,32.80
2018-11-11T01:34:42.571Z,38.53
2018-11-11T01:40:04.401Z,36.73
2018-11-11T01:45:26.697Z,35.17
2018-11-11T01:50:48.658Z,33.57
2018-11-11T01:56:10.756Z,39.77
2018-11-11T02:01:33.252Z,40.83
2018-11-11T02:06:55.216Z,32.43
2018-11-11T02:12:17.304Z,28.97
2018-11-11T02:17:39.381Z,26.80
2018-11-11T02:23:01.405Z,27.77
2018-11-11T02:28:23.211Z,24.90
2018-11-11T02:33:45.280Z,25.20
2018-11-11T02:39:08.487Z,31.30
2018-11-11T02:44:30.697Z,31.40
2018-11-11T02:49:52.646Z,33.70
2018-11-11T02:55:15.045Z,29.07
2018-11-11T03:00:37.330Z,30.07
2018-11-11T03:05:59.561Z,29.23
2018-11-11T03:11:21.718Z,25.17
2018-11-11T03:16:43.806Z,22.03
2018-11-11T03:22:06.372Z,26.27
2018-11-11T03:27:28.729Z,26.83
2018-11-11T03:32:50.720Z,28.20
2018-11-11T03:38:12.914Z,24.50
2018-11-11T03:43:34.855Z,18.37
2018-11-11T03:48:57.026Z,16.03
2018-11-11T03:54:19.042Z,27.43
2018-11-11T03:59:41.318Z,24.90
2018-11-11T04:05:03.148Z,19.17
2018-11-11T04:10:25.767Z,23.00
2018-11-11T04:15:48.211Z,21.17
2018-11-11T04:21:10.095Z,25.07
2018-11-11T04:26:32.192Z,29.67
2018-11-11T04:31:53.953Z,22.70
2018-11-11T04:37:16.169Z,22.60
2018-11-11T04:42:38.310Z,30.60
2018-11-11T04:48:00.435Z,18.73
2018-11-11T04:53:22.797Z,25.67
2018-11-11T04:58:44.698Z,33.63
2018-11-11T05:04:06.952Z,40.93
2018-11-11T05:09:28.781Z,38.30
2018-11-11T05:14:50.996Z,37.20
2018-11-11T05:20:13.571Z,22.70
2018-11-11T05:25:35.598Z,21.83
2018-11-11T05:30:57.791Z,27.73
2018-11-11T05:36:19.645Z,27.27
2018-11-11T05:41:41.789Z,25.53
2018-11-11T05:47:03.681Z,21.37
2018-11-11T05:52:25.729Z,25.07
2018-11-11T05:57:49.166Z,18.20
2018-11-11T06:03:11.329Z,18.80
2018-11-11T06:08:33.154Z,18.87
2018-11-11T06:13:55.277Z,15.77
2018-11-11T06:19:17.221Z,15.57
2018-11-11T06:24:39.542Z,15.60
2018-11-11T06:30:01.253Z,15.17
2018-11-11T06:35:23.442Z,20.10
2018-11-11T06:40:45.272Z,16.50
2018-11-11T06:46:07.339Z,14.20
2018-11-11T06:51:29.193Z,18.43
2018-11-11T06:56:51.319Z,19.90
2018-11-11T07:02:13.088Z,15.20
2018-11-11T07:07:35.227Z,22.23
2018-11-11T07:12:57.182Z,21.47
2018-11-11T07:18:19.307Z,20.10
2018-11-11T07:23:41.552Z,15.53
2018-11-11T07:29:04.276Z,20.83
2018-11-11T07:34:26.344Z,18.07
2018-11-11T07:39:48.736Z,27.90
2018-11-11T07:45:10.793Z,25.67
2018-11-11T07:50:32.930Z,29.37
2018-11-11T07:55:54.866Z,18.27
2018-11-11T08:01:17.046Z,19.47
2018-11-11T08:06:38.924Z,17.67
2018-11-11T08:12:02.471Z,15.27
2018-11-11T08:17:24.373Z,19.40
2018-11-11T08:22:46.519Z,18.87
2018-11-11T08:28:08.345Z,16.90
2018-11-11T08:33:30.529Z,14.23
2018-11-11T08:38:53.208Z,20.50
2018-11-11T08:44:15.392Z,12.93
2018-11-11T08:49:37.820Z,19.87
2018-11-11T08:55:00.416Z,18.13
2018-11-11T09:00:22.772Z,10.00
2018-11-11T09:05:45.181Z,16.53
2018-11-11T09:11:07.448Z,13.83
2018-11-11T09:16:29.473Z,14.73
2018-11-11T09:21:51.297Z,13.23
2018-11-11T09:27:13.474Z,18.37
2018-11-11T09:32:35.374Z,10.50
2018-11-11T09:37:57.452Z,7.93
2018-11-11T09:43:19.193Z,6.30
2018-11-11T09:48:41.461Z,11.57
2018-11-11T09:54:03.872Z,6.97
2018-11-11T09:59:26.169Z,9.60
2018-11-11T10:04:56.530Z,6.27
2018-11-11T10:10:54.077Z,14.07
2018-11-11T10:16:23.264Z,15.43
2018-11-11T10:23:54.005Z,18.07
2018-11-11T10:29:34.706Z,15.90
2018-11-11T10:35:28.714Z,15.87
2018-11-11T10:39:49.074Z,17.47
2018-11-11T10:44:05.435Z,14.13
2018-11-11T10:48:22.370Z,10.30
2018-11-11T10:52:34.344Z,7.80
2018-11-11T10:56:46.349Z,7.40
2018-11-11T11:01:03.476Z,9.27
2018-11-11T11:05:15.356Z,7.87
2018-11-11T11:09:27.559Z,10.90
2018-11-11T11:13:39.376Z,10.47
2018-11-11T11:17:51.373Z,11.90
2018-11-11T11:22:03.889Z,12.57
2018-11-11T11:26:15.691Z,15.90
2018-11-11T11:30:29.457Z,12.00
2018-11-11T11:34:41.486Z,8.93
2018-11-11T11:38:53.364Z,14.43
2018-11-11T11:43:05.262Z,10.67
2018-11-11T11:47:17.313Z,10.53
2018-11-11T11:51:29.297Z,11.43
2018-11-11T11:55:42.362Z,11.57
2018-11-11T11:59:54.672Z,9.83
2018-11-11T12:04:06.959Z,12.20
2018-11-11T12:08:19.553Z,13.37
2018-11-11T12:12:32.005Z,12.80
2018-11-11T12:16:43.869Z,16.20
2018-11-11T12:20:55.755Z,12.73
2018-11-11T12:25:08.266Z,9.87
2018-11-11T12:29:20.612Z,17.57
2018-11-11T12:33:32.761Z,9.33
2018-11-11T12:37:45.265Z,9.27
2018-11-11T12:41:57.311Z,16.40
2018-11-11T12:46:09.402Z,16.10
2018-11-11T12:50:21.548Z,13.03
2018-11-11T12:54:33.641Z,16.77
2018-11-11T12:58:46.069Z,19.97
2018-11-11T13:02:57.996Z,16.30
2018-11-11T13:07:11.193Z,13.40
2018-11-11T13:11:23.378Z,19.43
2018-11-11T13:15:35.529Z,14.97
2018-11-11T13:19:47.595Z,12.50
2018-11-11T13:23:59.605Z,19.07
2018-11-11T13:28:11.686Z,13.70
2018-11-11T13:32:23.801Z,17.40
2018-11-11T13:36:36.342Z,16.17
2018-11-11T13:40:48.361Z,14.67
2018-11-11T13:45:00.270Z,13.17
2018-11-11T13:49:12.297Z,19.07
2018-11-11T13:53:24.610Z,14.37
2018-11-11T13:57:36.487Z,18.80
2018-11-11T14:01:48.579Z,13.33
2018-11-11T14:06:03.219Z,13.40
2018-11-11T14:10:18.843Z,19.13
2018-11-11T14:14:33.889Z,19.00
2018-11-11T14:18:49.272Z,17.60
2018-11-11T14:23:03.952Z,17.53
2018-11-11T14:27:18.870Z,19.40
2018-11-11T14:31:35.302Z,21.03
2018-11-11T14:35:51.314Z,19.53
2018-11-11T14:40:06.822Z,19.33
2018-11-11T14:44:21.294Z,17.63
2018-11-11T14:48:36.902Z,19.20
2018-11-11T14:52:51.397Z,23.13
2018-11-11T14:57:05.496Z,20.53
2018-11-11T15:01:20.896Z,19.73
2018-11-11T15:05:35.855Z,14.30
2018-11-11T15:09:50.897Z,18.50
2018-11-11T15:14:07.083Z,14.67
2018-11-11T15:18:22.319Z,15.07
2018-11-11T15:22:36.212Z,16.77
2018-11-11T15:26:48.922Z,17.67
2018-11-11T15:31:01.708Z,15.50
2018-11-11T15:35:17.671Z,16.60
2018-11-11T15:39:32.873Z,16.57
2018-11-11T15:43:46.057Z,12.47
2018-11-11T15:48:01.521Z,21.67
2018-11-11T15:52:17.200Z,16.33
2018-11-11T15:56:32.032Z,22.70
2018-11-11T16:00:47.242Z,16.60
2018-11-11T16:04:59.542Z,16.27
2018-11-11T16:09:14.518Z,18.50
2018-11-11T16:13:29.825Z,17.97
2018-11-11T16:17:45.438Z,16.10
2018-11-11T16:22:00.557Z,16.27
2018-11-11T16:26:15.191Z,16.67
2018-11-11T16:30:32.734Z,15.17
2018-11-11T16:34:49.031Z,18.33
2018-11-11T16:39:02.484Z,18.20
2018-11-11T16:43:16.480Z,23.33
2018-11-11T16:47:31.010Z,19.87
2018-11-11T16:51:44.559Z,14.57
2018-11-11T16:55:59.202Z,18.77
2018-11-11T17:00:15.114Z,16.80
2018-11-11T17:04:29.517Z,17.80
2018-11-11T17:08:46.545Z,18.57
2018-11-11T17:13:00.893Z,22.13
2018-11-11T17:17:16.869Z,18.17
2018-11-11T17:21:32.529Z,17.00
2018-11-11T17:25:46.584Z,18.77
2018-11-11T17:29:59.919Z,20.53
2018-11-11T17:34:20.138Z,20.73
2018-11-11T17:38:34.809Z,14.37
2018-11-11T17:42:50.043Z,19.13
2018-11-11T17:47:05.832Z,14.13
2018-11-11T17:51:20.590Z,16.90
2018-11-11T17:55:35.065Z,20.43
2018-11-11T17:59:52.668Z,16.97
2018-11-11T18:04:08.033Z,22.83
2018-11-11T18:08:23.909Z,20.73
2018-11-11T18:12:37.940Z,20.03
2018-11-11T18:16:50.996Z,13.53
2018-11-11T18:21:06.323Z,17.97
2018-11-11T18:25:20.096Z,25.07
2018-11-11T18:29:33.325Z,25.53
2018-11-11T18:33:46.561Z,24.87
2018-11-11T18:38:00.207Z,22.90
2018-11-11T18:42:13.626Z,17.17
2018-11-11T18:46:29.110Z,23.50
2018-11-11T18:50:44.661Z,14.10
2018-11-11T18:55:00.014Z,18.80
2018-11-11T18:59:14.741Z,15.83
2018-11-11T19:03:29.436Z,17.83
2018-11-11T19:07:44.499Z,13.57
2018-11-11T19:11:58.884Z,16.27
2018-11-11T19:16:13.054Z,19.10
2018-11-11T19:20:26.654Z,18.17
2018-11-11T19:24:40.560Z,14.23
2018-11-11T19:28:55.280Z,18.83
2018-11-11T19:33:09.773Z,17.77
2018-11-11T19:37:23.779Z,19.37
2018-11-11T19:41:37.849Z,21.93
2018-11-11T19:45:53.071Z,14.13
2018-11-11T19:50:07.040Z,18.27
2018-11-11T19:54:22.258Z,14.40
2018-11-11T19:58:37.368Z,17.97
2018-11-11T20:02:52.732Z,13.80
2018-11-11T20:07:06.141Z,22.17
2018-11-11T20:11:18.670Z,14.33
2018-11-11T20:15:32.322Z,20.90
2018-11-11T20:19:44.595Z,16.00
2018-11-11T20:23:56.819Z,17.77
2018-11-11T20:28:08.992Z,11.50
2018-11-11T20:32:21.112Z,16.00
2018-11-11T20:36:33.121Z,19.17
2018-11-11T20:40:45.079Z,15.93
2018-11-11T20:45:00.465Z,16.27
2018-11-11T20:49:12.744Z,15.83
2018-11-11T20:53:24.540Z,17.33
2018-11-11T20:57:38.792Z,18.03
2018-11-11T21:01:51.067Z,16.87
2018-11-11T21:06:03.316Z,9.63
2018-11-11T21:10:18.910Z,17.30
2018-11-11T21:14:31.975Z,13.37
2018-11-11T21:18:44.075Z,17.23
2018-11-11T21:22:56.196Z,20.70
2018-11-11T21:27:08.719Z,12.63
2018-11-11T21:31:20.712Z,14.13
2018-11-11T21:35:32.769Z,14.67
2018-11-11T21:39:44.815Z,16.40
2018-11-11T21:43:56.876Z,16.43
2018-11-11T21:48:10.825Z,12.37
2018-11-11T21:52:22.925Z,16.03
2018-11-11T21:56:34.869Z,16.17
2018-11-11T22:00:46.756Z,14.27
2018-11-11T22:04:58.768Z,12.40
2018-11-11T22:09:12.061Z,13.23
2018-11-11T22:13:24.731Z,14.30
2018-11-11T22:17:36.715Z,15.57
2018-11-11T22:21:50.976Z,22.20
2018-11-11T22:26:02.780Z,16.90
2018-11-11T22:30:14.778Z,16.67
2018-11-11T22:34:26.687Z,13.70
2018-11-11T22:38:38.751Z,17.00
2018-11-11T22:42:50.836Z,15.50
2018-11-11T22:47:02.964Z,16.23
2018-11-11T22:51:15.107Z,15.27
2018-11-11T22:55:27.232Z,18.97
2018-11-11T22:59:39.293Z,10.13
2018-11-11T23:03:51.926Z,13.93
2018-11-11T23:08:03.891Z,13.67
2018-11-11T23:12:15.768Z,17.40
2018-11-11T23:16:27.835Z,12.37
2018-11-11T23:20:39.972Z,13.77
2018-11-11T23:24:52.133Z,12.23
2018-11-11T23:29:04.152Z,9.03
2018-11-11T23:33:16.293Z,15.07
2018-11-11T23:37:28.371Z,12.50
2018-11-11T23:41:40.472Z,18.87
2018-11-11T23:45:52.627Z,19.17
2018-11-11T23:50:05.057Z,13.23
2018-11-11T23:54:16.992Z,15.73
2018-11-11T23:58:28.994Z,12.97
