createdAt,value
2023-02-08T00:02:26.441Z,38.97
2023-02-08T00:04:54.385Z,47.17
2023-02-08T00:07:22.257Z,46.80
2023-02-08T00:09:50.406Z,44.93
2023-02-08T00:12:19.639Z,45.33
2023-02-08T00:14:47.610Z,42.73
2023-02-08T00:17:15.601Z,44.67
2023-02-08T00:19:43.705Z,46.67
2023-02-08T00:22:11.678Z,48.40
2023-02-08T00:24:39.783Z,51.70
2023-02-08T00:27:07.846Z,48.63
2023-02-08T00:29:37.987Z,52.77
2023-02-08T00:32:06.707Z,45.90
2023-02-08T00:34:35.206Z,49.80
2023-02-08T00:37:03.114Z,56.13
2023-02-08T00:39:31.780Z,50.87
2023-02-08T00:42:00.323Z,48.97
2023-02-08T00:44:28.370Z,48.80
2023-02-08T00:46:57.714Z,49.13
2023-02-08T00:49:25.892Z,78.73
2023-02-08T00:51:53.825Z,65.33
2023-02-08T00:54:22.779Z,69.03
2023-02-08T00:56:51.124Z,84.03
2023-02-08T00:59:19.940Z,54.90
2023-02-08T01:01:47.866Z,63.80
2023-02-08T01:04:17.948Z,53.73
2023-02-08T01:06:45.908Z,47.83
2023-02-08T01:09:13.894Z,42.00
2023-02-08T01:11:42.133Z,37.47
2023-02-08T01:14:10.432Z,37.10
2023-02-08T01:16:38.697Z,40.70
2023-02-08T01:19:07.214Z,43.17
2023-02-08T01:21:40.366Z,47.80
2023-02-08T01:24:08.753Z,36.90
2023-02-08T01:26:36.948Z,38.97
2023-02-08T01:29:07.222Z,46.33
2023-02-08T01:31:37.418Z,36.07
2023-02-08T01:34:06.788Z,41.03
2023-02-08T01:36:35.980Z,36.73
2023-02-08T01:39:06.663Z,39.07
2023-02-08T01:41:36.362Z,37.80
2023-02-08T01:44:30.380Z,37.97
2023-02-08T01:46:58.310Z,36.40
2023-02-08T01:49:30.661Z,40.67
2023-02-08T01:52:02.896Z,38.50
2023-02-08T01:54:38.950Z,34.67
2023-02-08T01:57:07.787Z,40.00
2023-02-08T01:59:41.777Z,34.97
2023-02-08T02:02:14.567Z,34.47
2023-02-08T02:04:42.596Z,29.87
2023-02-08T02:07:11.354Z,32.33
2023-02-08T02:09:45.970Z,29.90
2023-02-08T02:12:14.789Z,21.67
2023-02-08T02:14:43.351Z,32.70
2023-02-08T02:17:13.916Z,33.50
2023-02-08T02:19:53.678Z,33.07
2023-02-08T02:22:45.898Z,31.80
2023-02-08T02:25:35.334Z,28.47
2023-02-08T02:28:28.257Z,40.80
2023-02-08T02:31:17.177Z,38.17
2023-02-08T02:33:57.815Z,36.57
2023-02-08T02:36:44.766Z,41.47
2023-02-08T02:39:19.164Z,38.13
2023-02-08T02:42:13.734Z,34.97
2023-02-08T02:44:51.932Z,35.93
2023-02-08T02:47:28.695Z,29.00
2023-02-08T02:50:04.918Z,31.83
2023-02-08T02:52:38.197Z,35.07
2023-02-08T02:55:09.796Z,43.23
2023-02-08T02:57:38.890Z,40.40
2023-02-08T03:00:10.549Z,35.77
2023-02-08T03:02:39.043Z,34.13
2023-02-08T03:05:12.749Z,37.37
2023-02-08T03:08:08.330Z,32.50
2023-02-08T03:10:55.669Z,36.40
2023-02-08T03:13:32.872Z,35.47
2023-02-08T03:16:17.340Z,39.17
2023-02-08T03:18:56.576Z,31.83
2023-02-08T03:21:36.442Z,32.23
2023-02-08T03:24:17.221Z,35.33
2023-02-08T03:26:53.969Z,35.50
2023-02-08T03:29:33.137Z,36.50
2023-02-08T03:32:03.593Z,35.53
2023-02-08T03:34:38.879Z,34.77
2023-02-08T03:37:14.419Z,35.90
2023-02-08T03:39:44.071Z,32.93
2023-02-08T03:42:17.833Z,35.30
2023-02-08T03:44:49.670Z,35.33
2023-02-08T03:47:21.276Z,32.03
2023-02-08T03:49:53.061Z,37.40
2023-02-08T03:52:24.167Z,36.70
2023-02-08T03:54:54.624Z,34.80
2023-02-08T03:57:25.121Z,34.63
2023-02-08T03:59:57.852Z,34.73
2023-02-08T04:02:29.233Z,34.20
2023-02-08T04:04:58.917Z,38.60
2023-02-08T04:07:28.219Z,40.73
2023-02-08T04:09:56.205Z,37.77
2023-02-08T04:12:24.222Z,36.50
2023-02-08T04:14:52.146Z,42.73
2023-02-08T04:17:20.066Z,38.33
2023-02-08T04:19:47.970Z,37.97
2023-02-08T04:22:15.878Z,39.47
2023-02-08T04:24:45.130Z,41.97
2023-02-08T04:27:13.049Z,43.17
2023-02-08T04:29:41.673Z,47.67
2023-02-08T04:32:11.632Z,48.50
2023-02-08T04:34:39.604Z,48.23
2023-02-08T04:37:08.094Z,48.40
2023-02-08T04:39:36.146Z,56.37
2023-02-08T04:42:05.425Z,49.83
2023-02-08T04:44:33.753Z,51.13
2023-02-08T04:47:01.868Z,46.90
2023-02-08T04:49:29.764Z,45.90
2023-02-08T04:51:57.710Z,50.83
2023-02-08T04:54:25.616Z,56.60
2023-02-08T04:56:53.513Z,60.23
2023-02-08T04:59:22.758Z,60.90
2023-02-08T05:01:50.768Z,55.03
2023-02-08T05:04:18.720Z,61.93
2023-02-08T05:06:48.367Z,59.73
2023-02-08T05:09:16.582Z,50.80
2023-02-08T05:11:44.524Z,58.77
2023-02-08T05:14:12.469Z,55.37
2023-02-08T05:16:41.862Z,51.30
2023-02-08T05:19:11.501Z,46.27
2023-02-08T05:21:39.418Z,48.07
2023-02-08T05:24:07.766Z,48.43
2023-02-08T05:26:35.669Z,43.83
2023-02-08T05:29:03.694Z,47.17
2023-02-08T05:31:31.750Z,40.53
2023-02-08T05:34:01.104Z,41.87
2023-02-08T05:36:29.069Z,42.27
2023-02-08T05:38:57.017Z,36.80
2023-02-08T05:41:24.933Z,41.27
2023-02-08T05:43:52.920Z,39.13
2023-02-08T05:46:20.961Z,48.07
2023-02-08T05:48:48.903Z,41.03
2023-02-08T05:51:18.174Z,42.20
2023-02-08T05:53:46.103Z,41.07
2023-02-08T05:56:14.193Z,43.37
2023-02-08T05:58:42.202Z,41.20
2023-02-08T06:01:11.276Z,44.70
2023-02-08T06:03:39.592Z,43.27
2023-02-08T06:06:08.021Z,45.30
2023-02-08T06:08:37.997Z,35.23
2023-02-08T06:11:06.747Z,42.47
2023-02-08T06:13:34.894Z,42.70
2023-02-08T06:16:02.944Z,45.13
2023-02-08T06:18:30.904Z,42.07
2023-02-08T06:20:58.864Z,38.57
2023-02-08T06:23:26.728Z,33.27
2023-02-08T06:25:55.997Z,32.47
2023-02-08T06:28:24.055Z,38.60
2023-02-08T06:30:52.666Z,42.70
2023-02-08T06:33:20.623Z,40.60
2023-02-08T06:35:48.816Z,35.47
2023-02-08T06:38:16.732Z,34.83
2023-02-08T06:40:45.124Z,40.90
2023-02-08T06:43:15.476Z,42.30
2023-02-08T06:45:45.841Z,41.27
2023-02-08T06:48:14.048Z,38.03
2023-02-08T06:50:42.304Z,44.50
2023-02-08T06:53:10.326Z,43.80
2023-02-08T06:55:38.738Z,40.83
2023-02-08T06:58:06.871Z,42.73
2023-02-08T07:00:36.152Z,42.30
2023-02-08T07:03:04.086Z,43.23
2023-02-08T07:05:32.118Z,43.60
2023-02-08T07:07:59.983Z,41.63
2023-02-08T07:10:28.012Z,48.40
2023-02-08T07:12:55.948Z,49.20
2023-02-08T07:15:24.107Z,51.03
2023-02-08T07:17:53.421Z,58.90
2023-02-08T07:20:21.522Z,55.67
2023-02-08T07:22:49.472Z,56.47
2023-02-08T07:25:17.659Z,57.23
2023-02-08T07:27:45.663Z,56.90
2023-02-08T07:30:14.298Z,64.43
2023-02-08T07:32:42.305Z,65.40
2023-02-08T07:35:11.548Z,61.20
2023-02-08T07:37:40.246Z,69.33
2023-02-08T07:40:08.990Z,66.43
2023-02-08T07:42:36.941Z,65.27
2023-02-08T07:45:16.413Z,58.97
2023-02-08T07:47:44.383Z,71.60
2023-02-08T07:50:13.663Z,79.43
2023-02-08T07:52:43.172Z,77.67
2023-02-08T07:55:11.776Z,65.03
2023-02-08T07:57:39.778Z,65.57
2023-02-08T08:00:08.937Z,60.63
2023-02-08T08:02:40.241Z,63.83
2023-02-08T08:05:08.832Z,65.97
2023-02-08T08:07:38.708Z,57.63
2023-02-08T08:10:07.519Z,58.23
2023-02-08T08:12:35.507Z,51.07
2023-02-08T08:15:03.472Z,57.53
2023-02-08T08:17:31.383Z,54.67
2023-02-08T08:19:59.269Z,46.73
2023-02-08T08:22:27.292Z,47.23
2023-02-08T08:24:58.146Z,40.47
2023-02-08T08:27:26.200Z,44.77
2023-02-08T08:29:54.128Z,37.43
2023-02-08T08:32:22.033Z,39.87
2023-02-08T08:34:49.924Z,38.20
2023-02-08T08:37:17.876Z,35.33
2023-02-08T08:39:46.198Z,34.90
2023-02-08T08:42:15.525Z,32.80
2023-02-08T08:44:44.694Z,28.23
2023-02-08T08:47:12.620Z,27.00
2023-02-08T08:49:40.592Z,30.40
2023-02-08T08:52:08.474Z,37.63
2023-02-08T08:54:36.629Z,37.17
2023-02-08T08:57:05.512Z,33.97
2023-02-08T08:59:35.188Z,34.23
2023-02-08T09:02:03.122Z,31.93
2023-02-08T09:04:31.142Z,33.73
2023-02-08T09:06:59.039Z,31.53
2023-02-08T09:09:27.026Z,35.73
2023-02-08T09:11:55.034Z,30.27
2023-02-08T09:14:22.978Z,32.50
2023-02-08T09:16:52.732Z,33.93
2023-02-08T09:19:20.671Z,35.60
2023-02-08T09:21:48.675Z,39.10
2023-02-08T09:24:17.805Z,40.67
2023-02-08T09:26:46.340Z,40.47
2023-02-08T09:29:15.330Z,40.30
2023-02-08T09:31:43.519Z,41.23
2023-02-08T09:34:12.926Z,44.50
2023-02-08T09:36:42.318Z,42.50
2023-02-08T09:39:13.295Z,46.97
2023-02-08T09:42:11.343Z,45.03
2023-02-08T09:44:48.138Z,46.00
2023-02-08T09:47:21.754Z,43.53
2023-02-08T09:49:58.704Z,43.80
2023-02-08T09:52:34.173Z,46.43
2023-02-08T09:55:10.673Z,45.83
2023-02-08T09:57:40.303Z,48.83
2023-02-08T10:00:15.245Z,42.87
2023-02-08T10:02:45.210Z,43.90
2023-02-08T10:05:20.086Z,50.27
2023-02-08T10:07:48.289Z,41.20
2023-02-08T10:10:22.931Z,51.20
2023-02-08T10:13:03.732Z,48.50
2023-02-08T10:15:41.877Z,40.87
2023-02-08T10:18:25.810Z,42.97
2023-02-08T10:21:16.769Z,46.63
2023-02-08T10:23:58.340Z,37.60
2023-02-08T10:26:34.317Z,39.17
2023-02-08T10:29:22.597Z,38.47
2023-02-08T10:32:16.514Z,37.37
2023-02-08T10:34:48.023Z,34.50
2023-02-08T10:37:20.603Z,37.97
2023-02-08T10:39:50.821Z,35.27
2023-02-08T10:42:22.265Z,33.60
2023-02-08T10:45:03.134Z,42.07
2023-02-08T10:47:43.909Z,33.47
2023-02-08T10:50:21.518Z,34.20
2023-02-08T10:52:50.939Z,41.30
2023-02-08T10:55:21.271Z,38.50
2023-02-08T10:57:52.598Z,35.03
2023-02-08T11:00:24.603Z,37.87
2023-02-08T11:02:53.694Z,39.23
2023-02-08T11:05:32.250Z,37.73
2023-02-08T11:08:09.547Z,39.50
2023-02-08T11:10:38.735Z,34.07
2023-02-08T11:13:16.096Z,40.83
2023-02-08T11:15:47.936Z,36.57
2023-02-08T11:18:25.504Z,34.40
2023-02-08T11:20:56.099Z,22.03
2023-02-08T11:23:30.125Z,18.77
2023-02-08T11:26:18.050Z,17.57
2023-02-08T11:28:59.458Z,14.77
2023-02-08T11:31:28.449Z,13.60
2023-02-08T11:34:01.660Z,10.33
2023-02-08T11:36:32.548Z,15.47
2023-02-08T11:39:15.796Z,14.40
2023-02-08T11:41:45.980Z,17.87
2023-02-08T11:44:21.812Z,20.83
2023-02-08T11:46:52.015Z,29.40
2023-02-08T11:49:25.140Z,27.80
2023-02-08T11:51:53.720Z,29.37
2023-02-08T11:54:41.353Z,27.43
2023-02-08T11:57:15.503Z,31.27
2023-02-08T11:59:43.778Z,33.27
2023-02-08T12:02:35.589Z,29.03
2023-02-08T12:05:04.353Z,22.80
2023-02-08T12:07:53.383Z,23.33
2023-02-08T12:10:43.249Z,23.27
2023-02-08T12:13:22.209Z,24.40
2023-02-08T12:16:02.470Z,21.47
2023-02-08T12:18:46.832Z,21.33
2023-02-08T12:21:19.042Z,19.93
2023-02-08T12:23:51.710Z,20.20
2023-02-08T12:26:34.152Z,17.93
2023-02-08T12:29:23.777Z,24.80
2023-02-08T12:32:15.917Z,28.57
2023-02-08T12:34:58.601Z,15.57
2023-02-08T12:37:55.927Z,25.30
2023-02-08T12:40:53.894Z,32.70
2023-02-08T12:43:41.494Z,34.70
2023-02-08T12:46:27.532Z,27.13
2023-02-08T12:49:09.440Z,24.03
2023-02-08T12:51:48.022Z,28.80
2023-02-08T12:54:22.660Z,20.00
2023-02-08T12:57:01.705Z,16.63
2023-02-08T12:59:36.794Z,20.93
2023-02-08T13:02:14.525Z,18.70
2023-02-08T13:04:46.221Z,18.00
2023-02-08T13:07:21.184Z,14.97
2023-02-08T13:09:56.106Z,14.40
2023-02-08T13:12:28.268Z,16.30
2023-02-08T13:15:03.451Z,12.57
2023-02-08T13:17:42.754Z,8.03
2023-02-08T13:20:31.049Z,11.37
2023-02-08T13:23:03.606Z,9.47
2023-02-08T13:25:35.267Z,11.30
2023-02-08T13:28:04.870Z,41.27
2023-02-08T13:30:38.809Z,17.47
2023-02-08T13:33:16.237Z,11.73
2023-02-08T13:35:50.109Z,8.97
2023-02-08T13:38:25.132Z,12.80
2023-02-08T13:41:05.526Z,10.83
2023-02-08T13:43:40.264Z,8.60
2023-02-08T13:46:11.590Z,8.83
2023-02-08T13:48:45.316Z,12.07
2023-02-08T13:51:49.648Z,8.80
2023-02-08T13:54:17.768Z,10.13
2023-02-08T13:56:48.171Z,10.70
2023-02-08T13:59:28.029Z,13.97
2023-02-08T14:02:27.196Z,10.77
2023-02-08T14:05:14.766Z,9.60
2023-02-08T14:07:47.254Z,10.73
2023-02-08T14:10:31.890Z,8.80
2023-02-08T14:13:06.939Z,22.60
2023-02-08T14:15:39.936Z,20.10
2023-02-08T14:18:25.401Z,14.03
2023-02-08T14:21:02.590Z,14.90
2023-02-08T14:23:32.450Z,12.77
2023-02-08T14:26:04.595Z,17.37
2023-02-08T14:28:36.701Z,11.47
2023-02-08T14:31:09.065Z,10.67
2023-02-08T14:33:41.356Z,11.53
2023-02-08T14:36:23.585Z,12.87
2023-02-08T14:39:04.763Z,11.10
2023-02-08T14:41:48.906Z,13.40
2023-02-08T14:44:55.542Z,19.53
2023-02-08T14:48:04.399Z,27.37
2023-02-08T14:50:39.821Z,21.67
2023-02-08T14:53:32.006Z,19.00
2023-02-08T14:56:06.215Z,23.87
2023-02-08T14:58:37.367Z,22.63
2023-02-08T15:01:13.902Z,33.47
2023-02-08T15:03:43.192Z,27.47
2023-02-08T15:06:50.764Z,27.47
2023-02-08T15:09:21.807Z,26.00
2023-02-08T15:12:01.915Z,23.20
2023-02-08T15:14:31.982Z,18.93
2023-02-08T15:17:00.372Z,23.73
2023-02-08T15:19:34.219Z,21.10
2023-02-08T15:22:20.733Z,19.40
2023-02-08T15:24:52.665Z,22.10
2023-02-08T15:27:23.048Z,24.10
2023-02-08T15:29:51.455Z,24.83
2023-02-08T15:32:22.799Z,20.37
2023-02-08T15:35:02.361Z,22.40
2023-02-08T15:37:34.464Z,20.13
2023-02-08T15:40:04.638Z,22.90
2023-02-08T15:42:35.177Z,20.87
2023-02-08T15:45:04.487Z,28.10
2023-02-08T15:47:34.633Z,22.50
2023-02-08T15:50:04.042Z,54.63
2023-02-08T15:52:36.583Z,63.67
2023-02-08T15:55:07.904Z,59.53
2023-02-08T15:57:40.137Z,56.23
2023-02-08T16:00:18.758Z,54.03
2023-02-08T16:02:53.490Z,50.27
2023-02-08T16:05:25.283Z,44.70
2023-02-08T16:07:55.576Z,45.00
2023-02-08T16:10:30.348Z,42.10
2023-02-08T16:13:02.153Z,44.63
2023-02-08T16:15:42.897Z,49.30
2023-02-08T16:18:33.334Z,54.87
2023-02-08T16:21:02.253Z,45.57
2023-02-08T16:23:33.056Z,45.00
2023-02-08T16:26:13.556Z,43.37
2023-02-08T16:28:41.542Z,52.37
2023-02-08T16:31:09.798Z,50.57
2023-02-08T16:33:39.622Z,48.60
2023-02-08T16:36:07.717Z,47.63
2023-02-08T16:38:37.119Z,45.63
2023-02-08T16:41:13.469Z,55.57
2023-02-08T16:43:44.068Z,59.60
2023-02-08T16:46:25.234Z,69.60
2023-02-08T16:48:55.340Z,61.60
2023-02-08T16:51:25.315Z,68.67
2023-02-08T16:53:56.956Z,55.93
2023-02-08T16:56:25.550Z,64.30
2023-02-08T16:58:53.533Z,71.40
2023-02-08T17:01:23.266Z,66.17
2023-02-08T17:03:53.020Z,56.47
2023-02-08T17:06:29.683Z,73.40
2023-02-08T17:08:59.789Z,58.40
2023-02-08T17:11:28.705Z,58.30
2023-02-08T17:13:58.295Z,54.70
2023-02-08T17:16:29.224Z,51.23
2023-02-08T17:18:58.041Z,49.10
2023-02-08T17:21:26.139Z,49.07
2023-02-08T17:23:54.082Z,62.23
2023-02-08T17:26:27.275Z,49.30
2023-02-08T17:28:55.996Z,62.13
2023-02-08T17:31:24.778Z,82.20
2023-02-08T17:33:53.225Z,64.53
2023-02-08T17:36:21.165Z,64.23
2023-02-08T17:38:49.417Z,67.00
2023-02-08T17:41:19.067Z,68.27
2023-02-08T17:43:52.080Z,70.27
2023-02-08T17:46:22.559Z,73.13
2023-02-08T17:48:50.705Z,73.10
2023-02-08T17:51:20.952Z,65.87
2023-02-08T17:53:49.239Z,64.83
2023-02-08T17:56:20.462Z,80.60
2023-02-08T17:58:53.598Z,96.97
2023-02-08T18:01:24.104Z,95.33
2023-02-08T18:03:53.362Z,119.00
2023-02-08T18:06:21.580Z,144.03
2023-02-08T18:08:49.496Z,142.73
2023-02-08T18:11:20.239Z,129.00
2023-02-08T18:13:54.008Z,118.10
2023-02-08T18:16:23.775Z,105.87
2023-02-08T18:18:52.408Z,105.80
2023-02-08T18:21:22.431Z,100.80
2023-02-08T18:23:50.738Z,111.10
2023-02-08T18:26:20.422Z,111.70
2023-02-08T18:28:49.933Z,120.53
2023-02-08T18:31:20.368Z,110.40
2023-02-08T18:33:49.857Z,112.00
2023-02-08T18:36:18.511Z,112.30
2023-02-08T18:38:48.178Z,110.40
2023-02-08T18:41:19.928Z,106.57
2023-02-08T18:43:50.210Z,99.70
2023-02-08T18:46:19.948Z,104.03
2023-02-08T18:48:48.538Z,97.27
2023-02-08T18:51:19.644Z,90.17
2023-02-08T18:53:50.585Z,91.13
2023-02-08T18:56:21.561Z,83.23
2023-02-08T18:58:51.752Z,86.83
2023-02-08T19:01:22.416Z,85.43
2023-02-08T19:03:51.785Z,78.90
2023-02-08T19:06:22.584Z,85.20
2023-02-08T19:08:52.637Z,83.93
2023-02-08T19:11:22.511Z,72.03
2023-02-08T19:13:53.016Z,76.03
2023-02-08T19:16:22.528Z,71.70
2023-02-08T19:18:50.750Z,69.83
2023-02-08T19:21:19.620Z,77.80
2023-02-08T19:23:48.342Z,73.10
2023-02-08T19:26:19.610Z,71.57
2023-02-08T19:28:47.737Z,71.17
2023-02-08T19:31:19.938Z,67.47
2023-02-08T19:33:50.389Z,70.63
2023-02-08T19:36:20.729Z,66.80
2023-02-08T19:38:49.986Z,66.37
2023-02-08T19:41:22.523Z,65.90
2023-02-08T19:43:51.344Z,75.17
2023-02-08T19:46:23.288Z,69.07
2023-02-08T19:48:51.739Z,70.67
2023-02-08T19:51:20.168Z,69.73
2023-02-08T19:53:48.479Z,74.47
2023-02-08T19:56:18.795Z,75.33
2023-02-08T19:58:48.044Z,71.63
2023-02-08T20:01:18.050Z,68.93
2023-02-08T20:03:50.487Z,83.37
2023-02-08T20:06:21.892Z,93.30
2023-02-08T20:08:50.135Z,81.07
2023-02-08T20:11:20.710Z,85.13
2023-02-08T20:13:49.296Z,83.50
2023-02-08T20:16:18.060Z,88.27
2023-02-08T20:18:46.419Z,86.00
2023-02-08T20:21:16.693Z,84.10
2023-02-08T20:23:45.177Z,91.33
2023-02-08T20:26:16.001Z,69.33
2023-02-08T20:28:46.186Z,72.90
2023-02-08T20:31:16.181Z,68.00
2023-02-08T20:33:44.487Z,95.87
2023-02-08T20:36:16.213Z,111.60
2023-02-08T20:38:45.091Z,132.17
2023-02-08T20:41:15.219Z,105.83
2023-02-08T20:43:44.728Z,125.57
2023-02-08T20:46:16.969Z,128.23
2023-02-08T20:48:45.042Z,147.80
2023-02-08T20:51:16.026Z,156.33
2023-02-08T20:53:45.957Z,170.47
2023-02-08T20:56:16.819Z,169.33
2023-02-08T20:58:44.880Z,175.63
2023-02-08T21:01:16.046Z,193.07
2023-02-08T21:03:44.084Z,176.87
2023-02-08T21:06:13.913Z,166.17
2023-02-08T21:08:43.837Z,127.10
2023-02-08T21:11:12.882Z,117.73
2023-02-08T21:13:40.756Z,117.80
2023-02-08T21:16:09.936Z,103.40
2023-02-08T21:18:38.608Z,106.50
2023-02-08T21:21:07.628Z,109.63
2023-02-08T21:23:36.638Z,110.50
2023-02-08T21:26:08.006Z,110.27
2023-02-08T21:28:36.484Z,111.97
2023-02-08T21:31:07.511Z,101.83
2023-02-08T21:33:35.978Z,104.67
2023-02-08T21:36:05.446Z,97.63
2023-02-08T21:38:33.484Z,105.33
2023-02-08T21:41:08.826Z,111.30
2023-02-08T21:43:37.857Z,119.23
2023-02-08T21:46:07.205Z,104.20
2023-02-08T21:48:55.717Z,121.13
2023-02-08T21:51:42.654Z,110.67
2023-02-08T21:54:29.548Z,126.80
2023-02-08T21:57:00.439Z,125.27
2023-02-08T21:59:29.027Z,115.53
2023-02-08T22:01:56.931Z,112.97
2023-02-08T22:04:25.410Z,111.00
2023-02-08T22:06:53.403Z,112.73
2023-02-08T22:09:21.871Z,107.23
2023-02-08T22:11:50.247Z,104.67
2023-02-08T22:14:19.609Z,102.40
2023-02-08T22:16:47.615Z,82.97
2023-02-08T22:19:15.853Z,94.13
2023-02-08T22:21:45.045Z,80.27
2023-02-08T22:24:13.002Z,64.60
2023-02-08T22:26:40.992Z,76.27
2023-02-08T22:29:08.985Z,74.10
2023-02-08T22:31:38.745Z,83.77
2023-02-08T22:34:06.800Z,84.67
2023-02-08T22:36:34.976Z,86.77
2023-02-08T22:39:02.958Z,77.97
2023-02-08T22:41:31.059Z,72.80
2023-02-08T22:43:59.066Z,66.30
2023-02-08T22:46:27.123Z,65.83
2023-02-08T22:48:56.831Z,64.70
2023-02-08T22:51:24.770Z,60.67
2023-02-08T22:53:52.720Z,64.47
2023-02-08T22:56:22.228Z,67.03
2023-02-08T22:58:50.174Z,58.37
2023-02-08T23:01:18.915Z,64.83
2023-02-08T23:03:46.864Z,63.90
2023-02-08T23:06:18.274Z,66.17
2023-02-08T23:08:46.257Z,70.33
2023-02-08T23:11:15.318Z,61.83
2023-02-08T23:13:43.213Z,62.97
2023-02-08T23:16:13.447Z,70.53
2023-02-08T23:18:41.818Z,66.63
2023-02-08T23:21:11.529Z,60.07
2023-02-08T23:23:41.460Z,65.97
2023-02-08T23:26:10.845Z,65.73
2023-02-08T23:28:39.432Z,67.33
2023-02-08T23:31:08.115Z,69.80
2023-02-08T23:33:36.585Z,68.60
2023-02-08T23:36:06.555Z,70.87
2023-02-08T23:38:34.509Z,58.50
2023-02-08T23:41:05.662Z,67.80
2023-02-08T23:43:34.634Z,70.90
2023-02-08T23:46:08.695Z,74.43
2023-02-08T23:48:39.252Z,75.87
2023-02-08T23:51:08.119Z,71.30
2023-02-08T23:53:37.192Z,64.70
2023-02-08T23:56:15.010Z,78.33
2023-02-08T23:58:43.537Z,75.00
