createdAt,value
2023-04-09T00:00:36.632Z,41.80
2023-04-09T00:04:28.696Z,40.67
2023-04-09T00:08:00.786Z,39.50
2023-04-09T00:11:32.916Z,40.95
2023-04-09T00:15:05.510Z,40.50
2023-04-09T00:18:37.579Z,37.20
2023-04-09T00:22:09.684Z,40.90
2023-04-09T00:25:41.445Z,44.28
2023-04-09T00:29:13.425Z,39.07
2023-04-09T00:32:46.267Z,38.25
2023-04-09T00:36:18.446Z,37.85
2023-04-09T00:39:50.825Z,35.83
2023-04-09T00:43:22.658Z,33.95
2023-04-09T00:46:55.523Z,36.80
2023-04-09T00:50:27.439Z,42.13
2023-04-09T00:53:59.820Z,34.38
2023-04-09T00:57:32.627Z,35.63
2023-04-09T01:01:04.865Z,35.28
2023-04-09T01:04:38.582Z,35.57
2023-04-09T01:08:22.462Z,37.00
2023-04-09T01:12:46.592Z,35.95
2023-04-09T01:16:22.464Z,32.03
2023-04-09T01:20:05.388Z,33.22
2023-04-09T01:23:52.391Z,32.33
2023-04-09T01:27:29.250Z,34.35
2023-04-09T01:31:06.064Z,38.43
2023-04-09T01:34:39.002Z,32.70
2023-04-09T01:38:12.533Z,36.22
2023-04-09T01:41:44.499Z,33.97
2023-04-09T01:45:17.349Z,35.45
2023-04-09T01:48:49.810Z,34.67
2023-04-09T01:52:22.111Z,34.53
2023-04-09T01:55:56.068Z,39.70
2023-04-09T01:59:28.148Z,36.10
2023-04-09T02:03:21.048Z,37.20
2023-04-09T02:07:01.971Z,38.50
2023-04-09T02:10:36.833Z,37.92
2023-04-09T02:14:11.101Z,30.20
2023-04-09T02:17:43.641Z,35.77
2023-04-09T02:21:15.673Z,32.92
2023-04-09T02:24:47.452Z,39.85
2023-04-09T02:28:19.872Z,37.95
2023-04-09T02:31:53.295Z,38.73
2023-04-09T02:35:25.470Z,39.10
2023-04-09T02:38:57.098Z,30.65
2023-04-09T02:42:29.125Z,36.10
2023-04-09T02:46:00.971Z,33.70
2023-04-09T02:49:32.990Z,35.25
2023-04-09T02:53:04.778Z,31.30
2023-04-09T02:56:36.986Z,33.03
2023-04-09T03:00:09.713Z,37.80
2023-04-09T03:03:43.026Z,35.95
2023-04-09T03:07:14.813Z,37.20
2023-04-09T03:10:46.958Z,31.58
2023-04-09T03:14:18.720Z,40.10
2023-04-09T03:17:50.836Z,35.13
2023-04-09T03:21:22.650Z,38.03
2023-04-09T03:24:54.618Z,40.15
2023-04-09T03:28:26.426Z,40.33
2023-04-09T03:31:58.546Z,36.90
2023-04-09T03:35:30.502Z,37.28
2023-04-09T03:39:02.532Z,35.53
2023-04-09T03:42:35.138Z,39.00
2023-04-09T03:46:13.631Z,36.78
2023-04-09T03:49:45.415Z,36.28
2023-04-09T03:53:17.417Z,38.30
2023-04-09T03:56:49.133Z,38.90
2023-04-09T04:00:22.439Z,41.05
2023-04-09T04:03:54.412Z,41.53
2023-04-09T04:07:26.427Z,34.80
2023-04-09T04:11:04.028Z,37.22
2023-04-09T04:14:36.051Z,43.38
2023-04-09T04:18:08.408Z,40.77
2023-04-09T04:21:40.816Z,46.13
2023-04-09T04:25:12.715Z,49.63
2023-04-09T04:28:44.975Z,44.57
2023-04-09T04:32:16.843Z,50.75
2023-04-09T04:35:48.897Z,45.15
2023-04-09T04:39:21.102Z,48.17
2023-04-09T04:42:53.487Z,58.60
2023-04-09T04:46:25.651Z,53.08
2023-04-09T04:49:58.529Z,48.17
2023-04-09T04:53:30.640Z,47.00
2023-04-09T04:57:03.450Z,47.75
2023-04-09T05:00:35.346Z,46.83
2023-04-09T05:04:07.540Z,46.93
2023-04-09T05:07:39.393Z,48.35
2023-04-09T05:11:12.783Z,43.42
2023-04-09T05:14:45.149Z,49.10
2023-04-09T05:18:17.329Z,42.33
2023-04-09T05:21:49.056Z,44.78
2023-04-09T05:25:21.111Z,45.72
2023-04-09T05:28:53.369Z,43.07
2023-04-09T05:32:25.591Z,42.58
2023-04-09T05:35:57.553Z,37.88
2023-04-09T05:39:30.344Z,39.00
2023-04-09T05:43:02.330Z,43.00
2023-04-09T05:46:34.389Z,44.45
2023-04-09T05:50:06.541Z,49.95
2023-04-09T05:53:38.584Z,37.20
2023-04-09T05:57:10.693Z,42.90
2023-04-09T06:00:42.698Z,39.25
2023-04-09T06:04:14.734Z,37.40
2023-04-09T06:07:47.221Z,36.17
2023-04-09T06:11:18.961Z,37.65
2023-04-09T06:14:51.491Z,36.70
2023-04-09T06:18:23.330Z,39.28
2023-04-09T06:21:55.469Z,37.58
2023-04-09T06:25:27.497Z,36.00
2023-04-09T06:28:59.647Z,32.83
2023-04-09T06:32:35.530Z,33.00
2023-04-09T06:36:12.615Z,40.50
2023-04-09T06:39:57.721Z,34.07
2023-04-09T06:43:32.814Z,38.47
2023-04-09T06:47:04.577Z,35.90
2023-04-09T06:50:36.594Z,41.25
2023-04-09T06:54:08.347Z,30.10
2023-04-09T06:57:40.256Z,32.15
2023-04-09T07:01:12.746Z,36.30
2023-04-09T07:04:44.966Z,34.40
2023-04-09T07:08:17.075Z,31.27
2023-04-09T07:11:49.196Z,32.47
2023-04-09T07:15:20.974Z,30.35
2023-04-09T07:18:52.985Z,32.23
2023-04-09T07:22:27.383Z,31.00
2023-04-09T07:26:04.918Z,28.05
2023-04-09T07:29:37.040Z,32.40
2023-04-09T07:33:08.971Z,30.07
2023-04-09T07:36:42.907Z,32.63
2023-04-09T07:40:14.769Z,29.33
2023-04-09T07:43:47.112Z,27.20
2023-04-09T07:47:19.755Z,27.30
2023-04-09T07:50:52.001Z,25.65
2023-04-09T07:54:27.011Z,23.02
2023-04-09T07:57:58.828Z,25.17
2023-04-09T08:01:31.404Z,24.57
2023-04-09T08:05:03.366Z,23.13
2023-04-09T08:08:35.891Z,19.45
2023-04-09T08:12:07.869Z,21.07
2023-04-09T08:15:40.002Z,21.77
2023-04-09T08:19:12.547Z,19.02
2023-04-09T08:22:45.471Z,20.30
2023-04-09T08:26:17.299Z,19.37
2023-04-09T08:29:49.435Z,17.23
2023-04-09T08:33:26.599Z,20.60
2023-04-09T08:36:58.780Z,20.25
2023-04-09T08:40:35.545Z,17.50
2023-04-09T08:44:07.780Z,13.33
2023-04-09T08:47:42.369Z,15.27
2023-04-09T08:51:18.794Z,14.77
2023-04-09T08:54:51.404Z,14.53
2023-04-09T08:58:23.873Z,14.87
2023-04-09T09:02:16.235Z,14.48
2023-04-09T09:05:48.377Z,20.58
2023-04-09T09:09:20.271Z,19.37
2023-04-09T09:12:52.299Z,15.10
2023-04-09T09:16:24.704Z,15.88
2023-04-09T09:19:56.922Z,16.52
2023-04-09T09:23:36.762Z,16.40
2023-04-09T09:27:08.962Z,15.03
2023-04-09T09:30:41.137Z,18.13
2023-04-09T09:34:12.905Z,17.45
2023-04-09T09:37:45.727Z,16.47
2023-04-09T09:41:18.474Z,20.17
2023-04-09T09:44:51.588Z,19.52
2023-04-09T09:48:25.760Z,18.00
2023-04-09T09:52:03.892Z,17.43
2023-04-09T09:55:43.758Z,14.87
2023-04-09T09:59:25.997Z,14.68
2023-04-09T10:03:04.453Z,16.25
2023-04-09T10:06:37.369Z,17.73
2023-04-09T10:10:09.540Z,17.10
2023-04-09T10:13:46.866Z,19.48
2023-04-09T10:17:19.959Z,19.60
2023-04-09T10:20:59.177Z,19.97
2023-04-09T10:24:34.422Z,16.13
2023-04-09T10:28:16.605Z,21.25
2023-04-09T10:32:03.925Z,16.58
2023-04-09T10:35:38.922Z,16.17
2023-04-09T10:39:14.066Z,16.60
2023-04-09T10:42:47.981Z,16.92
2023-04-09T10:46:36.942Z,18.35
2023-04-09T10:50:25.800Z,15.53
2023-04-09T10:53:58.092Z,15.10
2023-04-09T10:57:30.014Z,16.50
2023-04-09T11:01:31.191Z,17.08
2023-04-09T11:05:12.462Z,14.57
2023-04-09T11:08:44.635Z,14.67
2023-04-09T11:12:17.108Z,14.82
2023-04-09T11:15:48.853Z,14.45
2023-04-09T11:19:21.322Z,15.67
2023-04-09T11:22:54.488Z,15.20
2023-04-09T11:26:36.025Z,12.40
2023-04-09T11:30:08.629Z,11.80
2023-04-09T11:33:40.473Z,14.27
2023-04-09T11:37:17.092Z,13.70
2023-04-09T11:40:49.302Z,15.63
2023-04-09T11:44:22.585Z,14.40
2023-04-09T11:47:55.969Z,16.10
2023-04-09T11:51:30.859Z,14.10
2023-04-09T11:55:04.450Z,13.77
2023-04-09T11:58:36.564Z,15.40
2023-04-09T12:02:08.481Z,14.33
2023-04-09T12:05:50.600Z,14.50
2023-04-09T12:09:23.019Z,15.13
2023-04-09T12:12:55.443Z,15.40
2023-04-09T12:16:27.266Z,15.20
2023-04-09T12:19:59.323Z,14.23
2023-04-09T12:23:33.833Z,14.88
2023-04-09T12:27:06.039Z,14.53
2023-04-09T12:30:37.939Z,16.63
2023-04-09T12:34:10.277Z,14.95
2023-04-09T12:37:43.597Z,12.98
2023-04-09T12:41:16.135Z,12.80
2023-04-09T12:44:48.788Z,13.90
2023-04-09T12:48:20.773Z,11.82
2023-04-09T12:51:52.777Z,14.55
2023-04-09T12:55:24.632Z,15.13
2023-04-09T12:58:56.874Z,13.57
2023-04-09T13:02:29.937Z,14.95
2023-04-09T13:06:02.188Z,16.65
2023-04-09T13:09:35.450Z,14.57
2023-04-09T13:13:12.003Z,14.47
2023-04-09T13:16:44.178Z,14.68
2023-04-09T13:20:16.494Z,14.63
2023-04-09T13:23:48.503Z,14.85
2023-04-09T13:27:20.821Z,13.43
2023-04-09T13:30:53.864Z,15.38
2023-04-09T13:34:25.979Z,14.25
2023-04-09T13:37:58.078Z,15.90
2023-04-09T13:41:32.450Z,14.87
2023-04-09T13:45:05.937Z,13.80
2023-04-09T13:48:40.599Z,12.45
2023-04-09T13:52:12.321Z,14.30
2023-04-09T13:55:45.481Z,13.27
2023-04-09T13:59:17.450Z,12.65
2023-04-09T14:02:49.792Z,15.20
2023-04-09T14:06:21.911Z,14.03
2023-04-09T14:09:53.933Z,11.97
2023-04-09T14:13:25.966Z,13.05
2023-04-09T14:16:58.774Z,12.13
2023-04-09T14:20:30.884Z,12.07
2023-04-09T14:24:03.050Z,13.53
2023-04-09T14:27:39.791Z,13.48
2023-04-09T14:31:11.632Z,15.95
2023-04-09T14:34:43.644Z,11.47
2023-04-09T14:38:16.573Z,14.73
2023-04-09T14:41:51.588Z,13.80
2023-04-09T14:45:23.616Z,12.57
2023-04-09T14:48:55.718Z,12.40
2023-04-09T14:52:30.512Z,13.37
2023-04-09T14:56:06.430Z,14.10
2023-04-09T14:59:38.678Z,14.43
2023-04-09T15:03:10.894Z,12.37
2023-04-09T15:06:43.199Z,13.30
2023-04-09T15:10:15.478Z,13.65
2023-04-09T15:13:47.616Z,13.00
2023-04-09T15:17:19.681Z,13.83
2023-04-09T15:20:51.700Z,11.93
2023-04-09T15:24:23.581Z,13.50
2023-04-09T15:27:55.643Z,12.80
2023-04-09T15:31:27.574Z,12.87
2023-04-09T15:35:00.817Z,11.37
2023-04-09T15:38:33.050Z,13.77
2023-04-09T15:42:05.324Z,13.32
2023-04-09T15:45:38.367Z,15.07
2023-04-09T15:49:12.379Z,13.00
2023-04-09T15:52:44.394Z,13.35
2023-04-09T15:56:16.197Z,12.70
2023-04-09T15:59:51.995Z,11.23
2023-04-09T16:03:24.076Z,14.00
2023-04-09T16:06:56.810Z,13.82
2023-04-09T16:10:28.914Z,13.80
2023-04-09T16:14:01.388Z,14.70
2023-04-09T16:17:40.220Z,13.57
2023-04-09T16:21:13.185Z,14.73
2023-04-09T16:24:44.909Z,14.60
2023-04-09T16:28:19.700Z,14.10
2023-04-09T16:31:53.334Z,15.20
2023-04-09T16:35:25.862Z,13.80
2023-04-09T16:38:58.300Z,15.52
2023-04-09T16:42:30.630Z,15.90
2023-04-09T16:46:02.599Z,14.60
2023-04-09T16:49:34.693Z,14.25
2023-04-09T16:53:08.287Z,12.90
2023-04-09T16:56:42.458Z,13.60
2023-04-09T17:00:17.473Z,15.50
2023-04-09T17:03:49.784Z,17.85
2023-04-09T17:07:22.000Z,15.85
2023-04-09T17:11:01.752Z,17.37
2023-04-09T17:14:34.524Z,18.90
2023-04-09T17:18:06.622Z,16.98
2023-04-09T17:21:38.607Z,15.57
2023-04-09T17:25:10.819Z,17.47
2023-04-09T17:28:42.928Z,18.35
2023-04-09T17:32:14.657Z,20.85
2023-04-09T17:35:46.733Z,18.63
2023-04-09T17:39:18.621Z,22.77
2023-04-09T17:42:50.850Z,25.65
2023-04-09T17:46:23.845Z,18.65
2023-04-09T17:49:55.826Z,17.27
2023-04-09T17:53:28.016Z,18.20
2023-04-09T17:56:59.859Z,19.27
2023-04-09T18:00:34.409Z,20.15
2023-04-09T18:04:06.384Z,18.80
2023-04-09T18:07:38.639Z,20.50
2023-04-09T18:11:13.185Z,24.80
2023-04-09T18:14:46.873Z,23.92
2023-04-09T18:18:18.925Z,22.00
2023-04-09T18:21:51.485Z,24.05
2023-04-09T18:25:23.548Z,23.88
2023-04-09T18:28:57.848Z,25.27
2023-04-09T18:32:32.333Z,24.43
2023-04-09T18:36:04.579Z,25.50
2023-04-09T18:39:37.777Z,27.60
2023-04-09T18:43:12.984Z,27.93
2023-04-09T18:46:45.012Z,35.60
2023-04-09T18:50:18.309Z,32.80
2023-04-09T18:53:53.072Z,60.58
2023-04-09T18:57:24.878Z,39.57
2023-04-09T19:00:57.259Z,30.38
2023-04-09T19:04:32.822Z,30.23
2023-04-09T19:08:08.295Z,33.30
2023-04-09T19:11:40.387Z,31.45
2023-04-09T19:15:12.485Z,33.03
2023-04-09T19:18:44.928Z,33.77
2023-04-09T19:22:16.722Z,36.58
2023-04-09T19:25:53.632Z,33.10
2023-04-09T19:29:25.602Z,32.90
2023-04-09T19:32:57.701Z,32.60
2023-04-09T19:36:31.408Z,33.63
2023-04-09T19:40:06.335Z,29.85
2023-04-09T19:43:39.388Z,29.50
2023-04-09T19:47:11.503Z,31.13
2023-04-09T19:50:45.326Z,29.05
2023-04-09T19:54:17.408Z,30.37
2023-04-09T19:57:49.420Z,31.20
2023-04-09T20:01:21.398Z,31.50
2023-04-09T20:04:54.514Z,31.05
2023-04-09T20:08:27.395Z,30.47
2023-04-09T20:12:04.506Z,31.75
2023-04-09T20:15:36.492Z,34.80
2023-04-09T20:19:08.792Z,35.73
2023-04-09T20:22:43.253Z,32.33
2023-04-09T20:26:17.297Z,33.63
2023-04-09T20:29:49.505Z,29.37
2023-04-09T20:33:21.747Z,32.28
2023-04-09T20:36:54.285Z,30.15
2023-04-09T20:40:26.398Z,35.00
2023-04-09T20:43:58.091Z,31.03
2023-04-09T20:47:30.463Z,25.33
2023-04-09T20:51:03.937Z,30.98
2023-04-09T20:54:36.409Z,27.70
2023-04-09T20:58:08.217Z,28.65
2023-04-09T21:01:40.453Z,26.80
2023-04-09T21:05:22.562Z,31.70
2023-04-09T21:08:56.970Z,29.05
2023-04-09T21:12:32.645Z,39.95
2023-04-09T21:16:04.957Z,51.53
2023-04-09T21:19:37.162Z,52.20
2023-04-09T21:23:09.248Z,38.38
2023-04-09T21:26:50.917Z,35.63
2023-04-09T21:30:23.477Z,37.37
2023-04-09T21:33:55.294Z,41.67
2023-04-09T21:37:28.919Z,40.88
2023-04-09T21:41:01.714Z,44.90
2023-04-09T21:44:33.755Z,52.05
2023-04-09T21:48:06.591Z,37.38
2023-04-09T21:51:41.331Z,39.83
2023-04-09T21:55:14.171Z,43.83
2023-04-09T21:58:45.970Z,53.80
2023-04-09T22:02:18.489Z,58.88
2023-04-09T22:05:50.417Z,47.63
2023-04-09T22:09:22.453Z,53.03
2023-04-09T22:12:54.789Z,50.85
2023-04-09T22:16:27.108Z,45.20
2023-04-09T22:19:59.120Z,43.40
2023-04-09T22:23:31.340Z,44.72
2023-04-09T22:27:03.091Z,42.30
2023-04-09T22:30:35.449Z,36.73
2023-04-09T22:34:20.057Z,39.80
2023-04-09T22:37:53.322Z,35.00
2023-04-09T22:41:25.144Z,33.30
2023-04-09T22:44:57.406Z,32.13
2023-04-09T22:48:30.418Z,27.17
2023-04-09T22:52:02.570Z,26.83
2023-04-09T22:55:34.631Z,28.00
2023-04-09T22:59:06.762Z,35.08
2023-04-09T23:02:38.616Z,34.45
2023-04-09T23:06:10.827Z,36.60
2023-04-09T23:09:42.726Z,42.45
2023-04-09T23:13:18.048Z,75.60
2023-04-09T23:16:49.714Z,81.33
2023-04-09T23:20:22.121Z,81.43
2023-04-09T23:23:54.161Z,57.20
2023-04-09T23:27:28.658Z,54.77
2023-04-09T23:31:00.770Z,66.68
2023-04-09T23:34:32.869Z,208.98
2023-04-09T23:38:04.559Z,114.65
2023-04-09T23:41:37.700Z,86.37
2023-04-09T23:45:10.000Z,77.97
2023-04-09T23:48:42.045Z,71.65
2023-04-09T23:52:14.281Z,70.20
2023-04-09T23:55:47.829Z,61.45
2023-04-09T23:59:20.003Z,68.30
