createdAt,value
2023-10-13T00:02:06.860Z,99.90
2023-10-13T00:04:37.113Z,99.90
2023-10-13T00:07:05.967Z,99.90
2023-10-13T00:09:39.551Z,99.90
2023-10-13T00:12:15.199Z,99.90
2023-10-13T00:14:43.321Z,99.90
2023-10-13T00:17:17.462Z,99.90
2023-10-13T00:19:48.470Z,99.90
2023-10-13T00:22:17.683Z,99.90
2023-10-13T00:24:49.670Z,99.90
2023-10-13T00:27:31.300Z,99.90
2023-10-13T00:30:16.908Z,99.90
2023-10-13T00:32:46.211Z,99.90
2023-10-13T00:35:26.550Z,99.90
2023-10-13T00:37:57.220Z,99.90
2023-10-13T00:40:37.166Z,99.90
2023-10-13T00:43:19.715Z,99.90
2023-10-13T00:45:50.139Z,99.90
2023-10-13T00:48:17.506Z,99.90
2023-10-13T00:50:48.795Z,99.90
2023-10-13T00:53:16.248Z,99.90
2023-10-13T00:55:45.233Z,99.90
2023-10-13T00:58:14.165Z,99.90
2023-10-13T01:00:58.143Z,99.90
2023-10-13T01:03:28.073Z,99.90
2023-10-13T01:06:00.231Z,99.90
2023-10-13T01:08:39.402Z,99.90
2023-10-13T01:11:09.010Z,99.90
2023-10-13T01:13:39.361Z,99.90
2023-10-13T01:16:08.622Z,99.90
2023-10-13T01:18:41.419Z,99.90
2023-10-13T01:21:10.533Z,99.90
2023-10-13T01:23:39.543Z,99.90
2023-10-13T01:26:07.242Z,99.90
2023-10-13T01:28:45.859Z,99.90
2023-10-13T01:31:26.077Z,99.90
2023-10-13T01:33:56.143Z,99.90
2023-10-13T01:36:23.818Z,99.90
2023-10-13T01:38:54.989Z,99.90
2023-10-13T01:41:23.838Z,99.90
2023-10-13T01:43:51.574Z,99.90
2023-10-13T01:46:23.265Z,99.90
2023-10-13T01:48:50.610Z,99.90
2023-10-13T01:51:18.287Z,99.90
2023-10-13T01:53:45.794Z,99.90
2023-10-13T01:56:13.099Z,99.90
2023-10-13T01:58:44.256Z,99.90
2023-10-13T02:01:12.546Z,99.90
2023-10-13T02:04:03.159Z,99.90
2023-10-13T02:06:34.908Z,99.90
2023-10-13T02:09:27.274Z,99.90
2023-10-13T02:11:55.890Z,99.90
2023-10-13T02:14:27.246Z,99.90
2023-10-13T02:17:13.328Z,99.90
2023-10-13T02:19:45.298Z,99.90
2023-10-13T02:22:13.772Z,99.90
2023-10-13T02:24:43.806Z,99.90
2023-10-13T02:27:15.336Z,99.90
2023-10-13T02:29:43.190Z,99.90
2023-10-13T02:32:22.625Z,99.90
2023-10-13T02:34:49.979Z,99.90
2023-10-13T02:37:20.582Z,99.90
2023-10-13T02:39:47.970Z,99.90
2023-10-13T02:42:24.756Z,99.90
2023-10-13T02:44:53.688Z,99.90
2023-10-13T02:47:25.347Z,99.90
2023-10-13T02:49:52.826Z,99.90
2023-10-13T02:52:21.685Z,99.90
2023-10-13T02:54:49.076Z,99.90
2023-10-13T02:57:19.276Z,99.90
2023-10-13T02:59:57.461Z,99.90
2023-10-13T03:02:29.661Z,99.90
2023-10-13T03:05:09.900Z,99.90
2023-10-13T03:07:38.355Z,99.90
2023-10-13T03:10:12.492Z,99.90
2023-10-13T03:12:41.358Z,99.90
2023-10-13T03:15:35.529Z,99.90
2023-10-13T03:18:04.045Z,99.90
2023-10-13T03:20:34.231Z,99.90
2023-10-13T03:23:01.551Z,99.90
2023-10-13T03:25:38.690Z,99.90
2023-10-13T03:28:06.851Z,99.90
2023-10-13T03:30:38.037Z,99.90
2023-10-13T03:33:11.526Z,99.90
2023-10-13T03:35:39.688Z,99.90
2023-10-13T03:38:19.784Z,99.90
2023-10-13T03:41:11.989Z,99.90
2023-10-13T03:44:08.847Z,99.90
2023-10-13T03:46:42.448Z,99.90
2023-10-13T03:49:14.403Z,99.90
2023-10-13T03:51:42.151Z,99.90
2023-10-13T03:54:10.285Z,99.90
2023-10-13T03:56:41.321Z,99.90
2023-10-13T03:59:16.542Z,99.90
2023-10-13T04:02:10.344Z,99.90
2023-10-13T04:04:43.789Z,99.90
2023-10-13T04:07:11.549Z,99.90
2023-10-13T04:10:12.400Z,99.90
2023-10-13T04:12:58.049Z,99.90
2023-10-13T04:15:28.773Z,99.90
2023-10-13T04:17:56.409Z,99.90
2023-10-13T04:20:34.514Z,99.90
2023-10-13T04:23:01.937Z,99.90
2023-10-13T04:25:45.102Z,99.90
2023-10-13T04:28:15.296Z,99.90
2023-10-13T04:30:57.283Z,99.90
2023-10-13T04:33:48.198Z,99.90
2023-10-13T04:36:15.913Z,99.90
2023-10-13T04:39:03.836Z,99.90
2023-10-13T04:41:51.036Z,99.90
2023-10-13T04:44:37.245Z,99.90
2023-10-13T04:47:04.730Z,99.90
2023-10-13T04:49:36.401Z,99.90
2023-10-13T04:52:08.448Z,99.90
2023-10-13T04:54:49.756Z,99.90
2023-10-13T04:57:36.263Z,99.90
2023-10-13T05:00:32.473Z,99.90
2023-10-13T05:03:03.092Z,99.90
2023-10-13T05:05:47.437Z,99.90
2023-10-13T05:08:34.165Z,99.90
2023-10-13T05:11:26.345Z,99.90
2023-10-13T05:14:12.502Z,99.90
2023-10-13T05:17:18.422Z,99.90
2023-10-13T05:20:04.585Z,99.90
2023-10-13T05:22:50.753Z,99.90
2023-10-13T05:25:36.764Z,99.90
2023-10-13T05:28:34.889Z,99.90
2023-10-13T05:31:23.311Z,99.90
2023-10-13T05:34:09.010Z,99.90
2023-10-13T05:36:54.814Z,99.90
2023-10-13T05:39:40.594Z,99.90
2023-10-13T05:42:26.308Z,99.90
2023-10-13T05:45:20.164Z,99.90
2023-10-13T05:47:47.574Z,99.90
2023-10-13T05:50:19.404Z,99.90
2023-10-13T05:53:00.667Z,99.90
2023-10-13T05:55:48.528Z,99.90
2023-10-13T05:58:34.806Z,99.90
2023-10-13T06:01:22.918Z,99.90
2023-10-13T06:04:09.092Z,99.90
2023-10-13T06:06:55.141Z,99.90
2023-10-13T06:09:44.212Z,99.90
2023-10-13T06:12:29.910Z,99.90
2023-10-13T06:15:15.927Z,99.90
2023-10-13T06:18:01.602Z,99.90
2023-10-13T06:20:47.638Z,99.90
2023-10-13T06:23:33.573Z,99.90
2023-10-13T06:26:19.685Z,99.90
2023-10-13T06:28:47.852Z,99.90
2023-10-13T06:31:25.058Z,99.90
2023-10-13T06:33:52.516Z,99.90
2023-10-13T06:36:20.397Z,99.90
2023-10-13T06:38:57.188Z,99.90
2023-10-13T06:41:42.056Z,99.90
2023-10-13T06:44:16.638Z,99.90
2023-10-13T06:46:45.238Z,99.90
2023-10-13T06:49:14.721Z,99.90
2023-10-13T06:51:42.285Z,99.90
2023-10-13T06:54:29.965Z,99.90
2023-10-13T06:56:59.007Z,99.90
2023-10-13T06:59:28.573Z,99.90
2023-10-13T07:01:56.160Z,99.90
2023-10-13T07:04:23.833Z,99.90
2023-10-13T07:06:51.827Z,99.90
2023-10-13T07:09:38.238Z,99.90
2023-10-13T07:12:24.384Z,99.90
2023-10-13T07:15:00.090Z,99.90
2023-10-13T07:17:27.600Z,99.90
2023-10-13T07:19:57.404Z,99.90
2023-10-13T07:22:25.050Z,99.90
2023-10-13T07:24:54.228Z,99.90
2023-10-13T07:27:26.281Z,99.90
2023-10-13T07:30:15.076Z,99.90
2023-10-13T07:32:52.118Z,99.90
2023-10-13T07:35:28.198Z,99.90
2023-10-13T07:37:57.030Z,99.90
2023-10-13T07:40:27.979Z,99.90
2023-10-13T07:43:02.117Z,99.90
2023-10-13T07:45:37.675Z,99.90
2023-10-13T07:48:28.179Z,99.90
2023-10-13T07:51:05.357Z,99.90
2023-10-13T07:53:36.131Z,99.90
2023-10-13T07:56:07.171Z,99.90
2023-10-13T07:58:34.755Z,99.90
2023-10-13T08:01:19.222Z,99.90
2023-10-13T08:03:47.764Z,99.90
2023-10-13T08:06:21.555Z,99.90
2023-10-13T08:08:55.583Z,99.90
2023-10-13T08:11:26.003Z,99.90
2023-10-13T08:14:05.015Z,99.90
2023-10-13T08:16:54.366Z,99.90
2023-10-13T08:19:29.530Z,99.90
2023-10-13T08:22:00.510Z,99.90
2023-10-13T08:24:51.403Z,99.90
2023-10-13T08:27:37.128Z,99.90
2023-10-13T08:30:24.387Z,99.90
2023-10-13T08:33:18.491Z,99.90
2023-10-13T08:36:18.974Z,99.90
2023-10-13T08:38:52.716Z,99.90
2023-10-13T08:41:20.484Z,99.90
2023-10-13T08:43:53.993Z,99.90
2023-10-13T08:46:54.175Z,99.90
2023-10-13T08:49:24.863Z,99.90
2023-10-13T08:52:07.195Z,99.70
2023-10-13T08:54:40.756Z,99.40
2023-10-13T08:57:21.703Z,99.90
2023-10-13T08:59:55.223Z,99.10
2023-10-13T09:02:24.033Z,98.20
2023-10-13T09:05:23.668Z,98.60
2023-10-13T09:08:02.595Z,98.30
2023-10-13T09:10:34.747Z,98.00
2023-10-13T09:13:02.327Z,98.10
2023-10-13T09:15:51.574Z,97.80
2023-10-13T09:18:44.439Z,98.00
2023-10-13T09:21:30.471Z,98.40
2023-10-13T09:24:18.063Z,97.60
2023-10-13T09:26:49.325Z,97.80
2023-10-13T09:29:20.448Z,98.00
2023-10-13T09:31:50.474Z,98.10
2023-10-13T09:34:30.760Z,95.90
2023-10-13T09:37:04.517Z,96.10
2023-10-13T09:39:46.454Z,96.90
2023-10-13T09:42:17.652Z,96.00
2023-10-13T09:44:53.028Z,95.10
2023-10-13T09:47:42.531Z,95.00
2023-10-13T09:50:25.945Z,96.30
2023-10-13T09:52:55.016Z,96.60
2023-10-13T09:55:28.986Z,96.00
2023-10-13T09:58:12.291Z,96.40
2023-10-13T10:01:18.766Z,96.50
2023-10-13T10:04:10.302Z,96.00
2023-10-13T10:06:45.266Z,96.00
2023-10-13T10:09:13.455Z,96.40
2023-10-13T10:12:09.502Z,96.30
2023-10-13T10:14:57.818Z,94.70
2023-10-13T10:17:31.071Z,94.90
2023-10-13T10:19:58.956Z,95.30
2023-10-13T10:22:38.489Z,95.50
2023-10-13T10:25:27.530Z,95.50
2023-10-13T10:28:01.725Z,96.60
2023-10-13T10:30:30.260Z,95.50
2023-10-13T10:33:01.458Z,96.20
2023-10-13T10:35:34.077Z,95.90
2023-10-13T10:38:30.565Z,94.50
2023-10-13T10:41:00.915Z,95.20
2023-10-13T10:43:49.489Z,95.60
2023-10-13T10:46:28.532Z,95.50
2023-10-13T10:49:02.448Z,95.20
2023-10-13T10:51:33.258Z,95.80
2023-10-13T10:54:13.489Z,95.10
2023-10-13T10:56:41.110Z,96.00
2023-10-13T10:59:20.124Z,95.30
2023-10-13T11:01:48.863Z,94.70
2023-10-13T11:04:20.701Z,95.00
2023-10-13T11:06:57.251Z,94.80
2023-10-13T11:09:32.489Z,94.00
2023-10-13T11:12:16.866Z,93.80
2023-10-13T11:14:52.134Z,93.90
2023-10-13T11:17:28.127Z,93.70
2023-10-13T11:19:56.887Z,93.60
2023-10-13T11:22:43.158Z,94.60
2023-10-13T11:25:11.214Z,94.00
2023-10-13T11:27:57.552Z,93.10
2023-10-13T11:30:32.721Z,92.80
2023-10-13T11:33:07.429Z,92.40
2023-10-13T11:36:12.392Z,91.70
2023-10-13T11:38:51.205Z,91.20
2023-10-13T11:41:22.772Z,91.10
2023-10-13T11:43:52.243Z,90.50
2023-10-13T11:46:37.155Z,90.10
2023-10-13T11:49:14.909Z,92.00
2023-10-13T11:51:46.500Z,91.20
2023-10-13T11:54:19.701Z,87.50
2023-10-13T11:56:48.235Z,90.10
2023-10-13T11:59:19.433Z,90.60
2023-10-13T12:02:07.081Z,88.90
2023-10-13T12:04:55.688Z,89.30
2023-10-13T12:07:47.249Z,88.70
2023-10-13T12:10:22.500Z,88.40
2023-10-13T12:12:55.052Z,89.10
2023-10-13T12:15:38.274Z,88.20
2023-10-13T12:18:06.884Z,89.70
2023-10-13T12:20:35.092Z,90.20
2023-10-13T12:23:18.926Z,90.50
2023-10-13T12:26:01.513Z,91.30
2023-10-13T12:28:30.279Z,91.50
2023-10-13T12:31:05.512Z,91.40
2023-10-13T12:33:38.839Z,91.70
2023-10-13T12:36:21.411Z,91.50
2023-10-13T12:38:49.619Z,91.70
2023-10-13T12:41:37.076Z,90.70
2023-10-13T12:44:24.282Z,91.30
2023-10-13T12:47:11.111Z,92.10
2023-10-13T12:49:53.614Z,91.30
2023-10-13T12:52:22.019Z,90.30
2023-10-13T12:55:00.448Z,90.30
2023-10-13T12:57:28.981Z,89.00
2023-10-13T12:59:56.826Z,89.70
2023-10-13T13:02:29.028Z,90.70
2023-10-13T13:05:13.707Z,90.30
2023-10-13T13:07:48.804Z,90.60
2023-10-13T13:10:16.769Z,90.60
2023-10-13T13:12:44.471Z,91.50
2023-10-13T13:15:13.767Z,91.10
2023-10-13T13:17:41.790Z,90.20
2023-10-13T13:20:27.184Z,90.20
2023-10-13T13:22:56.280Z,91.00
2023-10-13T13:25:31.999Z,91.30
2023-10-13T13:28:06.299Z,90.10
2023-10-13T13:30:36.232Z,91.20
2023-10-13T13:33:12.550Z,91.00
2023-10-13T13:35:44.339Z,90.80
2023-10-13T13:38:17.988Z,91.40
2023-10-13T13:40:50.865Z,91.60
2023-10-13T13:43:39.570Z,91.80
2023-10-13T13:46:11.177Z,92.10
2023-10-13T13:48:39.427Z,92.30
2023-10-13T13:51:14.707Z,91.70
2023-10-13T13:53:49.798Z,92.20
2023-10-13T13:56:18.326Z,92.40
2023-10-13T13:58:51.577Z,92.10
2023-10-13T14:01:20.375Z,92.50
2023-10-13T14:03:51.836Z,91.80
2023-10-13T14:06:25.325Z,91.60
2023-10-13T14:08:57.865Z,92.20
2023-10-13T14:11:49.730Z,91.90
2023-10-13T14:14:29.936Z,92.60
2023-10-13T14:17:08.698Z,92.70
2023-10-13T14:19:42.203Z,93.10
2023-10-13T14:22:14.169Z,93.30
2023-10-13T14:24:46.117Z,93.40
2023-10-13T14:27:15.064Z,93.50
2023-10-13T14:29:43.827Z,93.50
2023-10-13T14:32:13.763Z,93.90
2023-10-13T14:34:46.308Z,94.00
2023-10-13T14:37:28.324Z,94.20
2023-10-13T14:39:59.381Z,94.40
2023-10-13T14:42:28.261Z,94.50
2023-10-13T14:44:59.121Z,94.40
2023-10-13T14:47:27.593Z,94.50
2023-10-13T14:49:56.311Z,94.50
2023-10-13T14:52:24.732Z,94.50
2023-10-13T14:54:56.789Z,94.70
2023-10-13T14:57:27.530Z,94.80
2023-10-13T14:59:55.676Z,94.90
2023-10-13T15:02:24.016Z,95.10
2023-10-13T15:04:52.445Z,95.10
2023-10-13T15:07:21.414Z,95.10
2023-10-13T15:09:48.969Z,95.10
2023-10-13T15:12:20.638Z,95.20
2023-10-13T15:14:51.288Z,95.10
2023-10-13T15:17:18.965Z,95.20
2023-10-13T15:19:46.695Z,95.50
2023-10-13T15:22:27.133Z,95.80
2023-10-13T15:25:13.148Z,95.90
2023-10-13T15:27:43.113Z,96.20
2023-10-13T15:30:21.514Z,96.40
2023-10-13T15:32:50.310Z,96.70
2023-10-13T15:35:18.713Z,96.90
2023-10-13T15:37:49.014Z,97.20
2023-10-13T15:40:19.813Z,97.30
2023-10-13T15:42:47.413Z,97.50
2023-10-13T15:45:18.543Z,97.60
2023-10-13T15:50:22.877Z,97.90
2023-10-13T15:52:50.581Z,98.00
2023-10-13T15:55:19.271Z,98.10
2023-10-13T15:57:54.612Z,98.10
2023-10-13T16:00:24.955Z,98.20
2023-10-13T16:02:58.584Z,98.30
2023-10-13T16:05:38.635Z,98.70
2023-10-13T16:08:12.511Z,98.70
2023-10-13T16:10:43.159Z,98.80
2023-10-13T16:13:17.834Z,98.90
2023-10-13T16:15:49.377Z,99.00
2023-10-13T16:18:24.014Z,99.20
2023-10-13T16:20:52.387Z,99.30
2023-10-13T16:23:20.592Z,99.50
2023-10-13T16:25:50.851Z,99.70
2023-10-13T16:28:20.156Z,99.90
2023-10-13T16:30:49.994Z,99.90
2023-10-13T16:33:21.987Z,99.90
2023-10-13T16:35:51.344Z,99.90
2023-10-13T16:38:20.592Z,99.90
2023-10-13T16:40:52.725Z,99.90
2023-10-13T16:43:22.724Z,99.90
2023-10-13T16:45:51.254Z,99.90
2023-10-13T16:48:22.098Z,99.90
2023-10-13T16:50:49.694Z,99.90
2023-10-13T16:53:18.246Z,99.90
2023-10-13T16:55:48.200Z,99.90
2023-10-13T16:58:16.971Z,99.90
2023-10-13T17:00:45.491Z,99.90
2023-10-13T17:03:13.743Z,99.90
2023-10-13T17:05:47.840Z,99.90
2023-10-13T17:08:15.261Z,99.90
2023-10-13T17:10:44.512Z,99.90
2023-10-13T17:13:12.378Z,99.90
2023-10-13T17:15:40.321Z,99.90
2023-10-13T17:18:08.801Z,99.90
2023-10-13T17:20:40.825Z,99.90
2023-10-13T17:23:10.876Z,99.90
2023-10-13T17:25:41.620Z,99.90
2023-10-13T17:28:18.838Z,99.90
2023-10-13T17:30:50.942Z,99.90
2023-10-13T17:33:18.323Z,99.90
2023-10-13T17:35:47.156Z,99.90
2023-10-13T17:38:16.894Z,99.90
2023-10-13T17:40:45.591Z,99.90
2023-10-13T17:43:13.907Z,99.90
2023-10-13T17:45:42.271Z,99.90
2023-10-13T17:48:10.314Z,99.90
2023-10-13T17:50:38.313Z,99.90
2023-10-13T17:53:05.700Z,99.90
2023-10-13T17:55:34.297Z,99.90
2023-10-13T17:58:02.481Z,99.90
2023-10-13T18:00:30.634Z,99.90
2023-10-13T18:02:58.505Z,99.90
2023-10-13T18:05:25.954Z,99.90
2023-10-13T18:07:53.646Z,99.90
2023-10-13T18:10:21.426Z,99.90
2023-10-13T18:12:49.112Z,99.90
2023-10-13T18:15:19.513Z,99.90
2023-10-13T18:17:47.249Z,99.90
2023-10-13T18:20:20.701Z,99.90
2023-10-13T18:22:47.956Z,99.90
2023-10-13T18:25:15.671Z,99.90
2023-10-13T18:27:46.297Z,99.90
2023-10-13T18:30:15.144Z,99.90
2023-10-13T18:32:51.762Z,99.90
2023-10-13T18:35:20.324Z,99.90
2023-10-13T18:37:48.687Z,99.90
2023-10-13T18:40:19.565Z,99.90
2023-10-13T18:42:51.359Z,99.90
2023-10-13T18:45:24.002Z,99.90
2023-10-13T18:47:54.334Z,99.90
2023-10-13T18:50:25.514Z,99.90
2023-10-13T18:52:54.890Z,99.90
2023-10-13T18:55:22.809Z,99.90
2023-10-13T18:57:50.216Z,99.90
2023-10-13T19:00:24.572Z,99.90
2023-10-13T19:02:55.023Z,99.90
2023-10-13T19:05:22.538Z,99.90
2023-10-13T19:07:52.087Z,99.90
2023-10-13T19:10:19.999Z,99.80
2023-10-13T19:12:51.979Z,99.90
2023-10-13T19:15:19.675Z,99.80
2023-10-13T19:17:47.946Z,99.80
2023-10-13T19:20:18.052Z,99.70
2023-10-13T19:22:54.424Z,99.70
2023-10-13T19:25:26.073Z,99.90
2023-10-13T19:27:54.177Z,99.60
2023-10-13T19:30:23.047Z,99.40
2023-10-13T19:32:52.725Z,99.50
2023-10-13T19:35:22.925Z,99.30
2023-10-13T19:37:50.615Z,99.30
2023-10-13T19:40:17.857Z,99.50
2023-10-13T19:42:45.360Z,99.30
2023-10-13T19:45:14.343Z,99.60
2023-10-13T19:47:42.636Z,99.60
2023-10-13T19:50:14.693Z,99.80
2023-10-13T19:52:43.302Z,99.70
2023-10-13T19:55:17.535Z,99.90
2023-10-13T19:57:48.460Z,99.90
2023-10-13T20:00:21.690Z,99.90
2023-10-13T20:02:52.345Z,99.90
2023-10-13T20:05:22.241Z,99.90
2023-10-13T20:07:50.179Z,99.90
2023-10-13T20:10:17.763Z,99.90
2023-10-13T20:12:46.212Z,99.90
2023-10-13T20:15:16.580Z,99.90
2023-10-13T20:17:44.961Z,99.90
2023-10-13T20:20:14.070Z,99.90
2023-10-13T20:22:41.636Z,99.90
2023-10-13T20:25:09.475Z,99.90
2023-10-13T20:27:39.271Z,99.90
2023-10-13T20:30:10.135Z,99.90
2023-10-13T20:32:37.797Z,99.90
2023-10-13T20:35:05.484Z,99.90
2023-10-13T20:37:35.408Z,99.90
2023-10-13T20:40:21.731Z,99.90
2023-10-13T20:42:53.391Z,99.90
2023-10-13T20:45:24.790Z,99.90
2023-10-13T20:47:53.999Z,99.90
2023-10-13T20:50:22.636Z,99.90
2023-10-13T20:52:57.096Z,99.90
2023-10-13T20:55:25.425Z,99.90
2023-10-13T20:57:52.946Z,99.90
2023-10-13T21:00:26.697Z,99.90
2023-10-13T21:02:55.934Z,99.90
2023-10-13T21:05:24.422Z,99.90
2023-10-13T21:07:54.266Z,99.90
2023-10-13T21:10:22.622Z,99.90
2023-10-13T21:12:51.705Z,99.90
2023-10-13T21:15:19.773Z,99.90
2023-10-13T21:17:50.187Z,99.90
2023-10-13T21:20:18.214Z,99.90
2023-10-13T21:22:53.471Z,99.90
2023-10-13T21:25:23.656Z,99.90
2023-10-13T21:28:04.978Z,99.90
2023-10-13T21:30:33.361Z,99.90
2023-10-13T21:33:01.636Z,99.90
2023-10-13T21:35:33.528Z,99.90
2023-10-13T21:38:01.001Z,99.90
2023-10-13T21:40:30.532Z,99.90
2023-10-13T21:42:59.992Z,99.90
2023-10-13T21:45:28.517Z,99.90
2023-10-13T21:47:57.132Z,99.90
2023-10-13T21:50:26.643Z,99.90
2023-10-13T21:52:54.300Z,99.90
2023-10-13T21:55:23.629Z,99.90
2023-10-13T21:57:53.816Z,99.90
2023-10-13T22:00:28.770Z,99.90
2023-10-13T22:02:57.807Z,99.90
2023-10-13T22:05:25.650Z,99.90
2023-10-13T22:07:57.821Z,99.90
2023-10-13T22:10:26.044Z,99.90
2023-10-13T22:12:58.662Z,99.90
2023-10-13T22:15:26.276Z,99.90
2023-10-13T22:17:53.842Z,99.90
2023-10-13T22:20:24.984Z,99.90
2023-10-13T22:22:53.866Z,99.90
2023-10-13T22:25:21.878Z,99.90
2023-10-13T22:27:50.651Z,99.90
2023-10-13T22:30:19.657Z,99.90
2023-10-13T22:32:48.044Z,99.90
2023-10-13T22:35:22.017Z,99.90
2023-10-13T22:37:53.798Z,99.90
2023-10-13T22:40:22.800Z,99.90
2023-10-13T22:42:51.615Z,99.90
2023-10-13T22:45:20.214Z,99.90
2023-10-13T22:47:54.680Z,99.90
2023-10-13T22:50:27.920Z,99.90
2023-10-13T22:53:01.886Z,99.90
2023-10-13T22:55:29.389Z,99.90
2023-10-13T22:57:58.501Z,99.90
2023-10-13T23:01:04.297Z,99.90
2023-10-13T23:03:37.547Z,99.90
2023-10-13T23:06:05.965Z,99.90
2023-10-13T23:08:37.995Z,99.90
2023-10-13T23:11:16.913Z,99.90
2023-10-13T23:13:46.821Z,99.90
2023-10-13T23:16:14.626Z,99.90
2023-10-13T23:18:47.074Z,99.90
2023-10-13T23:21:14.689Z,99.90
2023-10-13T23:23:42.816Z,99.90
2023-10-13T23:26:16.476Z,99.90
2023-10-13T23:28:48.366Z,99.90
2023-10-13T23:31:16.161Z,99.90
2023-10-13T23:33:46.484Z,99.90
2023-10-13T23:36:14.724Z,99.90
2023-10-13T23:38:53.619Z,99.90
2023-10-13T23:41:21.369Z,99.90
2023-10-13T23:43:50.612Z,99.90
2023-10-13T23:46:18.099Z,99.90
2023-10-13T23:48:45.892Z,99.90
2023-10-13T23:51:21.625Z,99.90
2023-10-13T23:53:50.279Z,99.90
2023-10-13T23:56:30.669Z,99.90
2023-10-13T23:59:01.592Z,99.90
