createdAt,value
2022-11-19T00:02:16.440Z,47.45
2022-11-19T00:04:43.101Z,44.22
2022-11-19T00:07:09.808Z,44.63
2022-11-19T00:09:36.502Z,54.30
2022-11-19T00:12:21.797Z,48.53
2022-11-19T00:14:48.432Z,46.10
2022-11-19T00:17:15.073Z,46.33
2022-11-19T00:19:41.702Z,47.67
2022-11-19T00:22:08.330Z,48.90
2022-11-19T00:24:34.918Z,46.00
2022-11-19T00:27:04.613Z,52.15
2022-11-19T00:29:31.305Z,56.60
2022-11-19T00:31:57.950Z,52.08
2022-11-19T00:34:24.576Z,49.67
2022-11-19T00:36:51.363Z,53.83
2022-11-19T00:39:18.330Z,54.63
2022-11-19T00:41:45.176Z,52.63
2022-11-19T00:44:11.828Z,55.83
2022-11-19T00:46:38.470Z,52.78
2022-11-19T00:49:05.228Z,55.42
2022-11-19T00:51:31.828Z,56.08
2022-11-19T00:53:58.536Z,56.22
2022-11-19T00:56:26.122Z,58.58
2022-11-19T00:58:52.891Z,57.92
2022-11-19T01:01:20.633Z,56.53
2022-11-19T01:03:47.288Z,54.47
2022-11-19T01:06:18.878Z,57.00
2022-11-19T01:08:49.510Z,57.05
2022-11-19T01:11:20.197Z,59.25
2022-11-19T01:13:46.949Z,57.53
2022-11-19T01:16:26.280Z,59.15
2022-11-19T01:18:53.006Z,58.70
2022-11-19T01:21:20.815Z,55.30
2022-11-19T01:23:47.529Z,58.25
2022-11-19T01:26:14.882Z,54.88
2022-11-19T01:28:41.872Z,55.60
2022-11-19T01:31:09.353Z,57.00
2022-11-19T01:33:36.267Z,57.80
2022-11-19T01:36:05.193Z,59.42
2022-11-19T01:38:31.885Z,62.05
2022-11-19T01:40:58.561Z,61.05
2022-11-19T01:43:45.971Z,64.28
2022-11-19T01:46:14.395Z,61.92
2022-11-19T01:48:52.356Z,62.60
2022-11-19T01:51:27.352Z,66.50
2022-11-19T01:53:55.541Z,69.47
2022-11-19T01:56:22.792Z,66.65
2022-11-19T01:58:52.688Z,71.88
2022-11-19T02:01:19.527Z,70.07
2022-11-19T02:03:46.209Z,72.45
2022-11-19T02:06:12.815Z,76.00
2022-11-19T02:08:46.874Z,71.28
2022-11-19T02:11:35.328Z,74.38
2022-11-19T02:14:17.307Z,75.50
2022-11-19T02:17:11.775Z,74.30
2022-11-19T02:20:14.966Z,73.47
2022-11-19T02:22:59.594Z,83.68
2022-11-19T02:25:41.203Z,74.18
2022-11-19T02:28:16.173Z,78.00
2022-11-19T02:30:44.015Z,78.72
2022-11-19T02:33:16.532Z,79.82
2022-11-19T02:35:52.176Z,83.93
2022-11-19T02:38:29.361Z,80.68
2022-11-19T02:41:22.438Z,77.50
2022-11-19T02:43:49.058Z,77.25
2022-11-19T02:46:15.652Z,79.75
2022-11-19T02:48:47.673Z,80.03
2022-11-19T02:51:14.315Z,78.15
2022-11-19T02:53:40.901Z,82.63
2022-11-19T02:56:14.463Z,78.50
2022-11-19T02:59:03.881Z,75.22
2022-11-19T03:01:48.977Z,80.22
2022-11-19T03:04:30.533Z,77.15
2022-11-19T03:07:04.128Z,81.50
2022-11-19T03:09:31.218Z,79.80
2022-11-19T03:12:04.062Z,83.43
2022-11-19T03:14:52.684Z,82.82
2022-11-19T03:17:21.439Z,82.25
2022-11-19T03:19:55.583Z,75.80
2022-11-19T03:22:23.333Z,79.18
2022-11-19T03:24:49.929Z,81.90
2022-11-19T03:27:20.450Z,78.20
2022-11-19T03:32:19.542Z,76.05
2022-11-19T03:34:46.896Z,77.55
2022-11-19T03:37:13.575Z,79.05
2022-11-19T03:39:49.468Z,75.25
2022-11-19T03:42:16.363Z,80.25
2022-11-19T03:44:48.382Z,78.18
2022-11-19T03:47:18.096Z,75.32
2022-11-19T03:49:45.962Z,75.38
2022-11-19T03:52:15.057Z,80.97
2022-11-19T03:54:41.766Z,75.90
2022-11-19T03:57:09.184Z,76.80
2022-11-19T03:59:35.983Z,75.72
2022-11-19T04:02:05.339Z,77.97
2022-11-19T04:04:37.896Z,74.80
2022-11-19T04:07:13.074Z,78.50
2022-11-19T04:09:40.243Z,84.60
2022-11-19T04:12:07.400Z,81.85
2022-11-19T04:14:34.108Z,72.90
2022-11-19T04:17:00.794Z,81.03
2022-11-19T04:19:27.430Z,73.13
2022-11-19T04:21:54.163Z,73.65
2022-11-19T04:24:20.813Z,75.82
2022-11-19T04:26:47.494Z,74.25
2022-11-19T04:29:14.156Z,70.70
2022-11-19T04:31:40.760Z,72.57
2022-11-19T04:34:07.436Z,70.78
2022-11-19T04:36:34.249Z,75.93
2022-11-19T04:39:01.077Z,69.82
2022-11-19T04:41:27.835Z,71.75
2022-11-19T04:43:54.474Z,70.03
2022-11-19T04:46:21.151Z,72.03
2022-11-19T04:48:47.814Z,69.75
2022-11-19T04:51:14.503Z,71.53
2022-11-19T04:53:41.119Z,72.22
2022-11-19T04:56:07.844Z,68.15
2022-11-19T04:58:34.953Z,70.38
2022-11-19T05:01:01.606Z,68.18
2022-11-19T05:03:28.307Z,64.50
2022-11-19T05:05:54.921Z,66.20
2022-11-19T05:08:21.579Z,67.57
2022-11-19T05:10:48.201Z,73.45
2022-11-19T05:13:14.910Z,69.15
2022-11-19T05:15:41.533Z,71.55
2022-11-19T05:18:08.117Z,68.03
2022-11-19T05:20:34.839Z,73.80
2022-11-19T05:23:01.465Z,69.68
2022-11-19T05:25:28.162Z,69.38
2022-11-19T05:27:54.876Z,65.40
2022-11-19T05:30:21.837Z,66.00
2022-11-19T05:32:48.572Z,64.60
2022-11-19T05:35:15.225Z,67.45
2022-11-19T05:37:41.836Z,66.57
2022-11-19T05:40:09.033Z,69.82
2022-11-19T05:42:35.740Z,67.10
2022-11-19T05:45:02.384Z,72.60
2022-11-19T05:47:28.978Z,70.07
2022-11-19T05:49:55.593Z,77.07
2022-11-19T05:52:22.210Z,67.75
2022-11-19T05:54:49.904Z,67.45
2022-11-19T05:57:16.601Z,68.18
2022-11-19T05:59:44.232Z,67.60
2022-11-19T06:02:11.306Z,69.10
2022-11-19T06:04:38.114Z,68.68
2022-11-19T06:07:04.794Z,67.22
2022-11-19T06:09:31.547Z,70.75
2022-11-19T06:11:58.193Z,66.68
2022-11-19T06:14:25.477Z,74.85
2022-11-19T06:16:56.570Z,73.57
2022-11-19T06:19:23.470Z,70.25
2022-11-19T06:21:50.400Z,67.47
2022-11-19T06:24:17.013Z,70.05
2022-11-19T06:26:43.747Z,66.47
2022-11-19T06:29:11.769Z,67.63
2022-11-19T06:31:38.416Z,69.82
2022-11-19T06:34:05.114Z,71.10
2022-11-19T06:36:38.875Z,77.53
2022-11-19T06:39:08.068Z,77.97
2022-11-19T06:41:34.715Z,71.30
2022-11-19T06:44:01.399Z,64.72
2022-11-19T06:46:28.092Z,68.70
2022-11-19T06:48:54.798Z,68.53
2022-11-19T06:51:21.460Z,66.00
2022-11-19T06:53:48.118Z,71.25
2022-11-19T06:56:14.758Z,79.70
2022-11-19T06:58:41.386Z,67.88
2022-11-19T07:01:08.004Z,71.57
2022-11-19T07:03:35.612Z,72.07
2022-11-19T07:06:03.713Z,74.28
2022-11-19T07:08:33.699Z,70.10
2022-11-19T07:11:00.536Z,76.90
2022-11-19T07:13:49.861Z,72.88
2022-11-19T07:16:16.513Z,69.18
2022-11-19T07:18:43.170Z,69.43
2022-11-19T07:21:09.793Z,70.68
2022-11-19T07:23:36.526Z,71.95
2022-11-19T07:26:03.150Z,73.45
2022-11-19T07:28:29.839Z,67.07
2022-11-19T07:30:56.490Z,67.50
2022-11-19T07:33:23.145Z,68.85
2022-11-19T07:35:49.840Z,68.30
2022-11-19T07:38:16.488Z,65.63
2022-11-19T07:40:43.225Z,70.43
2022-11-19T07:43:09.836Z,64.80
2022-11-19T07:45:37.461Z,66.68
2022-11-19T07:48:04.253Z,71.38
2022-11-19T07:50:30.890Z,69.53
2022-11-19T07:53:00.764Z,65.28
2022-11-19T07:55:27.587Z,59.67
2022-11-19T07:57:54.493Z,69.32
2022-11-19T08:00:21.218Z,66.97
2022-11-19T08:02:47.964Z,64.40
2022-11-19T08:05:14.753Z,65.82
2022-11-19T08:07:41.724Z,61.55
2022-11-19T08:10:09.288Z,61.13
2022-11-19T08:12:35.940Z,62.63
2022-11-19T08:15:02.664Z,65.28
2022-11-19T08:17:48.053Z,64.03
2022-11-19T08:20:17.281Z,66.88
2022-11-19T08:22:44.001Z,62.67
2022-11-19T08:25:10.765Z,58.92
2022-11-19T08:27:37.505Z,58.03
2022-11-19T08:30:04.556Z,67.68
2022-11-19T08:32:31.226Z,59.80
2022-11-19T08:34:58.006Z,62.83
2022-11-19T08:37:24.696Z,61.47
2022-11-19T08:39:51.595Z,59.95
2022-11-19T08:42:36.682Z,62.58
2022-11-19T08:45:03.648Z,54.40
2022-11-19T08:47:30.356Z,56.30
2022-11-19T08:49:57.649Z,53.17
2022-11-19T08:52:24.288Z,53.65
2022-11-19T08:54:50.963Z,53.65
2022-11-19T08:57:17.557Z,59.00
2022-11-19T08:59:44.231Z,54.08
2022-11-19T09:02:11.317Z,53.10
2022-11-19T09:04:37.989Z,52.05
2022-11-19T09:07:04.605Z,50.95
2022-11-19T09:09:31.248Z,53.53
2022-11-19T09:11:57.887Z,58.05
2022-11-19T09:14:24.917Z,53.20
2022-11-19T09:16:51.638Z,52.92
2022-11-19T09:19:18.356Z,53.65
2022-11-19T09:21:45.059Z,54.55
2022-11-19T09:24:11.747Z,56.25
2022-11-19T09:26:38.417Z,53.75
2022-11-19T09:29:05.101Z,52.53
2022-11-19T09:31:31.726Z,52.03
2022-11-19T09:33:58.378Z,50.25
2022-11-19T09:36:25.050Z,53.25
2022-11-19T09:38:56.615Z,51.25
2022-11-19T09:41:43.465Z,48.63
2022-11-19T09:44:14.412Z,52.38
2022-11-19T09:47:12.659Z,47.72
2022-11-19T09:49:42.136Z,47.00
2022-11-19T09:52:12.482Z,54.28
2022-11-19T09:54:43.489Z,51.85
2022-11-19T09:57:12.834Z,50.20
2022-11-19T09:59:40.024Z,51.95
2022-11-19T10:02:20.212Z,51.50
2022-11-19T10:04:46.966Z,44.28
2022-11-19T10:07:55.738Z,44.30
2022-11-19T10:10:54.671Z,38.63
2022-11-19T10:13:33.506Z,38.50
2022-11-19T10:16:03.579Z,39.33
2022-11-19T10:18:52.736Z,40.13
2022-11-19T10:21:28.608Z,34.90
2022-11-19T10:24:02.647Z,39.53
2022-11-19T10:26:35.199Z,41.72
2022-11-19T10:29:02.003Z,35.00
2022-11-19T10:31:32.851Z,37.97
2022-11-19T10:34:19.621Z,34.78
2022-11-19T10:36:53.190Z,34.22
2022-11-19T10:39:32.268Z,34.85
2022-11-19T10:41:59.949Z,32.90
2022-11-19T10:44:51.649Z,33.55
2022-11-19T10:47:30.240Z,33.42
2022-11-19T10:49:56.870Z,28.75
2022-11-19T10:53:00.237Z,32.60
2022-11-19T10:55:37.766Z,30.23
2022-11-19T10:58:23.218Z,32.42
2022-11-19T11:00:49.942Z,31.00
2022-11-19T11:03:27.077Z,33.40
2022-11-19T11:06:03.164Z,35.13
2022-11-19T11:08:29.881Z,30.75
2022-11-19T11:10:56.635Z,31.17
2022-11-19T11:13:56.096Z,31.55
2022-11-19T11:16:28.089Z,31.10
2022-11-19T11:18:56.580Z,30.38
2022-11-19T11:21:36.915Z,29.50
2022-11-19T11:24:04.574Z,28.55
2022-11-19T11:26:33.626Z,29.33
2022-11-19T11:29:05.244Z,27.25
2022-11-19T11:31:36.540Z,25.33
2022-11-19T11:34:03.863Z,29.80
2022-11-19T11:36:34.170Z,25.27
2022-11-19T11:39:01.523Z,23.75
2022-11-19T11:44:25.001Z,25.05
2022-11-19T11:46:56.124Z,30.40
2022-11-19T11:49:27.320Z,26.95
2022-11-19T11:52:06.894Z,29.00
2022-11-19T11:54:33.502Z,30.73
2022-11-19T11:57:15.492Z,27.38
2022-11-19T11:59:42.180Z,31.83
2022-11-19T12:02:18.353Z,31.33
2022-11-19T12:04:45.061Z,35.08
2022-11-19T12:07:39.788Z,34.90
2022-11-19T12:10:21.815Z,33.70
2022-11-19T12:13:03.317Z,25.05
2022-11-19T12:15:43.802Z,26.13
2022-11-19T12:18:25.387Z,26.83
2022-11-19T12:21:00.288Z,25.48
2022-11-19T12:24:04.010Z,33.35
2022-11-19T12:27:08.492Z,28.08
2022-11-19T12:29:57.876Z,25.05
2022-11-19T12:32:40.356Z,24.25
2022-11-19T12:35:31.378Z,25.05
2022-11-19T12:38:04.804Z,28.98
2022-11-19T12:40:43.383Z,25.75
2022-11-19T12:43:21.941Z,26.25
2022-11-19T12:46:04.132Z,26.75
2022-11-19T12:48:43.667Z,27.70
2022-11-19T12:51:22.527Z,26.58
2022-11-19T12:54:01.093Z,24.02
2022-11-19T12:56:49.626Z,25.42
2022-11-19T12:59:51.646Z,25.67
2022-11-19T13:02:29.683Z,24.13
2022-11-19T13:05:01.184Z,33.20
2022-11-19T13:07:32.465Z,37.35
2022-11-19T13:10:14.833Z,33.67
2022-11-19T13:12:43.780Z,32.35
2022-11-19T13:15:26.644Z,33.55
2022-11-19T13:17:54.635Z,29.17
2022-11-19T13:20:23.317Z,28.92
2022-11-19T13:22:49.925Z,27.45
2022-11-19T13:25:20.721Z,30.13
2022-11-19T13:27:51.715Z,28.58
2022-11-19T13:30:23.648Z,27.73
2022-11-19T13:33:19.974Z,24.13
2022-11-19T13:35:54.011Z,23.92
2022-11-19T13:38:49.820Z,27.17
2022-11-19T13:41:33.801Z,25.52
2022-11-19T13:44:18.840Z,25.73
2022-11-19T13:46:45.449Z,25.92
2022-11-19T13:49:30.152Z,23.58
2022-11-19T13:52:08.327Z,25.27
2022-11-19T13:54:36.747Z,23.77
2022-11-19T13:57:03.955Z,22.30
2022-11-19T13:59:36.792Z,24.55
2022-11-19T14:02:41.104Z,23.58
2022-11-19T14:05:35.465Z,23.30
2022-11-19T14:08:05.928Z,22.40
2022-11-19T14:10:38.828Z,21.05
2022-11-19T14:13:23.528Z,20.95
2022-11-19T14:16:11.149Z,23.45
2022-11-19T14:18:57.600Z,22.02
2022-11-19T14:21:42.605Z,25.38
2022-11-19T14:24:45.876Z,22.65
2022-11-19T14:27:27.752Z,24.73
2022-11-19T14:30:02.259Z,24.58
2022-11-19T14:32:31.882Z,25.60
2022-11-19T14:35:01.527Z,35.40
2022-11-19T14:37:45.499Z,17.60
2022-11-19T14:40:18.211Z,23.30
2022-11-19T14:43:18.471Z,25.92
2022-11-19T14:46:06.313Z,32.10
2022-11-19T14:48:38.844Z,24.65
2022-11-19T14:51:15.645Z,23.92
2022-11-19T14:53:53.437Z,28.30
2022-11-19T14:56:22.039Z,29.15
2022-11-19T14:59:14.339Z,26.45
2022-11-19T15:02:13.465Z,26.38
2022-11-19T15:04:42.277Z,26.45
2022-11-19T15:07:12.489Z,25.83
2022-11-19T15:10:10.411Z,29.42
2022-11-19T15:12:43.168Z,25.08
2022-11-19T15:15:41.812Z,30.83
2022-11-19T15:18:13.852Z,26.25
2022-11-19T15:21:18.199Z,24.65
2022-11-19T15:24:22.455Z,28.25
2022-11-19T15:27:02.358Z,25.73
2022-11-19T15:29:44.699Z,25.77
2022-11-19T15:32:33.209Z,28.85
2022-11-19T15:35:30.961Z,25.15
2022-11-19T15:38:19.711Z,24.83
2022-11-19T15:40:46.684Z,23.98
2022-11-19T15:43:21.477Z,23.25
2022-11-19T15:45:53.096Z,26.17
2022-11-19T15:48:33.431Z,26.60
2022-11-19T15:51:00.573Z,25.83
2022-11-19T15:53:28.121Z,24.98
2022-11-19T15:56:07.545Z,25.90
2022-11-19T15:58:38.108Z,29.55
2022-11-19T16:03:31.923Z,29.30
2022-11-19T16:06:22.520Z,29.35
2022-11-19T16:11:39.680Z,26.75
2022-11-19T16:14:40.796Z,29.35
2022-11-19T16:17:43.048Z,54.55
2022-11-19T16:20:10.355Z,32.15
2022-11-19T16:22:44.784Z,26.05
2022-11-19T16:25:31.253Z,28.35
2022-11-19T16:27:59.500Z,28.23
2022-11-19T16:30:27.652Z,27.15
2022-11-19T16:33:01.019Z,28.30
2022-11-19T16:35:31.007Z,26.85
2022-11-19T16:37:58.293Z,25.17
2022-11-19T16:40:24.953Z,23.58
2022-11-19T16:42:56.009Z,25.02
2022-11-19T16:45:23.435Z,23.88
2022-11-19T16:47:59.397Z,25.80
2022-11-19T16:50:33.688Z,28.15
2022-11-19T16:53:00.925Z,28.10
2022-11-19T16:55:28.828Z,24.52
2022-11-19T16:57:56.091Z,25.33
2022-11-19T17:00:33.635Z,28.15
2022-11-19T17:03:00.641Z,27.60
2022-11-19T17:05:30.342Z,26.55
2022-11-19T17:08:12.170Z,32.70
2022-11-19T17:10:38.738Z,26.13
2022-11-19T17:13:20.697Z,27.88
2022-11-19T17:15:48.361Z,24.98
2022-11-19T17:18:19.081Z,30.83
2022-11-19T17:20:45.767Z,27.48
2022-11-19T17:23:16.796Z,29.73
2022-11-19T17:25:53.611Z,28.00
2022-11-19T17:28:40.767Z,28.05
2022-11-19T17:31:27.646Z,29.10
2022-11-19T17:34:09.536Z,29.80
2022-11-19T17:36:36.501Z,27.58
2022-11-19T17:39:11.684Z,27.00
2022-11-19T17:41:57.384Z,26.88
2022-11-19T17:44:40.078Z,26.95
2022-11-19T17:47:21.195Z,27.20
2022-11-19T17:49:48.831Z,27.90
2022-11-19T17:52:21.752Z,27.00
2022-11-19T17:54:49.366Z,28.58
2022-11-19T17:57:16.010Z,27.50
2022-11-19T17:59:42.677Z,30.25
2022-11-19T18:02:15.155Z,29.55
2022-11-19T18:04:43.509Z,27.45
2022-11-19T18:07:10.953Z,24.95
2022-11-19T18:09:38.214Z,23.55
2022-11-19T18:12:18.374Z,23.70
2022-11-19T18:14:45.157Z,23.75
2022-11-19T18:17:12.672Z,36.92
2022-11-19T18:19:39.390Z,24.48
2022-11-19T18:22:06.311Z,22.20
2022-11-19T18:24:33.019Z,20.58
2022-11-19T18:26:59.610Z,27.77
2022-11-19T18:29:32.051Z,23.15
2022-11-19T18:31:58.761Z,22.92
2022-11-19T18:34:25.446Z,20.15
2022-11-19T18:36:52.202Z,23.48
2022-11-19T18:39:19.225Z,22.17
2022-11-19T18:41:46.259Z,23.77
2022-11-19T18:44:35.512Z,23.00
2022-11-19T18:47:04.517Z,23.88
2022-11-19T18:49:33.338Z,21.48
2022-11-19T18:52:00.378Z,22.55
2022-11-19T18:54:27.000Z,21.73
2022-11-19T18:56:54.089Z,20.33
2022-11-19T18:59:21.076Z,19.75
2022-11-19T19:01:47.907Z,20.27
2022-11-19T19:04:14.843Z,18.33
2022-11-19T19:06:41.697Z,20.58
2022-11-19T19:09:08.517Z,19.83
2022-11-19T19:11:53.849Z,22.45
2022-11-19T19:14:20.449Z,19.83
2022-11-19T19:16:47.066Z,20.65
2022-11-19T19:19:19.296Z,19.10
2022-11-19T19:21:46.668Z,21.58
2022-11-19T19:24:13.508Z,22.95
2022-11-19T19:26:40.215Z,20.25
2022-11-19T19:29:07.097Z,21.33
2022-11-19T19:31:33.747Z,22.38
2022-11-19T19:34:00.656Z,22.92
2022-11-19T19:36:27.620Z,24.25
2022-11-19T19:38:54.238Z,24.88
2022-11-19T19:41:22.170Z,22.30
2022-11-19T19:43:49.317Z,26.70
2022-11-19T19:46:17.653Z,20.77
2022-11-19T19:48:45.472Z,23.73
2022-11-19T19:51:13.369Z,25.17
2022-11-19T19:53:41.631Z,26.08
2022-11-19T19:56:15.629Z,22.45
2022-11-19T19:58:45.434Z,21.02
2022-11-19T20:01:13.176Z,21.67
2022-11-19T20:03:39.992Z,24.52
2022-11-19T20:06:07.116Z,29.27
2022-11-19T20:08:38.192Z,23.10
2022-11-19T20:11:12.933Z,24.48
2022-11-19T20:13:40.078Z,25.42
2022-11-19T20:16:08.530Z,27.30
2022-11-19T20:18:37.748Z,21.92
2022-11-19T20:21:12.440Z,22.33
2022-11-19T20:23:39.700Z,22.13
2022-11-19T20:26:08.160Z,23.85
2022-11-19T20:28:34.733Z,20.90
2022-11-19T20:31:12.501Z,23.02
2022-11-19T20:33:39.460Z,20.40
2022-11-19T20:36:06.726Z,19.75
2022-11-19T20:38:36.373Z,19.10
2022-11-19T20:41:04.734Z,21.90
2022-11-19T20:43:52.792Z,22.55
2022-11-19T20:46:22.275Z,23.85
2022-11-19T20:48:49.001Z,21.63
2022-11-19T20:51:16.300Z,23.60
2022-11-19T20:53:43.339Z,21.08
2022-11-19T20:56:09.959Z,24.25
2022-11-19T20:58:36.531Z,22.33
2022-11-19T21:01:05.956Z,24.35
2022-11-19T21:03:33.843Z,24.30
2022-11-19T21:06:01.355Z,21.40
2022-11-19T21:08:28.306Z,25.95
2022-11-19T21:11:06.269Z,25.80
2022-11-19T21:13:32.902Z,25.90
2022-11-19T21:15:59.618Z,22.85
2022-11-19T21:18:26.449Z,23.73
2022-11-19T21:20:53.120Z,23.20
2022-11-19T21:23:20.391Z,23.85
2022-11-19T21:25:46.970Z,22.90
2022-11-19T21:28:14.161Z,21.55
2022-11-19T21:30:40.936Z,23.55
2022-11-19T21:33:07.500Z,22.67
2022-11-19T21:35:34.107Z,21.08
2022-11-19T21:38:00.674Z,25.27
2022-11-19T21:40:27.322Z,29.52
2022-11-19T21:42:53.983Z,22.27
2022-11-19T21:45:20.592Z,18.50
2022-11-19T21:47:47.200Z,19.60
2022-11-19T21:50:15.344Z,21.77
2022-11-19T21:52:41.933Z,20.35
2022-11-19T21:55:08.887Z,21.83
2022-11-19T21:57:35.484Z,20.98
2022-11-19T22:00:02.310Z,21.48
2022-11-19T22:02:29.019Z,21.33
2022-11-19T22:04:55.689Z,21.48
2022-11-19T22:07:22.462Z,22.10
2022-11-19T22:09:49.148Z,21.25
2022-11-19T22:12:15.840Z,21.42
2022-11-19T22:14:42.467Z,24.98
2022-11-19T22:17:09.207Z,21.05
2022-11-19T22:19:36.029Z,22.33
2022-11-19T22:22:03.404Z,21.05
2022-11-19T22:24:30.214Z,29.33
2022-11-19T22:26:56.876Z,23.10
2022-11-19T22:29:23.670Z,24.88
2022-11-19T22:31:50.465Z,23.27
2022-11-19T22:34:17.171Z,22.40
2022-11-19T22:36:43.812Z,24.23
2022-11-19T22:39:11.423Z,23.70
2022-11-19T22:41:38.265Z,23.88
2022-11-19T22:44:05.328Z,25.85
2022-11-19T22:46:31.953Z,24.38
2022-11-19T22:48:58.580Z,22.77
2022-11-19T22:51:25.524Z,25.52
2022-11-19T22:53:52.801Z,24.63
2022-11-19T22:56:21.175Z,21.98
2022-11-19T22:58:48.158Z,25.17
2022-11-19T23:01:19.367Z,25.92
2022-11-19T23:03:46.331Z,24.35
2022-11-19T23:06:12.968Z,26.85
2022-11-19T23:08:39.572Z,26.45
2022-11-19T23:11:06.562Z,24.25
2022-11-19T23:13:34.522Z,24.17
2022-11-19T23:16:11.618Z,22.65
2022-11-19T23:18:51.610Z,24.70
2022-11-19T23:21:24.711Z,23.77
2022-11-19T23:23:51.365Z,24.98
2022-11-19T23:26:22.985Z,23.17
2022-11-19T23:28:49.772Z,22.92
2022-11-19T23:31:33.188Z,22.17
2022-11-19T23:33:59.874Z,24.10
2022-11-19T23:36:37.443Z,24.50
2022-11-19T23:39:05.286Z,25.05
2022-11-19T23:41:32.800Z,23.10
2022-11-19T23:43:59.380Z,23.55
2022-11-19T23:46:30.558Z,21.88
2022-11-19T23:48:57.585Z,23.17
2022-11-19T23:51:31.528Z,22.77
2022-11-19T23:53:58.229Z,23.88
2022-11-19T23:56:25.536Z,23.63
2022-11-19T23:58:52.298Z,24.70
