createdAt,value
2022-10-04T05:16:45.132Z,11.29
2022-10-04T05:22:12.915Z,11.32
2022-10-04T05:27:45.476Z,11.37
2022-10-04T05:33:08.905Z,11.44
2022-10-04T05:38:38.950Z,11.46
2022-10-04T05:44:01.846Z,11.45
2022-10-04T05:49:25.531Z,11.44
2022-10-04T05:54:46.497Z,11.48
2022-10-04T06:00:10.606Z,11.56
2022-10-04T06:05:37.113Z,11.63
2022-10-04T06:11:23.185Z,11.61
2022-10-04T06:16:53.351Z,11.68
2022-10-04T06:22:18.562Z,11.81
2022-10-04T06:28:00.598Z,12.00
2022-10-04T06:33:43.351Z,12.04
2022-10-04T06:39:07.081Z,12.22
2022-10-04T06:44:42.329Z,12.38
2022-10-04T06:50:33.172Z,12.32
2022-10-04T06:56:07.889Z,12.42
2022-10-04T07:01:35.110Z,12.59
2022-10-04T07:07:27.279Z,12.72
2022-10-04T07:13:20.452Z,13.53
2022-10-04T07:19:04.585Z,13.85
2022-10-04T07:24:54.425Z,14.70
2022-10-04T07:30:18.885Z,15.33
2022-10-04T07:35:48.819Z,16.65
2022-10-04T07:41:20.081Z,16.53
2022-10-04T07:47:11.808Z,15.76
2022-10-04T07:52:57.763Z,14.69
2022-10-04T07:58:18.803Z,14.37
2022-10-04T08:03:59.643Z,14.56
2022-10-04T08:09:43.507Z,14.60
2022-10-04T08:15:13.708Z,14.53
2022-10-04T08:21:00.352Z,14.26
2022-10-04T08:26:25.882Z,14.16
2022-10-04T08:32:23.137Z,14.21
2022-10-04T08:38:07.278Z,14.25
2022-10-04T08:44:02.369Z,14.26
2022-10-04T08:49:42.015Z,14.15
2022-10-04T08:55:35.245Z,14.04
2022-10-04T09:01:06.269Z,14.10
2022-10-04T09:06:45.315Z,14.10
2022-10-04T09:12:09.261Z,14.10
2022-10-04T09:17:52.853Z,14.44
2022-10-04T09:23:23.149Z,14.79
2022-10-04T09:29:11.561Z,14.85
2022-10-04T09:34:46.143Z,15.10
2022-10-04T09:40:22.289Z,15.56
2022-10-04T09:45:50.286Z,15.61
2022-10-04T09:52:03.650Z,15.67
2022-10-04T09:57:53.472Z,16.52
2022-10-04T10:03:23.545Z,16.40
2022-10-04T10:09:13.816Z,16.85
2022-10-04T10:15:11.651Z,16.98
2022-10-04T10:20:35.869Z,17.33
2022-10-04T10:26:08.899Z,17.93
2022-10-04T10:32:15.160Z,19.53
2022-10-04T10:37:36.076Z,19.45
2022-10-04T10:43:18.003Z,18.34
2022-10-04T10:49:02.279Z,18.25
2022-10-04T10:54:38.501Z,18.33
2022-10-04T11:00:23.429Z,18.63
2022-10-04T11:06:08.947Z,18.42
2022-10-04T11:11:36.383Z,19.74
2022-10-04T11:17:15.553Z,19.28
2022-10-04T11:23:10.919Z,19.18
2022-10-04T11:28:36.253Z,19.95
2022-10-04T11:34:19.352Z,20.23
2022-10-04T11:40:14.294Z,19.54
2022-10-04T11:46:14.292Z,19.10
2022-10-04T11:51:53.422Z,18.66
2022-10-04T11:57:52.523Z,18.61
2022-10-04T12:03:34.756Z,19.07
2022-10-04T12:09:43.860Z,19.07
2022-10-04T12:15:23.768Z,18.58
2022-10-04T12:21:28.957Z,18.84
2022-10-04T12:26:49.901Z,19.00
2022-10-04T12:32:14.968Z,18.87
2022-10-04T12:38:09.884Z,18.98
2022-10-04T12:43:46.164Z,19.00
2022-10-04T12:49:42.339Z,18.39
2022-10-04T12:55:47.551Z,17.88
2022-10-04T13:01:32.626Z,18.29
2022-10-04T13:07:08.999Z,18.22
2022-10-04T13:13:04.452Z,17.91
2022-10-04T13:18:31.975Z,17.46
2022-10-04T13:24:18.501Z,17.29
2022-10-04T13:30:27.683Z,17.34
2022-10-04T13:36:07.400Z,17.46
2022-10-04T13:41:37.554Z,17.57
2022-10-04T13:46:59.106Z,17.69
2022-10-04T13:52:44.585Z,17.76
2022-10-04T13:58:33.357Z,17.75
2022-10-04T14:04:03.368Z,17.68
2022-10-04T14:09:39.642Z,17.53
2022-10-04T14:15:06.435Z,17.56
2022-10-04T14:20:27.354Z,17.49
2022-10-04T14:26:00.517Z,17.43
2022-10-04T14:31:57.613Z,17.41
2022-10-04T14:37:46.908Z,17.33
2022-10-04T14:43:35.449Z,17.07
2022-10-04T14:48:58.912Z,17.01
2022-10-04T14:54:22.639Z,17.24
2022-10-04T15:00:03.359Z,17.22
2022-10-04T15:05:39.524Z,17.06
2022-10-04T15:11:07.426Z,17.01
2022-10-04T15:16:59.175Z,16.80
2022-10-04T15:22:29.604Z,16.68
2022-10-04T15:27:56.578Z,16.59
2022-10-04T15:33:32.807Z,16.29
2022-10-04T15:39:02.931Z,16.13
2022-10-04T15:45:05.522Z,15.98
2022-10-04T15:50:34.071Z,15.74
2022-10-04T15:56:30.546Z,15.60
2022-10-04T16:02:02.514Z,15.39
2022-10-04T16:07:52.103Z,15.24
2022-10-04T16:13:31.174Z,15.04
2022-10-04T16:19:16.683Z,14.84
2022-10-04T16:24:50.524Z,14.57
2022-10-04T16:30:28.855Z,14.37
2022-10-04T16:36:04.351Z,14.18
2022-10-04T16:42:00.245Z,14.04
2022-10-04T16:47:31.075Z,13.87
2022-10-04T16:53:19.002Z,13.67
2022-10-04T16:58:57.195Z,13.56
2022-10-04T17:04:36.956Z,13.43
2022-10-04T17:10:18.954Z,13.25
2022-10-04T17:15:43.229Z,13.16
2022-10-04T17:21:20.686Z,13.04
2022-10-04T17:26:41.818Z,12.94
2022-10-04T17:32:06.233Z,12.88
2022-10-04T17:37:40.656Z,12.76
2022-10-04T17:43:41.223Z,12.66
2022-10-04T17:49:40.600Z,12.61
2022-10-04T17:55:16.735Z,12.48
2022-10-04T18:00:57.922Z,12.42
2022-10-04T18:06:31.372Z,12.36
2022-10-04T18:12:00.562Z,12.29
2022-10-04T18:17:39.045Z,12.25
2022-10-04T18:23:25.192Z,12.18
2022-10-04T18:28:47.856Z,12.08
2022-10-04T18:34:17.192Z,12.02
2022-10-04T18:39:53.277Z,12.00
2022-10-04T18:45:28.445Z,12.03
2022-10-04T18:50:49.579Z,12.05
2022-10-04T18:56:13.070Z,12.04
2022-10-04T19:02:13.044Z,12.03
2022-10-04T19:07:40.050Z,11.94
2022-10-04T19:13:03.954Z,11.85
2022-10-04T19:19:10.789Z,11.85
2022-10-04T19:24:37.261Z,11.85
2022-10-04T19:30:04.323Z,11.88
2022-10-04T19:35:43.614Z,11.89
2022-10-04T19:41:13.600Z,11.84
2022-10-04T19:47:06.202Z,11.82
2022-10-04T19:52:53.288Z,11.78
2022-10-04T19:58:37.147Z,11.75
2022-10-04T20:04:16.544Z,11.69
2022-10-04T20:09:37.278Z,11.65
2022-10-04T20:15:26.650Z,11.67
2022-10-04T20:20:54.439Z,11.65
2022-10-04T20:27:01.229Z,11.66
2022-10-04T20:32:29.925Z,11.59
2022-10-04T20:38:07.894Z,11.59
2022-10-04T20:43:54.432Z,11.54
2022-10-04T20:49:17.357Z,11.51
2022-10-04T20:54:38.815Z,11.51
2022-10-04T21:00:00.164Z,11.50
2022-10-04T21:05:25.065Z,11.44
2022-10-04T21:11:20.115Z,11.42
2022-10-04T21:16:49.934Z,11.43
2022-10-04T21:22:31.882Z,11.45
2022-10-04T21:27:52.824Z,11.43
2022-10-04T21:33:13.592Z,11.44
2022-10-04T21:38:34.483Z,11.45
2022-10-04T21:43:55.326Z,11.47
2022-10-04T21:49:16.188Z,11.45
2022-10-04T21:54:37.079Z,11.46
