createdAt,value
2019-01-31T00:02:05.177Z,-0.10
2019-01-31T00:04:46.139Z,0.00
2019-01-31T00:07:27.525Z,-0.10
2019-01-31T00:10:08.633Z,-0.10
2019-01-31T00:12:49.966Z,-0.10
2019-01-31T00:15:31.363Z,-0.20
2019-01-31T00:18:11.912Z,-0.10
2019-01-31T00:20:52.578Z,-0.10
2019-01-31T00:23:33.087Z,-0.20
2019-01-31T00:26:13.755Z,-0.20
2019-01-31T00:28:55.108Z,-0.20
2019-01-31T00:31:35.834Z,-0.20
2019-01-31T00:34:16.560Z,-0.20
2019-01-31T00:36:57.508Z,-0.20
2019-01-31T00:39:38.381Z,-0.20
2019-01-31T00:42:19.702Z,-0.20
2019-01-31T00:45:01.004Z,-0.20
2019-01-31T00:47:41.572Z,-0.30
2019-01-31T00:50:22.236Z,-0.30
2019-01-31T00:53:03.558Z,-0.30
2019-01-31T00:55:44.231Z,-0.30
2019-01-31T01:01:23.954Z,-0.30
2019-01-31T01:04:04.487Z,-0.30
2019-01-31T01:06:45.812Z,-0.30
2019-01-31T01:09:26.266Z,-0.30
2019-01-31T01:12:07.360Z,-0.30
2019-01-31T01:14:48.725Z,-0.40
2019-01-31T01:17:30.098Z,-0.30
2019-01-31T01:20:10.717Z,-0.40
2019-01-31T01:22:51.648Z,-0.40
2019-01-31T01:25:33.348Z,-0.40
2019-01-31T01:28:14.434Z,-0.40
2019-01-31T01:30:55.644Z,-0.40
2019-01-31T01:33:36.647Z,-0.40
2019-01-31T01:36:17.234Z,-0.40
2019-01-31T01:39:19.196Z,-0.40
2019-01-31T01:42:26.877Z,-0.50
2019-01-31T01:45:07.848Z,-0.50
2019-01-31T01:47:49.483Z,-0.50
2019-01-31T01:50:30.860Z,-0.50
2019-01-31T01:53:11.561Z,-0.50
2019-01-31T01:55:52.102Z,-0.50
2019-01-31T01:58:33.339Z,-0.50
2019-01-31T02:01:14.467Z,-0.50
2019-01-31T02:03:55.009Z,-0.50
2019-01-31T02:06:55.689Z,-0.60
2019-01-31T02:09:50.453Z,-0.60
2019-01-31T02:12:57.906Z,-0.60
2019-01-31T02:15:38.700Z,-0.60
2019-01-31T02:18:19.441Z,-0.50
2019-01-31T02:21:00.803Z,-0.50
2019-01-31T02:23:42.005Z,-0.50
2019-01-31T02:26:22.461Z,-0.50
2019-01-31T02:29:03.447Z,-0.50
2019-01-31T02:34:26.854Z,-0.60
2019-01-31T02:37:22.620Z,-0.50
2019-01-31T02:40:30.296Z,-0.50
2019-01-31T02:43:37.954Z,-0.50
2019-01-31T02:46:18.989Z,-0.50
2019-01-31T02:48:59.661Z,-0.50
2019-01-31T02:51:41.050Z,-0.50
2019-01-31T02:57:42.177Z,-0.50
2019-01-31T03:00:41.609Z,-0.50
2019-01-31T03:03:22.177Z,-0.60
2019-01-31T03:06:02.994Z,-0.60
2019-01-31T03:08:43.944Z,-0.60
2019-01-31T03:11:25.084Z,-0.60
2019-01-31T03:14:10.176Z,-0.60
2019-01-31T03:16:48.390Z,-0.60
2019-01-31T03:19:29.716Z,-0.60
2019-01-31T03:22:10.169Z,-0.60
2019-01-31T03:24:51.054Z,-0.70
2019-01-31T03:27:31.717Z,-0.70
2019-01-31T03:30:12.507Z,-0.70
2019-01-31T03:32:53.120Z,-0.80
2019-01-31T03:35:33.768Z,-0.70
2019-01-31T03:38:14.566Z,-0.80
2019-01-31T03:40:58.284Z,-0.80
2019-01-31T03:43:39.669Z,-0.80
2019-01-31T03:46:20.460Z,-0.90
2019-01-31T03:49:01.033Z,-0.80
2019-01-31T03:51:42.386Z,-0.80
2019-01-31T03:54:23.462Z,-0.80
2019-01-31T03:57:03.985Z,-0.80
2019-01-31T03:59:44.694Z,-0.80
2019-01-31T04:02:25.175Z,-0.70
2019-01-31T04:05:06.066Z,-0.70
2019-01-31T04:07:47.470Z,-0.70
2019-01-31T04:10:28.409Z,-0.60
2019-01-31T04:13:09.344Z,-0.70
2019-01-31T04:15:48.639Z,-0.70
2019-01-31T04:18:29.432Z,-0.70
2019-01-31T04:21:08.903Z,-0.60
2019-01-31T04:23:49.879Z,-0.60
2019-01-31T04:26:30.726Z,-0.60
2019-01-31T04:29:11.619Z,-0.60
2019-01-31T04:31:53.114Z,-0.70
2019-01-31T04:34:33.539Z,-0.70
2019-01-31T04:37:15.025Z,-0.70
2019-01-31T04:39:55.954Z,-0.60
2019-01-31T04:42:36.939Z,-0.70
2019-01-31T04:45:17.713Z,-0.70
2019-01-31T04:47:57.125Z,-0.70
2019-01-31T04:50:45.390Z,-0.70
2019-01-31T04:53:26.632Z,-0.70
2019-01-31T04:56:07.814Z,-0.70
2019-01-31T04:58:48.683Z,-0.70
2019-01-31T05:01:30.048Z,-0.70
2019-01-31T05:04:10.697Z,-0.70
2019-01-31T05:06:52.083Z,-0.70
2019-01-31T05:09:33.568Z,-0.70
2019-01-31T05:12:14.272Z,-0.70
2019-01-31T05:14:55.043Z,-0.70
2019-01-31T05:17:35.807Z,-0.70
2019-01-31T05:20:16.557Z,-0.70
2019-01-31T05:22:57.408Z,-0.70
2019-01-31T05:25:38.864Z,-0.80
2019-01-31T05:28:23.944Z,-0.80
2019-01-31T05:31:04.641Z,-0.80
2019-01-31T05:33:45.194Z,-0.80
2019-01-31T05:36:26.268Z,-0.70
2019-01-31T05:39:06.838Z,-0.70
2019-01-31T05:41:47.242Z,-0.80
2019-01-31T05:44:28.425Z,-0.80
2019-01-31T05:47:08.950Z,-0.70
2019-01-31T05:49:49.715Z,-0.70
2019-01-31T05:52:30.796Z,-0.70
2019-01-31T05:55:11.447Z,-0.70
2019-01-31T05:57:52.935Z,-0.70
2019-01-31T06:00:36.905Z,-0.70
2019-01-31T06:06:25.765Z,-0.70
2019-01-31T06:09:06.380Z,-0.70
2019-01-31T06:11:47.100Z,-0.70
2019-01-31T06:14:27.826Z,-0.70
2019-01-31T06:17:08.634Z,-0.60
2019-01-31T06:19:49.086Z,-0.60
2019-01-31T06:22:29.890Z,-0.60
2019-01-31T06:25:10.740Z,-0.60
2019-01-31T06:27:51.678Z,-0.60
2019-01-31T06:30:32.570Z,-0.60
2019-01-31T06:33:13.525Z,-0.60
2019-01-31T06:35:54.358Z,-0.60
2019-01-31T06:38:35.602Z,-0.60
2019-01-31T06:41:18.803Z,-0.60
2019-01-31T06:43:59.425Z,-0.60
2019-01-31T06:46:39.933Z,-0.60
2019-01-31T06:49:20.799Z,-0.60
2019-01-31T06:52:01.946Z,-0.70
2019-01-31T06:54:42.935Z,-0.70
2019-01-31T06:57:23.689Z,-0.70
2019-01-31T07:00:07.756Z,-0.70
2019-01-31T07:02:48.757Z,-0.60
2019-01-31T07:05:28.140Z,-0.60
2019-01-31T07:08:09.073Z,-0.60
2019-01-31T07:10:49.983Z,-0.70
2019-01-31T07:13:33.727Z,-0.70
2019-01-31T07:16:12.915Z,-0.70
2019-01-31T07:18:54.029Z,-0.60
2019-01-31T07:21:35.464Z,-0.60
2019-01-31T07:24:16.281Z,-0.60
2019-01-31T07:26:56.790Z,-0.60
2019-01-31T07:29:37.588Z,-0.60
2019-01-31T07:34:49.127Z,-0.70
2019-01-31T07:37:18.784Z,-0.70
2019-01-31T07:39:47.996Z,-0.70
2019-01-31T07:42:36.356Z,-0.70
2019-01-31T07:45:25.863Z,-0.60
2019-01-31T07:48:06.430Z,-0.70
2019-01-31T07:50:47.282Z,-0.70
2019-01-31T07:53:28.078Z,-0.70
2019-01-31T07:59:22.422Z,-0.60
2019-01-31T08:02:03.698Z,-0.60
2019-01-31T08:04:44.224Z,-0.60
2019-01-31T08:07:25.514Z,-0.60
2019-01-31T08:10:06.534Z,-0.60
2019-01-31T08:12:47.548Z,-0.60
2019-01-31T08:15:28.912Z,-0.60
2019-01-31T08:18:11.051Z,-0.60
2019-01-31T08:20:52.659Z,-0.50
2019-01-31T08:23:33.880Z,-0.50
2019-01-31T08:26:14.776Z,-0.40
2019-01-31T08:28:55.645Z,-0.40
2019-01-31T08:31:36.154Z,-0.40
2019-01-31T08:34:17.266Z,-0.50
2019-01-31T08:36:58.662Z,-0.40
2019-01-31T08:39:28.067Z,-0.40
2019-01-31T08:42:16.340Z,-0.40
2019-01-31T08:45:04.784Z,-0.40
2019-01-31T08:47:45.551Z,-0.30
2019-01-31T08:50:27.704Z,-0.30
2019-01-31T08:53:08.609Z,-0.20
2019-01-31T08:55:49.996Z,-0.20
2019-01-31T08:58:30.597Z,-0.20
2019-01-31T09:01:11.275Z,-0.20
2019-01-31T09:03:52.389Z,-0.10
2019-01-31T09:06:33.260Z,-0.10
2019-01-31T09:09:14.037Z,0.00
2019-01-31T09:11:54.545Z,0.00
2019-01-31T09:14:35.317Z,0.10
2019-01-31T09:17:16.149Z,0.10
2019-01-31T09:19:57.282Z,0.20
2019-01-31T09:22:38.233Z,0.20
2019-01-31T09:25:18.767Z,0.20
2019-01-31T09:28:18.682Z,0.20
2019-01-31T09:30:59.385Z,0.30
2019-01-31T09:33:40.689Z,0.30
2019-01-31T09:36:21.447Z,0.30
2019-01-31T09:39:02.763Z,0.30
2019-01-31T09:41:43.263Z,0.30
2019-01-31T09:44:44.873Z,0.30
2019-01-31T09:47:25.613Z,0.30
2019-01-31T09:50:06.869Z,0.30
2019-01-31T09:52:48.297Z,0.30
2019-01-31T09:55:29.047Z,0.30
2019-01-31T09:58:10.073Z,0.30
2019-01-31T10:00:50.999Z,0.30
2019-01-31T10:03:34.641Z,0.40
2019-01-31T10:06:14.579Z,0.40
2019-01-31T10:08:55.800Z,0.40
2019-01-31T10:11:37.353Z,0.30
2019-01-31T10:14:18.856Z,0.40
2019-01-31T10:17:00.258Z,0.40
2019-01-31T10:19:41.118Z,0.50
2019-01-31T10:22:45.819Z,0.50
2019-01-31T10:25:27.207Z,0.60
2019-01-31T10:28:07.698Z,0.60
2019-01-31T10:33:47.822Z,0.50
2019-01-31T10:36:39.730Z,0.50
2019-01-31T10:39:20.649Z,0.50
2019-01-31T10:42:02.042Z,0.50
2019-01-31T10:44:43.332Z,0.50
2019-01-31T10:47:24.676Z,0.50
2019-01-31T10:50:05.914Z,0.50
2019-01-31T10:52:47.256Z,0.50
2019-01-31T10:55:28.152Z,0.40
2019-01-31T10:58:09.554Z,0.40
2019-01-31T11:00:51.493Z,0.40
2019-01-31T11:03:32.346Z,0.40
2019-01-31T11:06:13.400Z,0.40
2019-01-31T11:08:56.016Z,0.30
2019-01-31T11:11:36.789Z,0.40
2019-01-31T11:14:17.965Z,0.40
2019-01-31T11:16:58.857Z,0.40
2019-01-31T11:19:40.145Z,0.40
2019-01-31T11:22:21.363Z,0.30
2019-01-31T11:25:02.187Z,0.20
2019-01-31T11:27:43.531Z,0.20
2019-01-31T11:30:24.315Z,0.20
2019-01-31T11:33:04.820Z,0.20
2019-01-31T11:35:45.382Z,0.30
2019-01-31T11:38:26.281Z,0.40
2019-01-31T11:41:09.691Z,0.20
2019-01-31T11:43:50.853Z,0.20
2019-01-31T11:46:32.702Z,0.20
2019-01-31T11:49:13.584Z,0.20
2019-01-31T11:51:54.614Z,0.20
2019-01-31T11:54:35.915Z,0.20
2019-01-31T11:57:16.664Z,0.20
2019-01-31T11:59:58.626Z,0.20
2019-01-31T12:02:39.144Z,0.20
2019-01-31T12:05:20.081Z,0.30
2019-01-31T12:08:01.437Z,0.40
2019-01-31T12:10:42.802Z,0.30
2019-01-31T12:13:23.926Z,0.30
2019-01-31T12:16:04.742Z,0.20
2019-01-31T12:18:44.172Z,0.20
2019-01-31T12:21:32.423Z,0.30
2019-01-31T12:24:16.412Z,0.30
2019-01-31T12:29:38.664Z,0.30
2019-01-31T12:32:20.896Z,0.30
2019-01-31T12:34:52.506Z,0.40
2019-01-31T12:37:40.841Z,0.40
2019-01-31T12:40:23.278Z,0.40
2019-01-31T12:43:04.621Z,0.50
2019-01-31T12:45:45.338Z,0.50
2019-01-31T12:48:25.950Z,0.50
2019-01-31T12:51:05.754Z,0.40
2019-01-31T12:53:54.060Z,0.40
2019-01-31T12:56:34.789Z,0.30
2019-01-31T12:59:16.234Z,0.30
2019-01-31T13:01:57.036Z,0.30
2019-01-31T13:04:36.433Z,0.40
2019-01-31T13:07:17.986Z,0.40
2019-01-31T13:09:58.624Z,0.40
2019-01-31T13:12:48.430Z,0.50
2019-01-31T13:15:21.800Z,0.50
2019-01-31T13:18:03.189Z,0.50
2019-01-31T13:20:44.876Z,0.50
2019-01-31T13:23:26.247Z,0.40
2019-01-31T13:26:07.527Z,0.40
2019-01-31T13:28:48.595Z,0.30
2019-01-31T13:31:30.077Z,0.20
2019-01-31T13:34:11.498Z,0.30
2019-01-31T13:36:52.771Z,0.30
2019-01-31T13:39:33.613Z,0.40
2019-01-31T13:42:13.057Z,0.40
2019-01-31T13:45:01.415Z,0.30
2019-01-31T13:47:42.403Z,0.40
2019-01-31T13:50:23.409Z,0.40
2019-01-31T13:53:05.838Z,0.40
2019-01-31T13:55:46.326Z,0.50
2019-01-31T13:58:27.031Z,0.50
2019-01-31T14:01:06.813Z,0.50
2019-01-31T14:03:47.983Z,0.60
2019-01-31T14:06:28.677Z,0.60
2019-01-31T14:09:09.523Z,0.60
2019-01-31T14:11:50.867Z,0.60
2019-01-31T14:14:32.321Z,0.50
2019-01-31T14:17:13.635Z,0.50
2019-01-31T14:19:54.746Z,0.50
2019-01-31T14:22:42.798Z,0.50
2019-01-31T14:25:18.475Z,0.50
2019-01-31T14:27:59.685Z,0.50
2019-01-31T14:30:40.567Z,0.40
2019-01-31T14:33:24.072Z,0.40
2019-01-31T14:36:05.256Z,0.40
2019-01-31T14:38:46.540Z,0.40
2019-01-31T14:41:27.822Z,0.30
2019-01-31T14:44:19.908Z,0.40
2019-01-31T14:46:50.848Z,0.40
2019-01-31T14:49:31.713Z,0.40
2019-01-31T14:52:13.076Z,0.40
2019-01-31T14:54:54.042Z,0.30
2019-01-31T14:57:35.507Z,0.40
2019-01-31T15:00:16.824Z,0.40
2019-01-31T15:02:57.330Z,0.30
2019-01-31T15:05:38.598Z,0.30
2019-01-31T15:08:19.304Z,0.30
2019-01-31T15:13:42.596Z,0.20
2019-01-31T15:16:23.352Z,0.20
2019-01-31T15:19:03.910Z,0.20
2019-01-31T15:21:45.028Z,0.20
2019-01-31T15:24:26.048Z,0.10
2019-01-31T15:27:05.391Z,0.10
2019-01-31T15:29:46.186Z,0.00
2019-01-31T15:32:27.475Z,0.00
2019-01-31T15:35:08.264Z,0.00
2019-01-31T15:37:49.612Z,0.10
2019-01-31T15:40:30.965Z,0.10
2019-01-31T15:43:11.918Z,0.10
2019-01-31T15:45:52.890Z,0.10
2019-01-31T15:48:34.092Z,0.10
2019-01-31T15:51:14.718Z,0.10
2019-01-31T15:53:55.531Z,0.10
2019-01-31T15:56:36.729Z,0.10
2019-01-31T15:59:17.662Z,0.00
2019-01-31T16:01:58.422Z,0.00
2019-01-31T16:04:39.079Z,0.00
2019-01-31T16:07:19.862Z,0.10
2019-01-31T16:10:00.759Z,0.10
2019-01-31T16:12:41.705Z,0.10
2019-01-31T16:15:22.908Z,0.10
2019-01-31T16:18:03.553Z,0.10
2019-01-31T16:20:44.882Z,0.10
2019-01-31T16:23:26.059Z,0.10
2019-01-31T16:26:06.680Z,0.00
2019-01-31T16:28:47.461Z,-0.10
2019-01-31T16:31:28.744Z,-0.10
2019-01-31T16:34:09.405Z,-0.10
2019-01-31T16:36:50.601Z,-0.10
2019-01-31T16:39:31.549Z,-0.10
2019-01-31T16:42:12.967Z,-0.10
2019-01-31T16:44:53.699Z,0.00
2019-01-31T16:47:35.134Z,0.00
2019-01-31T16:50:15.846Z,0.00
2019-01-31T16:52:57.399Z,0.00
2019-01-31T16:55:39.041Z,0.00
2019-01-31T16:58:19.557Z,-0.10
2019-01-31T17:01:00.498Z,-0.10
2019-01-31T17:03:41.257Z,-0.10
2019-01-31T17:06:22.550Z,-0.10
2019-01-31T17:09:04.618Z,-0.10
2019-01-31T17:11:45.677Z,-0.10
2019-01-31T17:14:27.055Z,0.00
2019-01-31T17:17:08.346Z,0.00
2019-01-31T17:19:49.290Z,0.00
2019-01-31T17:22:25.612Z,0.00
2019-01-31T17:25:13.868Z,0.10
2019-01-31T17:27:43.418Z,0.20
2019-01-31T17:30:31.765Z,0.20
2019-01-31T17:33:12.475Z,0.20
2019-01-31T17:35:53.494Z,0.10
2019-01-31T17:38:34.346Z,0.20
2019-01-31T17:41:16.642Z,0.30
2019-01-31T17:43:57.920Z,0.30
2019-01-31T17:46:38.546Z,0.30
2019-01-31T17:49:19.881Z,0.20
2019-01-31T17:52:01.782Z,0.20
2019-01-31T17:54:42.970Z,0.10
2019-01-31T17:57:24.282Z,0.10
2019-01-31T18:00:05.031Z,0.20
2019-01-31T18:02:46.407Z,0.20
2019-01-31T18:05:26.942Z,0.20
2019-01-31T18:08:09.319Z,0.20
2019-01-31T18:10:50.127Z,0.20
2019-01-31T18:13:31.291Z,0.20
2019-01-31T18:16:12.124Z,0.20
2019-01-31T18:18:53.656Z,0.20
2019-01-31T18:21:34.401Z,0.20
2019-01-31T18:24:14.990Z,0.30
2019-01-31T18:26:56.082Z,0.30
2019-01-31T18:29:36.652Z,0.30
2019-01-31T18:32:17.888Z,0.40
2019-01-31T18:34:59.279Z,0.40
2019-01-31T18:37:40.030Z,0.30
2019-01-31T18:40:20.749Z,0.30
2019-01-31T18:43:01.442Z,0.30
2019-01-31T18:45:52.656Z,0.20
2019-01-31T18:48:24.542Z,0.20
2019-01-31T18:51:05.244Z,0.10
2019-01-31T18:53:45.996Z,0.00
2019-01-31T18:56:27.303Z,-0.10
2019-01-31T18:59:08.727Z,-0.10
2019-01-31T19:01:49.777Z,-0.20
2019-01-31T19:04:30.609Z,-0.30
2019-01-31T19:07:11.320Z,-0.30
2019-01-31T19:09:53.081Z,-0.30
2019-01-31T19:12:34.504Z,-0.40
2019-01-31T19:15:15.833Z,-0.40
2019-01-31T19:18:05.431Z,-0.40
2019-01-31T19:20:39.777Z,-0.40
2019-01-31T19:23:21.163Z,-0.50
2019-01-31T19:26:02.365Z,-0.50
2019-01-31T19:28:43.875Z,-0.60
2019-01-31T19:31:24.594Z,-0.70
2019-01-31T19:34:05.686Z,-0.70
2019-01-31T19:36:47.119Z,-0.70
2019-01-31T19:39:28.375Z,-0.70
2019-01-31T19:42:09.168Z,-0.70
2019-01-31T19:44:50.225Z,-0.70
2019-01-31T19:47:31.389Z,-0.70
2019-01-31T19:50:12.695Z,-0.80
2019-01-31T19:52:54.211Z,-0.80
2019-01-31T19:55:35.386Z,-0.80
2019-01-31T19:58:16.805Z,-0.80
2019-01-31T20:00:58.270Z,-0.80
2019-01-31T20:03:39.835Z,-0.80
2019-01-31T20:06:21.333Z,-0.80
2019-01-31T20:09:03.760Z,-0.70
2019-01-31T20:11:44.594Z,-0.70
2019-01-31T20:14:25.904Z,-0.60
2019-01-31T20:17:08.571Z,-0.60
2019-01-31T20:19:49.913Z,-0.60
2019-01-31T20:22:31.232Z,-0.60
2019-01-31T20:31:08.984Z,-0.40
2019-01-31T20:33:49.590Z,-0.50
2019-01-31T20:36:30.886Z,-0.60
2019-01-31T20:39:11.500Z,-0.60
2019-01-31T20:41:54.368Z,-0.70
2019-01-31T20:47:48.962Z,-0.70
2019-01-31T20:50:31.004Z,-0.70
2019-01-31T20:53:12.898Z,-0.70
2019-01-31T20:55:55.201Z,-0.70
2019-01-31T20:58:37.610Z,-0.70
2019-01-31T21:01:20.049Z,-0.60
2019-01-31T21:04:00.634Z,-0.60
2019-01-31T21:06:42.015Z,-0.60
2019-01-31T21:09:23.290Z,-0.60
2019-01-31T21:12:04.100Z,-0.60
2019-01-31T21:14:45.008Z,-0.60
2019-01-31T21:17:24.517Z,-0.50
2019-01-31T21:20:05.627Z,-0.50
2019-01-31T21:22:46.090Z,-0.50
2019-01-31T21:25:27.027Z,-0.50
2019-01-31T21:28:07.780Z,-0.50
2019-01-31T21:30:49.119Z,-0.50
2019-01-31T21:33:30.282Z,-0.50
2019-01-31T21:36:15.155Z,-0.60
2019-01-31T21:38:55.866Z,-0.60
2019-01-31T21:41:37.249Z,-0.60
2019-01-31T21:44:18.047Z,-0.60
2019-01-31T21:47:03.290Z,-0.60
2019-01-31T21:49:42.062Z,-0.60
2019-01-31T21:52:19.337Z,-0.60
2019-01-31T21:55:07.859Z,-0.60
2019-01-31T21:57:49.319Z,-0.60
2019-01-31T22:00:30.115Z,-0.50
2019-01-31T22:03:18.450Z,-0.50
2019-01-31T22:06:06.777Z,-0.50
2019-01-31T22:08:47.806Z,-0.40
2019-01-31T22:11:29.134Z,-0.40
2019-01-31T22:14:11.031Z,-0.40
2019-01-31T22:16:51.820Z,-0.40
2019-01-31T22:19:32.366Z,-0.40
2019-01-31T22:22:20.736Z,-0.40
2019-01-31T22:25:01.763Z,-0.30
2019-01-31T22:27:43.074Z,-0.30
2019-01-31T22:30:24.107Z,-0.30
2019-01-31T22:33:04.813Z,-0.30
2019-01-31T22:35:45.542Z,-0.30
2019-01-31T22:38:26.222Z,-0.30
2019-01-31T22:41:06.792Z,-0.30
2019-01-31T22:43:47.498Z,-0.20
2019-01-31T22:46:28.770Z,-0.20
2019-01-31T22:49:09.233Z,-0.20
2019-01-31T22:51:50.744Z,-0.10
2019-01-31T22:54:32.285Z,-0.10
2019-01-31T22:57:12.867Z,-0.10
2019-01-31T23:02:52.532Z,0.00
2019-01-31T23:05:32.119Z,0.00
2019-01-31T23:08:13.103Z,0.00
2019-01-31T23:10:54.623Z,0.00
2019-01-31T23:13:36.479Z,0.00
2019-01-31T23:16:17.839Z,0.00
2019-01-31T23:18:59.248Z,0.00
2019-01-31T23:21:39.874Z,0.00
2019-01-31T23:24:20.719Z,0.00
2019-01-31T23:27:01.591Z,0.00
2019-01-31T23:29:43.113Z,0.00
2019-01-31T23:32:23.783Z,0.10
2019-01-31T23:35:03.252Z,0.10
2019-01-31T23:37:52.043Z,0.10
2019-01-31T23:40:34.019Z,0.10
2019-01-31T23:43:13.423Z,0.10
2019-01-31T23:45:54.049Z,0.10
2019-01-31T23:48:34.678Z,0.10
2019-01-31T23:51:14.309Z,0.10
2019-01-31T23:53:55.591Z,0.10
2019-01-31T23:56:36.448Z,0.10
2019-01-31T23:59:17.781Z,0.10
