createdAt,value
2023-06-28T00:01:38.604Z,100037.00
2023-06-28T00:04:07.039Z,100040.25
2023-06-28T00:06:34.828Z,100045.22
2023-06-28T00:09:03.134Z,100037.63
2023-06-28T00:11:32.199Z,100031.63
2023-06-28T00:14:00.324Z,100035.44
2023-06-28T00:16:28.258Z,100049.41
2023-06-28T00:19:01.956Z,100048.78
2023-06-28T00:21:29.992Z,100046.72
2023-06-28T00:23:57.676Z,100053.16
2023-06-28T00:26:26.036Z,100063.59
2023-06-28T00:28:55.068Z,100059.69
2023-06-28T00:31:22.819Z,100062.16
2023-06-28T00:33:50.833Z,100056.44
2023-06-28T00:36:18.521Z,100062.38
2023-06-28T00:38:46.341Z,100054.06
2023-06-28T00:41:14.025Z,99999.38
2023-06-28T00:43:41.969Z,100065.25
2023-06-28T00:46:10.986Z,100055.84
2023-06-28T00:48:41.375Z,100069.63
2023-06-28T00:51:09.197Z,100055.31
2023-06-28T00:53:36.885Z,100057.19
2023-06-28T00:56:05.057Z,100051.56
2023-06-28T00:58:33.397Z,100057.66
2023-06-28T01:01:02.891Z,100059.72
2023-06-28T01:03:32.036Z,100061.34
2023-06-28T01:06:01.580Z,100060.13
2023-06-28T01:08:29.908Z,100061.66
2023-06-28T01:10:58.254Z,100063.81
2023-06-28T01:13:26.858Z,100066.22
2023-06-28T01:15:54.829Z,100067.97
2023-06-28T01:18:25.048Z,100071.50
2023-06-28T01:20:56.013Z,100065.56
2023-06-28T01:23:26.422Z,100072.88
2023-06-28T01:25:55.060Z,100065.88
2023-06-28T01:28:23.741Z,100066.66
2023-06-28T01:30:54.346Z,100064.97
2023-06-28T01:33:22.194Z,99999.19
2023-06-28T01:35:50.496Z,100067.66
2023-06-28T01:38:20.021Z,100021.25
2023-06-28T01:40:51.926Z,100064.63
2023-06-28T01:43:20.825Z,100057.06
2023-06-28T01:45:51.295Z,100071.31
2023-06-28T01:48:19.424Z,100062.09
2023-06-28T01:50:48.161Z,100056.25
2023-06-28T01:53:15.861Z,100037.88
2023-06-28T01:55:45.789Z,100066.44
2023-06-28T01:58:15.250Z,100061.44
2023-06-28T02:00:43.536Z,100067.22
2023-06-28T02:03:11.814Z,100067.56
2023-06-28T02:05:41.044Z,100061.38
2023-06-28T02:08:08.708Z,100061.06
2023-06-28T02:10:37.101Z,100053.22
2023-06-28T02:13:07.555Z,100066.19
2023-06-28T02:15:37.124Z,100060.19
2023-06-28T02:18:06.175Z,100052.25
2023-06-28T02:20:34.066Z,100055.53
2023-06-28T02:23:04.465Z,100053.66
2023-06-28T02:25:32.187Z,100057.38
2023-06-28T02:27:59.974Z,100058.09
2023-06-28T02:30:27.650Z,100052.50
2023-06-28T02:32:56.728Z,100052.66
2023-06-28T02:35:24.442Z,100048.19
2023-06-28T02:37:52.683Z,100048.06
2023-06-28T02:40:20.881Z,100047.75
2023-06-28T02:42:48.705Z,100057.69
2023-06-28T02:45:16.539Z,100064.53
2023-06-28T02:47:44.669Z,100065.84
2023-06-28T02:50:14.097Z,100062.94
2023-06-28T02:52:59.149Z,100060.97
2023-06-28T02:55:28.654Z,100054.19
2023-06-28T02:57:58.965Z,100057.28
2023-06-28T03:00:26.628Z,100055.53
2023-06-28T03:02:54.711Z,100058.59
2023-06-28T03:05:25.286Z,100058.84
2023-06-28T03:07:53.471Z,100060.47
2023-06-28T03:10:21.223Z,100073.09
2023-06-28T03:12:49.410Z,100066.56
2023-06-28T03:15:17.372Z,100072.69
2023-06-28T03:17:45.237Z,100069.78
2023-06-28T03:20:15.190Z,100020.13
2023-06-28T03:22:44.484Z,100072.91
2023-06-28T03:25:12.129Z,100063.75
2023-06-28T03:27:40.171Z,100059.41
2023-06-28T03:30:10.200Z,100061.63
2023-06-28T03:32:38.282Z,100063.97
2023-06-28T03:35:07.079Z,100065.84
2023-06-28T03:37:35.721Z,100069.59
2023-06-28T03:40:05.587Z,100078.75
2023-06-28T03:42:33.674Z,100067.81
2023-06-28T03:45:01.382Z,100075.63
2023-06-28T03:47:29.755Z,100074.50
2023-06-28T03:49:57.460Z,100086.00
2023-06-28T03:52:27.396Z,100074.66
2023-06-28T03:54:55.335Z,100074.56
2023-06-28T03:57:24.454Z,100073.19
2023-06-28T03:59:52.464Z,100076.69
2023-06-28T04:02:21.166Z,100071.31
2023-06-28T04:04:49.805Z,100068.72
2023-06-28T04:07:18.040Z,100075.56
2023-06-28T04:09:45.956Z,100076.63
2023-06-28T04:12:13.985Z,100077.91
2023-06-28T04:14:43.013Z,100079.66
2023-06-28T04:17:10.958Z,100084.44
2023-06-28T04:19:38.704Z,100084.94
2023-06-28T04:22:07.296Z,100087.13
2023-06-28T04:24:34.988Z,100088.78
2023-06-28T04:27:03.511Z,100056.72
2023-06-28T04:29:31.525Z,100086.53
2023-06-28T04:32:01.465Z,100086.44
2023-06-28T04:34:29.462Z,100098.91
2023-06-28T04:37:14.699Z,100098.34
2023-06-28T04:39:45.127Z,100088.81
2023-06-28T04:42:15.488Z,100087.91
2023-06-28T04:44:44.479Z,100086.06
2023-06-28T04:47:17.278Z,100087.59
2023-06-28T04:49:48.093Z,100097.06
2023-06-28T04:52:15.799Z,100102.19
2023-06-28T04:54:44.048Z,100096.91
2023-06-28T04:57:11.885Z,100008.25
2023-06-28T04:59:39.886Z,100094.75
2023-06-28T05:02:07.852Z,100099.97
2023-06-28T05:04:38.542Z,100093.28
2023-06-28T05:07:08.024Z,100092.50
2023-06-28T05:09:38.009Z,100097.88
2023-06-28T05:12:07.120Z,100095.84
2023-06-28T05:14:35.342Z,100097.53
2023-06-28T05:17:03.061Z,100096.50
2023-06-28T05:19:30.748Z,100102.44
2023-06-28T05:21:59.716Z,100103.56
2023-06-28T05:24:27.413Z,100100.16
2023-06-28T05:26:55.312Z,100107.50
2023-06-28T05:29:23.006Z,100099.31
2023-06-28T05:31:50.911Z,100108.00
2023-06-28T05:34:18.566Z,100096.47
2023-06-28T05:36:46.482Z,100101.44
2023-06-28T05:39:15.498Z,100104.53
2023-06-28T05:41:43.220Z,100101.66
2023-06-28T05:44:10.876Z,100090.97
2023-06-28T05:46:38.679Z,100095.03
2023-06-28T05:49:09.494Z,100096.34
2023-06-28T05:51:38.352Z,100100.53
2023-06-28T05:54:06.357Z,100096.78
2023-06-28T05:56:35.644Z,100098.59
2023-06-28T05:59:03.342Z,100102.97
2023-06-28T06:01:31.464Z,100101.25
2023-06-28T06:03:59.180Z,100097.28
2023-06-28T06:06:26.933Z,100105.69
2023-06-28T06:08:54.573Z,100096.78
2023-06-28T06:11:22.269Z,100093.34
2023-06-28T06:13:51.566Z,100102.22
2023-06-28T06:16:20.045Z,100099.59
2023-06-28T06:18:47.786Z,100106.41
2023-06-28T06:21:15.602Z,100114.38
2023-06-28T06:23:43.963Z,100110.44
2023-06-28T06:26:11.902Z,100109.22
2023-06-28T06:28:39.885Z,100121.22
2023-06-28T06:31:14.595Z,100112.16
2023-06-28T06:33:42.686Z,100111.94
2023-06-28T06:36:10.470Z,100115.66
2023-06-28T06:38:38.653Z,100110.19
2023-06-28T06:41:06.673Z,100112.31
2023-06-28T06:43:34.483Z,100118.53
2023-06-28T06:46:02.901Z,100122.81
2023-06-28T06:48:31.988Z,100117.94
2023-06-28T06:50:59.825Z,100132.91
2023-06-28T06:53:28.153Z,100139.94
2023-06-28T06:55:56.544Z,100136.50
2023-06-28T06:58:24.934Z,100140.00
2023-06-28T07:00:52.876Z,100129.91
2023-06-28T07:03:21.036Z,100133.72
2023-06-28T07:05:50.352Z,100130.56
2023-06-28T07:08:19.864Z,100132.22
2023-06-28T07:10:47.701Z,100135.50
2023-06-28T07:13:15.772Z,100128.78
2023-06-28T07:15:44.935Z,100133.38
2023-06-28T07:18:12.935Z,100131.56
2023-06-28T07:20:40.920Z,100131.00
2023-06-28T07:23:09.936Z,100128.56
2023-06-28T07:25:38.082Z,100126.78
2023-06-28T07:28:05.845Z,100132.47
2023-06-28T07:30:53.050Z,100129.53
2023-06-28T07:33:20.712Z,100124.41
2023-06-28T07:35:48.871Z,100129.91
2023-06-28T07:38:18.948Z,100128.53
2023-06-28T07:40:47.251Z,100133.72
2023-06-28T07:43:15.146Z,100130.75
2023-06-28T07:45:43.366Z,100128.34
2023-06-28T07:48:11.779Z,100127.75
2023-06-28T07:50:39.581Z,100121.28
2023-06-28T07:53:07.479Z,100129.38
2023-06-28T07:55:36.515Z,100129.41
2023-06-28T07:58:04.694Z,100129.97
2023-06-28T08:00:32.583Z,100126.97
2023-06-28T08:03:01.109Z,100131.31
2023-06-28T08:05:30.267Z,100135.38
2023-06-28T08:07:58.338Z,100132.94
2023-06-28T08:10:28.463Z,100128.88
2023-06-28T08:12:58.836Z,100129.69
2023-06-28T08:15:26.987Z,100132.94
2023-06-28T08:17:54.905Z,100129.47
2023-06-28T08:20:22.924Z,100130.53
2023-06-28T08:22:50.691Z,100127.81
2023-06-28T08:25:18.650Z,100128.63
2023-06-28T08:27:46.311Z,100126.72
2023-06-28T08:30:15.688Z,100085.84
2023-06-28T08:32:43.721Z,100118.06
2023-06-28T08:35:12.071Z,100117.47
2023-06-28T08:37:40.069Z,100116.88
2023-06-28T08:40:08.739Z,100115.13
2023-06-28T08:42:37.061Z,100117.38
2023-06-28T08:45:06.001Z,100057.56
2023-06-28T08:47:35.357Z,100131.22
2023-06-28T08:50:04.643Z,100103.78
2023-06-28T08:52:36.775Z,100128.19
2023-06-28T08:57:40.695Z,100128.88
2023-06-28T09:00:11.845Z,100124.03
2023-06-28T09:02:43.177Z,100122.38
2023-06-28T09:05:11.960Z,100125.41
2023-06-28T09:07:41.333Z,100127.47
2023-06-28T09:10:10.601Z,100124.50
2023-06-28T09:12:39.637Z,100129.84
2023-06-28T09:15:08.937Z,100099.03
2023-06-28T09:17:36.978Z,100132.13
2023-06-28T09:20:18.233Z,100129.97
2023-06-28T09:22:55.946Z,100132.41
2023-06-28T09:25:23.924Z,100131.63
2023-06-28T09:27:51.674Z,100128.47
2023-06-28T09:30:39.412Z,100122.78
2023-06-28T09:33:07.219Z,100126.69
2023-06-28T09:35:39.042Z,100121.88
2023-06-28T09:38:09.862Z,100115.06
2023-06-28T09:40:38.443Z,100119.16
2023-06-28T09:43:06.325Z,100115.88
2023-06-28T09:45:37.371Z,100123.78
2023-06-28T09:48:06.622Z,100114.84
2023-06-28T09:50:41.358Z,100116.94
2023-06-28T09:53:10.418Z,100069.81
2023-06-28T09:55:44.666Z,100108.00
2023-06-28T09:58:14.208Z,100099.03
2023-06-28T10:00:43.189Z,100108.75
2023-06-28T10:03:12.807Z,100104.53
2023-06-28T10:05:44.268Z,100098.63
2023-06-28T10:08:13.662Z,100114.69
2023-06-28T10:10:42.316Z,100113.06
2023-06-28T10:13:13.299Z,100113.69
2023-06-28T10:15:49.595Z,100122.25
2023-06-28T10:18:18.137Z,100109.50
2023-06-28T10:20:48.441Z,100104.63
2023-06-28T10:23:18.841Z,100100.25
2023-06-28T10:25:48.120Z,100051.31
2023-06-28T10:28:16.275Z,100109.03
2023-06-28T10:30:45.233Z,100099.50
2023-06-28T10:33:13.241Z,100115.50
2023-06-28T10:35:42.810Z,100102.19
2023-06-28T10:38:12.395Z,100100.59
2023-06-28T10:40:40.467Z,100116.75
2023-06-28T10:43:08.684Z,100105.78
2023-06-28T10:45:37.304Z,100103.84
2023-06-28T10:48:06.269Z,100107.66
2023-06-28T10:50:42.153Z,100105.09
2023-06-28T10:53:22.914Z,100103.38
2023-06-28T10:56:15.056Z,100095.28
2023-06-28T10:58:44.432Z,100101.41
2023-06-28T11:01:12.996Z,100097.53
2023-06-28T11:03:43.717Z,100094.72
2023-06-28T11:06:13.071Z,100068.97
2023-06-28T11:08:44.269Z,100098.47
2023-06-28T11:11:22.667Z,100090.72
2023-06-28T11:13:50.800Z,100084.78
2023-06-28T11:16:21.324Z,100087.06
2023-06-28T11:18:50.167Z,100092.47
2023-06-28T11:21:19.429Z,100093.53
2023-06-28T11:23:49.707Z,100069.09
2023-06-28T11:26:19.098Z,100073.31
2023-06-28T11:28:52.066Z,100097.56
2023-06-28T11:31:23.030Z,100058.19
2023-06-28T11:33:52.379Z,100083.66
2023-06-28T11:36:20.586Z,100082.69
2023-06-28T11:38:49.658Z,100087.31
2023-06-28T11:41:18.415Z,100082.03
2023-06-28T11:43:47.305Z,100062.44
2023-06-28T11:46:20.503Z,100080.69
2023-06-28T11:48:49.857Z,100070.25
2023-06-28T11:51:18.373Z,100087.66
2023-06-28T11:53:51.065Z,100083.09
2023-06-28T11:56:19.310Z,100086.44
2023-06-28T11:58:47.241Z,100079.47
2023-06-28T12:01:22.640Z,100069.59
2023-06-28T12:03:50.718Z,100065.00
2023-06-28T12:06:18.873Z,100081.28
2023-06-28T12:08:46.900Z,100078.72
2023-06-28T12:11:17.061Z,100077.63
2023-06-28T12:13:46.221Z,100081.84
2023-06-28T12:16:15.061Z,100056.50
2023-06-28T12:19:00.082Z,100070.38
2023-06-28T12:21:29.949Z,100066.84
2023-06-28T12:24:14.688Z,100070.75
2023-06-28T12:26:45.734Z,100031.06
2023-06-28T12:29:13.844Z,100067.97
2023-06-28T12:31:44.507Z,100063.97
2023-06-28T12:34:12.316Z,100063.13
2023-06-28T12:36:41.595Z,100038.09
2023-06-28T12:39:10.052Z,100053.25
2023-06-28T12:41:37.721Z,100050.59
2023-06-28T12:44:06.839Z,100059.22
2023-06-28T12:46:34.859Z,100061.88
2023-06-28T12:49:05.886Z,100063.09
2023-06-28T12:51:33.894Z,100068.56
2023-06-28T12:54:01.646Z,100064.59
2023-06-28T12:56:29.808Z,100053.59
2023-06-28T12:58:57.475Z,100056.94
2023-06-28T13:01:26.878Z,100068.16
2023-06-28T13:03:56.249Z,100063.59
2023-06-28T13:06:24.136Z,100068.84
2023-06-28T13:08:53.659Z,100062.00
2023-06-28T13:11:21.377Z,100059.13
2023-06-28T13:13:49.389Z,100063.69
2023-06-28T13:16:17.131Z,100065.28
2023-06-28T13:18:46.576Z,100057.00
2023-06-28T13:21:14.298Z,100057.56
2023-06-28T13:23:42.017Z,100057.09
2023-06-28T13:26:09.989Z,100050.38
2023-06-28T13:28:37.959Z,100044.78
2023-06-28T13:31:06.028Z,100043.47
2023-06-28T13:33:33.775Z,100036.72
2023-06-28T13:36:03.038Z,100040.13
2023-06-28T13:38:30.785Z,100034.88
2023-06-28T13:40:58.705Z,100033.72
2023-06-28T13:43:26.501Z,100036.91
2023-06-28T13:45:54.387Z,100036.63
2023-06-28T13:48:22.600Z,100035.50
2023-06-28T13:50:50.363Z,100036.09
2023-06-28T13:53:19.740Z,100024.56
2023-06-28T13:55:47.536Z,100028.28
2023-06-28T13:58:15.367Z,100030.56
2023-06-28T14:00:43.693Z,100027.78
2023-06-28T14:03:12.615Z,100017.88
2023-06-28T14:05:40.571Z,100029.66
2023-06-28T14:08:08.611Z,100029.94
2023-06-28T14:10:38.478Z,100023.44
2023-06-28T14:13:06.614Z,100025.19
2023-06-28T14:15:34.654Z,100021.56
2023-06-28T14:18:02.699Z,100022.22
2023-06-28T14:20:30.940Z,100016.44
2023-06-28T14:22:59.122Z,100017.41
2023-06-28T14:25:26.910Z,100013.84
2023-06-28T14:27:56.324Z,100008.19
2023-06-28T14:30:25.845Z,100003.94
2023-06-28T14:32:53.928Z,100005.00
2023-06-28T14:35:23.531Z,99991.06
2023-06-28T14:37:51.921Z,100008.94
2023-06-28T14:40:20.582Z,100004.19
2023-06-28T14:42:48.323Z,100000.53
2023-06-28T14:45:17.893Z,99994.63
2023-06-28T14:47:45.759Z,100002.16
2023-06-28T14:50:14.628Z,99995.81
2023-06-28T14:52:42.307Z,99991.59
2023-06-28T14:55:10.930Z,99992.88
2023-06-28T14:57:38.909Z,99989.44
2023-06-28T15:00:08.356Z,99988.75
2023-06-28T15:02:38.539Z,99988.94
2023-06-28T15:05:06.995Z,99989.25
2023-06-28T15:07:35.021Z,99990.50
2023-06-28T15:10:16.716Z,99983.88
2023-06-28T15:12:44.466Z,99984.72
2023-06-28T15:15:12.577Z,99988.53
2023-06-28T15:17:41.933Z,99992.81
2023-06-28T15:20:10.845Z,99980.38
2023-06-28T15:22:39.041Z,99990.03
2023-06-28T15:25:08.479Z,99988.41
2023-06-28T15:27:38.964Z,99981.50
2023-06-28T15:30:21.812Z,99992.63
2023-06-28T15:32:51.694Z,99987.16
2023-06-28T15:35:20.896Z,99983.16
2023-06-28T15:37:48.926Z,99986.22
2023-06-28T15:40:17.077Z,99981.91
2023-06-28T15:42:44.844Z,99982.78
2023-06-28T15:45:26.746Z,99975.63
2023-06-28T15:47:56.067Z,99971.44
2023-06-28T15:50:24.589Z,99977.69
2023-06-28T15:52:52.584Z,99973.44
2023-06-28T15:55:25.710Z,99970.56
2023-06-28T15:57:53.866Z,99969.41
2023-06-28T16:00:21.826Z,99970.47
2023-06-28T16:02:53.625Z,99963.63
2023-06-28T16:05:24.198Z,99962.94
2023-06-28T16:07:53.125Z,99954.69
2023-06-28T16:10:23.354Z,99958.19
2023-06-28T16:13:01.117Z,99960.59
2023-06-28T16:15:29.192Z,99961.28
2023-06-28T16:17:56.964Z,99956.53
2023-06-28T16:20:34.776Z,99953.09
2023-06-28T16:23:02.491Z,99955.56
2023-06-28T16:25:30.224Z,99949.13
2023-06-28T16:27:59.181Z,99952.97
2023-06-28T16:33:20.783Z,99938.22
2023-06-28T16:35:49.158Z,99939.31
2023-06-28T16:38:17.462Z,99940.34
2023-06-28T16:40:45.495Z,99939.03
2023-06-28T16:46:07.025Z,99941.88
2023-06-28T16:48:48.949Z,99944.91
2023-06-28T16:51:17.248Z,99934.38
2023-06-28T16:53:47.087Z,99949.47
2023-06-28T16:56:14.992Z,99947.22
2023-06-28T16:58:42.707Z,99889.84
2023-06-28T17:01:12.276Z,99952.06
2023-06-28T17:03:42.353Z,99952.09
2023-06-28T17:06:11.379Z,99945.09
2023-06-28T17:08:39.245Z,99947.88
2023-06-28T17:11:11.074Z,99946.47
2023-06-28T17:13:38.752Z,99953.78
2023-06-28T17:16:07.383Z,99955.16
2023-06-28T17:18:36.586Z,99947.16
2023-06-28T17:21:04.562Z,99946.50
2023-06-28T17:23:32.421Z,99953.19
2023-06-28T17:26:00.915Z,99952.13
2023-06-28T17:28:29.385Z,99955.66
2023-06-28T17:30:57.017Z,99956.59
2023-06-28T17:33:27.047Z,99948.59
2023-06-28T17:35:58.232Z,99953.78
2023-06-28T17:38:25.943Z,99947.09
2023-06-28T17:40:53.798Z,99954.00
2023-06-28T17:43:22.378Z,99962.97
2023-06-28T17:45:50.155Z,99948.03
2023-06-28T17:48:17.780Z,99954.88
2023-06-28T17:50:45.917Z,99950.91
2023-06-28T17:53:15.045Z,99952.22
2023-06-28T17:55:42.992Z,99954.13
2023-06-28T17:58:10.649Z,99959.16
2023-06-28T18:00:39.376Z,99950.91
2023-06-28T18:03:07.776Z,99956.75
2023-06-28T18:05:36.690Z,99957.97
2023-06-28T18:08:05.526Z,99947.81
2023-06-28T18:10:35.193Z,99950.97
2023-06-28T18:13:03.208Z,99955.38
2023-06-28T18:15:30.988Z,99956.06
2023-06-28T18:17:59.038Z,99956.69
2023-06-28T18:20:27.058Z,99943.09
2023-06-28T18:22:54.813Z,99956.69
2023-06-28T18:25:23.674Z,99965.09
2023-06-28T18:27:52.641Z,99958.56
2023-06-28T18:30:21.743Z,99965.34
2023-06-28T18:32:49.883Z,99961.06
2023-06-28T18:35:17.698Z,99962.50
2023-06-28T18:37:59.314Z,99960.94
2023-06-28T18:40:27.953Z,99964.81
2023-06-28T18:42:57.119Z,99962.38
2023-06-28T18:45:25.359Z,99961.56
2023-06-28T18:47:53.112Z,99964.28
2023-06-28T18:50:20.868Z,99960.25
2023-06-28T18:52:48.576Z,99962.25
2023-06-28T18:55:17.229Z,99959.88
2023-06-28T18:57:46.993Z,99950.47
2023-06-28T19:00:18.062Z,99953.53
2023-06-28T19:02:52.868Z,99952.59
2023-06-28T19:05:20.634Z,99960.25
2023-06-28T19:07:48.349Z,99950.28
2023-06-28T19:10:16.181Z,99954.69
2023-06-28T19:12:44.136Z,99955.00
2023-06-28T19:15:12.690Z,99951.78
2023-06-28T19:17:41.738Z,99955.88
2023-06-28T19:20:11.516Z,99953.72
2023-06-28T19:22:39.480Z,99968.63
2023-06-28T19:25:08.831Z,99950.78
2023-06-28T19:27:36.546Z,99950.78
2023-06-28T19:30:04.957Z,99960.00
2023-06-28T19:32:32.682Z,99969.75
2023-06-28T19:35:01.919Z,99957.84
2023-06-28T19:37:29.585Z,99957.81
2023-06-28T19:39:57.487Z,99963.22
2023-06-28T19:42:25.370Z,99967.50
2023-06-28T19:44:53.100Z,99966.94
2023-06-28T19:47:21.497Z,99960.94
2023-06-28T19:49:49.151Z,99959.22
2023-06-28T19:52:18.474Z,99958.63
2023-06-28T19:54:46.207Z,99960.69
2023-06-28T19:57:14.329Z,99961.72
2023-06-28T19:59:43.552Z,99959.53
2023-06-28T20:02:11.863Z,99968.34
2023-06-28T20:04:40.361Z,99971.25
2023-06-28T20:07:08.250Z,99968.66
2023-06-28T20:09:37.671Z,99966.81
2023-06-28T20:12:06.160Z,99970.81
2023-06-28T20:14:34.328Z,99972.88
2023-06-28T20:17:04.258Z,99974.50
2023-06-28T20:19:31.972Z,99972.63
2023-06-28T20:22:01.177Z,99973.09
2023-06-28T20:24:30.567Z,99969.50
2023-06-28T20:27:00.432Z,99968.28
2023-06-28T20:29:30.214Z,99969.09
2023-06-28T20:32:01.665Z,99966.81
2023-06-28T20:34:29.455Z,99964.88
2023-06-28T20:36:57.400Z,99972.88
2023-06-28T20:39:25.266Z,99962.00
2023-06-28T20:41:53.832Z,99968.97
2023-06-28T20:44:23.267Z,99969.75
2023-06-28T20:46:51.120Z,99974.75
2023-06-28T20:49:18.832Z,99968.22
2023-06-28T20:51:46.741Z,99965.44
2023-06-28T20:54:18.040Z,99964.31
2023-06-28T20:56:45.799Z,99970.81
2023-06-28T20:59:14.171Z,99957.47
2023-06-28T21:01:44.870Z,99962.31
2023-06-28T21:04:12.866Z,99966.38
2023-06-28T21:06:41.781Z,99969.03
2023-06-28T21:09:12.878Z,99967.91
2023-06-28T21:11:40.791Z,99972.63
2023-06-28T21:14:08.544Z,99965.88
2023-06-28T21:16:36.532Z,99971.53
2023-06-28T21:19:05.586Z,99969.41
2023-06-28T21:21:34.266Z,99970.22
2023-06-28T21:24:01.941Z,99978.59
2023-06-28T21:26:29.879Z,99974.91
2023-06-28T21:28:57.519Z,99970.53
2023-06-28T21:31:28.765Z,99974.59
2023-06-28T21:33:57.485Z,99976.63
2023-06-28T21:36:27.274Z,99977.88
2023-06-28T21:38:55.005Z,99978.72
2023-06-28T21:41:23.061Z,99979.03
2023-06-28T21:43:50.942Z,99977.28
2023-06-28T21:46:19.067Z,99980.50
2023-06-28T21:48:47.466Z,99979.16
2023-06-28T21:51:15.582Z,99972.63
2023-06-28T21:53:48.059Z,99971.09
2023-06-28T21:56:16.542Z,99982.97
2023-06-28T21:58:51.531Z,99977.38
2023-06-28T22:01:20.662Z,99974.97
2023-06-28T22:03:48.394Z,99972.72
2023-06-28T22:06:18.055Z,99981.13
2023-06-28T22:08:47.104Z,99972.88
2023-06-28T22:11:15.063Z,99969.28
2023-06-28T22:13:46.022Z,99977.78
2023-06-28T22:16:15.183Z,99972.53
2023-06-28T22:18:43.793Z,99976.19
2023-06-28T22:21:12.087Z,99979.50
2023-06-28T22:23:39.810Z,99980.34
2023-06-28T22:29:05.226Z,99971.53
2023-06-28T22:31:33.685Z,99963.97
2023-06-28T22:34:01.697Z,99921.59
2023-06-28T22:36:29.415Z,99959.19
2023-06-28T22:38:58.825Z,99941.28
2023-06-28T22:41:26.974Z,99963.44
2023-06-28T22:43:54.928Z,99963.66
2023-06-28T22:46:24.094Z,99963.13
2023-06-28T22:48:53.073Z,99959.00
2023-06-28T22:51:20.771Z,99959.38
2023-06-28T22:56:50.977Z,99953.72
2023-06-28T22:59:18.919Z,99949.88
2023-06-28T23:01:47.248Z,99948.41
2023-06-28T23:04:15.520Z,99946.97
2023-06-28T23:06:43.228Z,99949.22
2023-06-28T23:09:11.203Z,99948.00
2023-06-28T23:11:38.875Z,99944.66
2023-06-28T23:14:08.146Z,99949.72
2023-06-28T23:16:39.816Z,99908.00
2023-06-28T23:19:09.702Z,99940.34
2023-06-28T23:21:37.553Z,99935.88
2023-06-28T23:24:05.625Z,99930.19
2023-06-28T23:26:33.753Z,99932.06
2023-06-28T23:29:01.677Z,99935.56
2023-06-28T23:31:30.707Z,99938.16
2023-06-28T23:34:01.241Z,99940.41
2023-06-28T23:36:30.248Z,99940.72
2023-06-28T23:38:58.470Z,99940.78
2023-06-28T23:41:28.459Z,99948.78
2023-06-28T23:43:56.992Z,99943.97
2023-06-28T23:46:24.644Z,99943.91
2023-06-28T23:48:54.705Z,99939.22
2023-06-28T23:51:23.771Z,99944.03
2023-06-28T23:53:51.747Z,99941.84
2023-06-28T23:56:21.489Z,99939.03
2023-06-28T23:58:49.457Z,99940.09
