createdAt,value
2019-01-03T00:00:57.017Z,1.90
2019-01-03T00:03:51.608Z,1.80
2019-01-03T00:06:56.032Z,1.80
2019-01-03T00:09:38.543Z,1.80
2019-01-03T00:12:27.225Z,1.70
2019-01-03T00:15:18.814Z,1.60
2019-01-03T00:18:06.338Z,1.70
2019-01-03T00:20:49.541Z,1.90
2019-01-03T00:23:56.544Z,2.00
2019-01-03T00:26:54.206Z,2.00
2019-01-03T00:29:41.424Z,1.90
2019-01-03T00:32:37.449Z,1.90
2019-01-03T00:35:41.359Z,2.00
2019-01-03T00:38:38.737Z,2.10
2019-01-03T00:41:27.367Z,2.10
2019-01-03T00:44:14.996Z,2.00
2019-01-03T00:47:02.522Z,2.10
2019-01-03T00:49:50.049Z,2.00
2019-01-03T00:52:39.010Z,2.10
2019-01-03T00:55:42.612Z,2.10
2019-01-03T00:58:31.259Z,2.10
2019-01-03T01:01:18.683Z,2.00
2019-01-03T01:04:06.040Z,2.10
2019-01-03T01:06:53.529Z,2.20
2019-01-03T01:09:45.642Z,2.10
2019-01-03T01:12:52.597Z,2.00
2019-01-03T01:15:47.801Z,2.10
2019-01-03T01:18:33.431Z,2.00
2019-01-03T01:21:25.464Z,2.20
2019-01-03T01:24:10.356Z,2.20
2019-01-03T01:26:57.997Z,2.20
2019-01-03T01:29:47.014Z,2.00
2019-01-03T01:32:51.129Z,2.00
2019-01-03T01:35:46.056Z,2.10
2019-01-03T01:38:33.554Z,2.30
2019-01-03T01:41:21.388Z,2.30
2019-01-03T01:44:20.997Z,2.40
2019-01-03T01:47:09.447Z,2.40
2019-01-03T01:50:10.182Z,2.20
2019-01-03T01:53:25.557Z,2.10
2019-01-03T01:56:26.131Z,2.30
2019-01-03T01:59:20.887Z,2.40
2019-01-03T02:02:15.780Z,2.50
2019-01-03T02:05:02.913Z,2.60
2019-01-03T02:07:50.114Z,2.40
2019-01-03T02:10:41.942Z,2.50
2019-01-03T02:13:30.451Z,2.60
2019-01-03T02:16:19.347Z,2.60
2019-01-03T02:19:23.009Z,2.40
2019-01-03T02:22:09.693Z,2.40
2019-01-03T02:25:07.420Z,2.50
2019-01-03T02:28:00.376Z,2.60
2019-01-03T02:30:49.032Z,2.50
2019-01-03T02:33:47.197Z,2.60
2019-01-03T02:36:36.577Z,2.60
2019-01-03T02:39:25.734Z,2.60
2019-01-03T02:42:12.757Z,2.60
2019-01-03T02:45:17.191Z,2.50
2019-01-03T02:48:04.596Z,2.50
2019-01-03T02:50:53.008Z,2.50
2019-01-03T02:53:59.727Z,2.40
2019-01-03T02:56:46.628Z,2.50
2019-01-03T02:59:43.767Z,2.50
2019-01-03T03:02:50.488Z,2.30
2019-01-03T03:05:41.256Z,2.40
2019-01-03T03:08:30.831Z,2.40
2019-01-03T03:11:19.406Z,2.50
2019-01-03T03:14:06.902Z,2.50
2019-01-03T03:16:54.223Z,2.50
2019-01-03T03:19:48.711Z,2.60
2019-01-03T03:22:36.268Z,2.60
2019-01-03T03:25:23.969Z,2.70
2019-01-03T03:28:09.446Z,2.70
2019-01-03T03:30:57.221Z,2.50
2019-01-03T03:33:52.176Z,2.60
2019-01-03T03:36:55.714Z,2.60
2019-01-03T03:40:02.762Z,2.70
2019-01-03T03:42:48.342Z,2.70
2019-01-03T03:45:35.493Z,2.70
2019-01-03T03:48:23.907Z,2.80
2019-01-03T03:51:28.228Z,2.70
2019-01-03T03:54:25.889Z,2.70
2019-01-03T03:57:13.285Z,2.70
2019-01-03T04:00:00.738Z,2.60
2019-01-03T04:02:47.954Z,2.60
2019-01-03T04:05:39.264Z,2.80
2019-01-03T04:08:40.309Z,2.80
2019-01-03T04:11:27.936Z,2.80
2019-01-03T04:14:28.673Z,2.80
2019-01-03T04:17:16.106Z,2.90
2019-01-03T04:20:04.644Z,3.00
2019-01-03T04:23:02.119Z,2.90
2019-01-03T04:25:53.726Z,2.90
2019-01-03T04:28:40.639Z,2.90
2019-01-03T04:31:27.855Z,2.90
2019-01-03T04:37:14.183Z,2.80
2019-01-03T04:40:05.797Z,2.80
2019-01-03T04:42:57.309Z,2.90
2019-01-03T04:45:43.520Z,2.90
2019-01-03T04:48:38.097Z,3.00
2019-01-03T04:51:26.849Z,2.90
2019-01-03T04:54:15.503Z,2.90
2019-01-03T04:57:19.411Z,2.90
2019-01-03T05:00:13.900Z,2.90
2019-01-03T05:03:17.605Z,2.80
2019-01-03T05:06:10.564Z,3.00
2019-01-03T05:08:58.186Z,3.00
2019-01-03T05:11:45.798Z,3.00
2019-01-03T05:14:52.698Z,3.00
2019-01-03T05:17:39.863Z,3.10
2019-01-03T05:20:28.467Z,3.10
2019-01-03T05:23:17.010Z,3.10
2019-01-03T05:26:17.955Z,3.10
2019-01-03T05:29:06.437Z,3.10
2019-01-03T05:31:55.255Z,3.00
2019-01-03T05:34:43.191Z,3.00
2019-01-03T05:37:30.613Z,3.00
2019-01-03T05:40:17.661Z,3.00
2019-01-03T05:43:04.641Z,3.00
2019-01-03T05:45:59.233Z,3.00
2019-01-03T05:48:56.835Z,3.00
2019-01-03T05:51:54.680Z,3.10
2019-01-03T05:54:41.954Z,3.10
2019-01-03T05:57:31.964Z,3.20
2019-01-03T06:00:19.185Z,3.20
2019-01-03T06:06:15.125Z,3.10
2019-01-03T06:09:12.073Z,3.00
2019-01-03T06:11:59.497Z,3.00
2019-01-03T06:14:54.554Z,3.00
2019-01-03T06:17:50.298Z,3.10
2019-01-03T06:20:55.214Z,3.10
2019-01-03T06:23:53.013Z,3.20
2019-01-03T06:26:40.442Z,3.30
2019-01-03T06:29:27.759Z,3.20
2019-01-03T06:32:16.621Z,3.20
2019-01-03T06:35:04.140Z,3.20
2019-01-03T06:37:53.522Z,3.20
2019-01-03T06:40:38.183Z,3.20
2019-01-03T06:43:39.253Z,3.20
2019-01-03T06:46:26.832Z,3.00
2019-01-03T06:49:36.584Z,3.20
2019-01-03T06:52:25.279Z,3.30
2019-01-03T06:55:12.797Z,3.20
2019-01-03T06:58:10.572Z,3.20
2019-01-03T07:01:05.116Z,3.20
2019-01-03T07:03:52.850Z,3.20
2019-01-03T07:06:44.628Z,3.20
2019-01-03T07:09:48.400Z,3.20
2019-01-03T07:12:46.274Z,3.40
2019-01-03T07:15:37.994Z,3.30
2019-01-03T07:18:29.798Z,3.30
2019-01-03T07:21:17.077Z,3.30
2019-01-03T07:24:12.387Z,3.30
2019-01-03T07:26:59.959Z,3.30
2019-01-03T07:29:47.724Z,3.20
2019-01-03T07:32:42.655Z,3.20
2019-01-03T07:35:38.839Z,3.30
2019-01-03T07:38:27.379Z,3.30
2019-01-03T07:41:19.031Z,3.20
2019-01-03T07:44:10.934Z,3.20
2019-01-03T07:47:08.993Z,3.20
2019-01-03T07:49:54.073Z,3.20
2019-01-03T07:53:01.848Z,3.30
2019-01-03T07:55:45.611Z,3.30
2019-01-03T07:58:46.464Z,3.20
2019-01-03T08:01:47.265Z,3.20
2019-01-03T08:04:43.503Z,3.20
2019-01-03T08:07:30.987Z,3.10
2019-01-03T08:10:38.218Z,3.20
2019-01-03T08:13:33.010Z,3.20
2019-01-03T08:16:20.167Z,3.30
2019-01-03T08:19:27.737Z,3.30
2019-01-03T08:22:26.732Z,3.30
2019-01-03T08:25:18.460Z,3.50
2019-01-03T08:28:06.581Z,3.50
2019-01-03T08:30:53.797Z,3.50
2019-01-03T08:33:41.525Z,3.50
2019-01-03T08:36:29.373Z,3.60
2019-01-03T08:39:17.434Z,3.50
2019-01-03T08:42:06.687Z,3.40
2019-01-03T08:45:07.750Z,3.40
2019-01-03T08:47:59.538Z,3.40
2019-01-03T08:50:47.413Z,3.40
2019-01-03T08:53:36.374Z,3.50
2019-01-03T08:56:23.850Z,3.60
2019-01-03T08:59:11.169Z,3.50
2019-01-03T09:02:18.358Z,3.70
2019-01-03T09:05:07.243Z,3.70
2019-01-03T09:07:59.651Z,3.80
2019-01-03T09:10:47.109Z,3.70
2019-01-03T09:13:36.510Z,3.80
2019-01-03T09:16:25.250Z,3.80
2019-01-03T09:19:13.542Z,3.90
2019-01-03T09:22:14.715Z,3.80
2019-01-03T09:25:08.154Z,3.80
2019-01-03T09:28:09.290Z,3.80
2019-01-03T09:31:04.207Z,3.90
2019-01-03T09:36:52.625Z,4.00
2019-01-03T09:39:42.953Z,3.90
2019-01-03T09:42:30.486Z,3.90
2019-01-03T09:45:00.603Z,3.90
2019-01-03T09:47:31.016Z,4.00
2019-01-03T09:50:00.937Z,4.10
2019-01-03T09:52:30.731Z,4.20
2019-01-03T09:55:00.531Z,4.30
2019-01-03T09:57:30.668Z,4.30
2019-01-03T10:00:00.573Z,4.40
2019-01-03T10:02:30.728Z,4.60
2019-01-03T10:05:01.323Z,4.60
2019-01-03T10:07:31.653Z,4.70
2019-01-03T10:10:02.012Z,4.90
2019-01-03T10:12:32.081Z,4.80
2019-01-03T10:15:02.152Z,4.80
2019-01-03T10:17:32.169Z,4.80
2019-01-03T10:20:02.404Z,4.70
2019-01-03T10:22:32.716Z,4.60
2019-01-03T10:25:02.401Z,4.60
2019-01-03T10:27:32.621Z,4.70
2019-01-03T10:30:02.661Z,4.80
2019-01-03T10:32:32.377Z,4.70
2019-01-03T10:35:02.343Z,4.70
2019-01-03T10:37:32.043Z,4.80
2019-01-03T10:40:02.638Z,4.90
2019-01-03T10:42:32.642Z,5.10
2019-01-03T10:45:02.400Z,5.20
2019-01-03T10:47:32.105Z,5.20
2019-01-03T10:50:01.609Z,5.10
2019-01-03T10:52:31.450Z,5.10
2019-01-03T10:55:01.561Z,5.20
2019-01-03T10:57:30.970Z,5.20
2019-01-03T11:00:00.752Z,5.30
2019-01-03T11:02:30.773Z,5.20
2019-01-03T11:05:00.361Z,5.20
2019-01-03T11:07:29.871Z,5.00
2019-01-03T11:09:59.585Z,5.10
2019-01-03T11:12:29.522Z,5.00
2019-01-03T11:14:59.637Z,5.20
2019-01-03T11:17:29.216Z,5.20
2019-01-03T11:19:58.972Z,5.40
2019-01-03T11:22:32.040Z,5.40
2019-01-03T11:25:01.624Z,5.50
2019-01-03T11:27:31.314Z,5.40
2019-01-03T11:30:00.930Z,5.40
2019-01-03T11:32:30.355Z,5.30
2019-01-03T11:35:00.518Z,5.30
2019-01-03T11:37:30.167Z,5.30
2019-01-03T11:39:59.931Z,5.40
2019-01-03T11:42:29.530Z,5.40
2019-01-03T11:44:58.977Z,5.40
2019-01-03T11:47:28.805Z,5.50
2019-01-03T11:49:58.608Z,5.50
2019-01-03T11:52:28.510Z,5.50
2019-01-03T11:54:58.196Z,5.50
2019-01-03T11:57:28.075Z,5.60
2019-01-03T11:59:57.740Z,5.60
2019-01-03T12:02:27.600Z,5.50
2019-01-03T12:04:57.232Z,5.50
2019-01-03T12:07:26.995Z,5.50
2019-01-03T12:09:56.978Z,5.50
2019-01-03T12:12:26.587Z,5.50
2019-01-03T12:14:56.321Z,5.40
2019-01-03T12:17:25.727Z,5.40
2019-01-03T12:19:55.798Z,5.40
2019-01-03T12:22:25.520Z,5.50
2019-01-03T12:24:55.434Z,5.50
2019-01-03T12:27:25.037Z,5.60
2019-01-03T12:29:54.917Z,5.60
2019-01-03T12:32:24.762Z,5.50
2019-01-03T12:34:54.573Z,5.60
2019-01-03T12:37:24.387Z,5.70
2019-01-03T12:39:54.196Z,5.70
2019-01-03T12:42:23.990Z,5.70
2019-01-03T12:44:53.565Z,5.60
2019-01-03T12:47:23.112Z,5.50
2019-01-03T12:49:53.034Z,5.60
2019-01-03T12:52:22.670Z,5.60
2019-01-03T12:54:52.311Z,5.50
2019-01-03T12:57:22.189Z,5.40
2019-01-03T12:59:51.767Z,5.50
2019-01-03T13:02:21.465Z,5.50
2019-01-03T13:04:51.230Z,5.60
2019-01-03T13:07:21.086Z,5.70
2019-01-03T13:09:50.797Z,5.70
2019-01-03T13:12:20.655Z,5.70
2019-01-03T13:14:50.636Z,5.70
2019-01-03T13:17:20.324Z,5.80
2019-01-03T13:19:50.026Z,5.80
2019-01-03T13:22:19.670Z,5.80
2019-01-03T13:24:49.432Z,5.80
2019-01-03T13:27:19.546Z,5.70
2019-01-03T13:29:49.123Z,5.80
2019-01-03T13:32:19.198Z,5.90
2019-01-03T13:34:48.950Z,5.90
2019-01-03T13:37:18.829Z,5.80
2019-01-03T13:39:48.828Z,5.70
2019-01-03T13:42:18.882Z,5.70
2019-01-03T13:44:48.586Z,5.70
2019-01-03T13:47:18.167Z,5.80
2019-01-03T13:49:47.994Z,5.80
2019-01-03T13:52:17.574Z,5.70
2019-01-03T13:54:47.486Z,5.60
2019-01-03T13:57:17.144Z,5.50
2019-01-03T13:59:46.905Z,5.60
2019-01-03T14:02:16.904Z,5.80
2019-01-03T14:04:46.443Z,5.70
2019-01-03T14:07:28.679Z,5.70
2019-01-03T14:09:58.184Z,5.80
2019-01-03T14:12:28.051Z,5.80
2019-01-03T14:14:58.066Z,5.80
2019-01-03T14:17:29.921Z,5.90
2019-01-03T14:19:59.624Z,5.90
2019-01-03T14:22:29.388Z,5.90
2019-01-03T14:24:59.179Z,5.90
2019-01-03T14:27:28.722Z,6.00
2019-01-03T14:29:58.920Z,5.90
2019-01-03T14:32:28.495Z,5.80
2019-01-03T14:34:58.312Z,5.80
2019-01-03T14:37:28.116Z,5.90
2019-01-03T14:39:58.061Z,5.80
2019-01-03T14:42:27.708Z,5.90
2019-01-03T14:44:57.828Z,5.90
2019-01-03T14:47:27.946Z,5.80
2019-01-03T14:49:57.466Z,5.80
2019-01-03T14:52:27.175Z,5.80
2019-01-03T14:54:57.102Z,5.80
2019-01-03T14:57:26.930Z,5.80
2019-01-03T14:59:56.740Z,5.80
2019-01-03T15:02:26.419Z,5.80
2019-01-03T15:04:56.453Z,5.90
2019-01-03T15:07:26.742Z,5.80
2019-01-03T15:09:56.347Z,5.80
2019-01-03T15:12:26.093Z,5.70
2019-01-03T15:14:55.961Z,5.80
2019-01-03T15:17:25.903Z,5.70
2019-01-03T15:19:55.911Z,5.70
2019-01-03T15:22:25.798Z,5.70
2019-01-03T15:24:56.063Z,5.60
2019-01-03T15:27:26.143Z,5.70
2019-01-03T15:29:55.904Z,5.70
2019-01-03T15:32:25.815Z,5.70
2019-01-03T15:34:55.669Z,5.70
2019-01-03T15:37:25.308Z,5.60
2019-01-03T15:39:55.188Z,5.60
2019-01-03T15:42:25.105Z,5.50
2019-01-03T15:44:54.942Z,5.50
2019-01-03T15:47:25.304Z,5.50
2019-01-03T15:49:55.141Z,5.40
2019-01-03T15:52:24.944Z,5.50
2019-01-03T15:54:55.066Z,5.50
2019-01-03T15:57:24.828Z,5.50
2019-01-03T15:59:54.697Z,5.40
2019-01-03T16:02:24.219Z,5.40
2019-01-03T16:04:54.713Z,5.30
2019-01-03T16:07:24.749Z,5.40
2019-01-03T16:09:54.704Z,5.40
2019-01-03T16:12:24.457Z,5.50
2019-01-03T16:14:54.601Z,5.50
2019-01-03T16:17:24.818Z,5.40
2019-01-03T16:19:54.949Z,5.40
2019-01-03T16:22:25.064Z,5.40
2019-01-03T16:24:55.064Z,5.40
2019-01-03T16:27:24.753Z,5.30
2019-01-03T16:29:54.586Z,5.20
2019-01-03T16:32:24.512Z,5.20
2019-01-03T16:34:54.703Z,5.20
2019-01-03T16:37:24.580Z,5.20
2019-01-03T16:39:54.541Z,5.20
2019-01-03T16:42:37.537Z,5.30
2019-01-03T16:45:07.682Z,5.20
2019-01-03T16:47:37.896Z,5.20
2019-01-03T16:50:09.700Z,5.20
2019-01-03T16:52:39.364Z,5.10
2019-01-03T16:55:09.455Z,5.20
2019-01-03T16:57:54.265Z,5.10
2019-01-03T17:00:24.334Z,5.10
2019-01-03T17:02:54.218Z,5.10
2019-01-03T17:05:23.857Z,5.00
2019-01-03T17:07:53.856Z,5.00
2019-01-03T17:10:23.375Z,5.00
2019-01-03T17:12:53.107Z,5.10
2019-01-03T17:15:23.014Z,5.00
2019-01-03T17:17:52.934Z,5.00
2019-01-03T17:20:23.256Z,5.00
2019-01-03T17:22:53.134Z,5.00
2019-01-03T17:25:23.140Z,4.90
2019-01-03T17:27:52.892Z,4.90
2019-01-03T17:30:22.502Z,4.90
2019-01-03T17:32:52.174Z,5.00
2019-01-03T17:35:21.941Z,5.00
2019-01-03T17:37:52.030Z,5.00
2019-01-03T17:40:22.172Z,4.90
2019-01-03T17:42:51.992Z,4.90
2019-01-03T17:45:22.053Z,5.00
2019-01-03T17:47:51.949Z,4.90
2019-01-03T17:50:23.153Z,4.90
2019-01-03T17:52:53.011Z,4.90
2019-01-03T17:55:22.960Z,4.90
2019-01-03T17:57:52.898Z,4.90
2019-01-03T18:00:23.537Z,4.90
2019-01-03T18:02:53.493Z,4.90
2019-01-03T18:05:23.121Z,5.00
2019-01-03T18:07:53.279Z,5.00
2019-01-03T18:10:23.493Z,4.80
2019-01-03T18:12:53.739Z,4.90
2019-01-03T18:15:23.291Z,5.00
2019-01-03T18:17:53.015Z,5.00
2019-01-03T18:20:22.541Z,4.90
2019-01-03T18:22:51.929Z,4.90
2019-01-03T18:25:21.630Z,4.90
2019-01-03T18:27:51.328Z,4.90
2019-01-03T18:30:20.920Z,4.90
2019-01-03T18:32:50.495Z,4.80
2019-01-03T18:35:20.493Z,4.80
2019-01-03T18:37:49.947Z,4.80
2019-01-03T18:40:19.856Z,4.80
2019-01-03T18:42:49.887Z,4.80
2019-01-03T18:45:22.167Z,4.80
2019-01-03T18:47:52.047Z,4.70
2019-01-03T18:50:21.504Z,4.80
2019-01-03T18:52:51.060Z,4.90
2019-01-03T18:55:20.664Z,4.80
2019-01-03T18:57:50.423Z,4.80
2019-01-03T19:00:19.945Z,4.90
2019-01-03T19:02:49.769Z,4.80
2019-01-03T19:05:19.223Z,4.70
2019-01-03T19:07:49.322Z,4.60
2019-01-03T19:10:28.384Z,4.50
2019-01-03T19:12:58.048Z,4.70
2019-01-03T19:15:27.754Z,4.70
2019-01-03T19:17:57.362Z,4.80
2019-01-03T19:20:27.261Z,4.60
2019-01-03T19:22:57.447Z,4.60
2019-01-03T19:25:26.968Z,4.60
2019-01-03T19:27:56.406Z,4.50
2019-01-03T19:30:26.369Z,4.40
2019-01-03T19:32:56.126Z,4.40
2019-01-03T19:35:26.003Z,4.30
2019-01-03T19:37:55.763Z,4.40
2019-01-03T19:40:25.655Z,4.50
2019-01-03T19:42:55.256Z,4.40
2019-01-03T19:45:25.275Z,4.30
2019-01-03T19:47:55.163Z,4.30
2019-01-03T19:50:24.924Z,4.30
2019-01-03T19:52:54.683Z,4.20
2019-01-03T19:55:24.453Z,4.20
2019-01-03T19:57:54.324Z,4.10
2019-01-03T20:00:24.086Z,4.00
2019-01-03T20:02:53.722Z,4.00
2019-01-03T20:05:23.656Z,4.10
2019-01-03T20:07:59.183Z,4.20
2019-01-03T20:10:29.063Z,4.20
2019-01-03T20:12:58.775Z,4.20
2019-01-03T20:15:28.766Z,4.00
2019-01-03T20:17:58.404Z,4.00
2019-01-03T20:20:28.286Z,4.00
2019-01-03T20:22:57.735Z,3.80
2019-01-03T20:25:27.499Z,3.80
2019-01-03T20:27:57.202Z,3.90
2019-01-03T20:30:26.985Z,3.90
2019-01-03T20:32:56.604Z,3.60
2019-01-03T20:35:26.361Z,3.60
2019-01-03T20:37:56.057Z,3.60
2019-01-03T20:40:26.002Z,3.60
2019-01-03T20:42:55.627Z,3.60
2019-01-03T20:45:27.319Z,3.60
2019-01-03T20:47:56.964Z,3.60
2019-01-03T20:50:26.419Z,3.60
2019-01-03T20:52:56.198Z,3.50
2019-01-03T20:55:25.804Z,3.50
2019-01-03T20:57:55.516Z,3.50
2019-01-03T21:00:25.220Z,3.40
2019-01-03T21:02:55.223Z,3.40
2019-01-03T21:05:25.255Z,3.30
2019-01-03T21:07:54.808Z,3.20
2019-01-03T21:10:24.261Z,3.20
2019-01-03T21:12:53.779Z,3.20
2019-01-03T21:15:23.718Z,3.20
2019-01-03T21:17:53.179Z,3.20
2019-01-03T21:20:22.880Z,2.90
2019-01-03T21:22:52.699Z,2.90
2019-01-03T21:25:22.615Z,2.90
2019-01-03T21:27:52.397Z,2.90
2019-01-03T21:30:22.091Z,2.60
2019-01-03T21:32:51.974Z,2.50
2019-01-03T21:35:21.731Z,2.80
2019-01-03T21:37:51.356Z,2.80
2019-01-03T21:40:21.436Z,3.00
2019-01-03T21:42:51.441Z,2.90
2019-01-03T21:45:21.195Z,2.90
2019-01-03T21:47:51.080Z,2.90
2019-01-03T21:50:20.720Z,2.90
2019-01-03T21:52:50.595Z,3.10
2019-01-03T21:55:20.238Z,3.00
2019-01-03T21:57:50.044Z,2.90
2019-01-03T22:00:19.855Z,2.90
2019-01-03T22:02:49.518Z,2.90
2019-01-03T22:05:19.333Z,3.00
2019-01-03T22:07:48.981Z,3.10
2019-01-03T22:10:18.796Z,3.30
2019-01-03T22:12:48.314Z,3.00
2019-01-03T22:15:17.833Z,2.80
2019-01-03T22:17:47.833Z,2.70
2019-01-03T22:20:17.833Z,2.70
2019-01-03T22:22:47.355Z,2.70
2019-01-03T22:25:16.937Z,2.70
2019-01-03T22:27:46.632Z,2.70
2019-01-03T22:30:16.633Z,2.40
2019-01-03T22:32:46.633Z,2.40
2019-01-03T22:35:16.396Z,2.40
2019-01-03T22:37:46.151Z,2.50
2019-01-03T22:40:15.792Z,2.40
2019-01-03T22:42:45.433Z,2.50
2019-01-03T22:45:15.193Z,2.50
2019-01-03T22:47:44.621Z,2.50
2019-01-03T22:50:14.596Z,2.40
2019-01-03T22:52:44.047Z,2.60
2019-01-03T22:55:13.871Z,2.60
2019-01-03T22:57:43.457Z,2.50
2019-01-03T23:00:34.033Z,2.50
2019-01-03T23:03:04.391Z,2.50
2019-01-03T23:05:33.874Z,2.40
2019-01-03T23:08:09.791Z,2.40
2019-01-03T23:10:39.790Z,2.30
2019-01-03T23:13:09.435Z,2.30
2019-01-03T23:15:39.197Z,2.40
2019-01-03T23:18:08.958Z,2.40
2019-01-03T23:20:38.578Z,2.30
2019-01-03T23:23:08.366Z,2.20
2019-01-03T23:25:37.788Z,2.20
2019-01-03T23:28:07.630Z,2.10
2019-01-03T23:30:37.205Z,1.90
2019-01-03T23:33:06.845Z,1.80
2019-01-03T23:35:36.519Z,1.90
2019-01-03T23:38:06.191Z,1.80
2019-01-03T23:40:36.041Z,1.70
2019-01-03T23:43:05.712Z,1.60
2019-01-03T23:45:36.068Z,1.70
2019-01-03T23:48:05.763Z,1.60
2019-01-03T23:50:36.786Z,1.80
2019-01-03T23:53:07.034Z,1.90
2019-01-03T23:56:25.692Z,1.90
2019-01-03T23:58:55.750Z,2.00
