createdAt,value
2022-10-31T00:00:37.642Z,80.12
2022-10-31T00:01:40.727Z,80.34
2022-10-31T00:02:42.704Z,80.24
2022-10-31T00:03:44.608Z,80.07
2022-10-31T00:04:46.458Z,80.17
2022-10-31T00:05:49.281Z,80.19
2022-10-31T00:06:51.290Z,80.14
2022-10-31T00:07:54.187Z,80.58
2022-10-31T00:08:57.669Z,80.47
2022-10-31T00:09:59.594Z,80.25
2022-10-31T00:11:01.710Z,79.95
2022-10-31T00:12:03.667Z,80.08
2022-10-31T00:13:05.548Z,80.01
2022-10-31T00:14:07.687Z,80.15
2022-10-31T00:15:09.532Z,79.85
2022-10-31T00:16:30.401Z,79.89
2022-10-31T00:17:32.243Z,79.66
2022-10-31T00:18:34.093Z,79.81
2022-10-31T00:19:35.855Z,80.00
2022-10-31T00:20:38.146Z,79.91
2022-10-31T00:21:39.926Z,79.48
2022-10-31T00:22:41.672Z,79.29
2022-10-31T00:23:43.611Z,79.20
2022-10-31T00:24:45.369Z,79.33
2022-10-31T00:25:47.103Z,79.49
2022-10-31T00:26:48.912Z,79.13
2022-10-31T00:27:50.702Z,79.32
2022-10-31T00:28:52.770Z,79.38
2022-10-31T00:29:54.514Z,79.62
2022-10-31T00:30:59.460Z,79.35
2022-10-31T00:32:01.244Z,79.16
2022-10-31T00:33:04.607Z,79.29
2022-10-31T00:34:06.523Z,79.71
2022-10-31T00:35:08.474Z,79.48
2022-10-31T00:36:13.336Z,79.52
2022-10-31T00:37:15.074Z,79.62
2022-10-31T00:38:16.934Z,79.58
2022-10-31T00:39:18.824Z,79.97
2022-10-31T00:40:20.603Z,79.54
2022-10-31T00:41:22.362Z,79.81
2022-10-31T00:42:24.140Z,79.26
2022-10-31T00:43:26.027Z,79.19
2022-10-31T00:44:27.879Z,79.51
2022-10-31T00:45:29.754Z,79.16
2022-10-31T00:46:31.584Z,79.57
2022-10-31T00:47:33.377Z,79.21
2022-10-31T00:48:35.332Z,79.48
2022-10-31T00:49:37.180Z,79.80
2022-10-31T00:50:38.995Z,79.71
2022-10-31T00:51:40.857Z,80.07
2022-10-31T00:52:42.729Z,80.07
2022-10-31T00:53:44.585Z,79.86
2022-10-31T00:54:46.382Z,79.63
2022-10-31T00:55:48.790Z,80.09
2022-10-31T00:56:50.897Z,79.86
2022-10-31T00:57:52.828Z,80.24
2022-10-31T00:58:54.625Z,79.86
2022-10-31T00:59:56.449Z,79.40
2022-10-31T01:00:58.475Z,79.96
2022-10-31T01:02:02.567Z,79.35
2022-10-31T01:03:04.487Z,79.81
2022-10-31T01:04:06.398Z,79.90
2022-10-31T01:05:08.613Z,79.45
2022-10-31T01:06:11.964Z,79.98
2022-10-31T01:07:15.238Z,80.06
2022-10-31T01:08:17.072Z,79.91
2022-10-31T01:09:19.023Z,80.00
2022-10-31T01:10:20.910Z,79.66
2022-10-31T01:11:23.452Z,79.66
2022-10-31T01:12:25.339Z,80.16
2022-10-31T01:13:27.209Z,79.49
2022-10-31T01:14:29.122Z,79.57
2022-10-31T01:15:31.023Z,79.50
2022-10-31T01:16:32.800Z,79.78
2022-10-31T01:17:34.702Z,79.80
2022-10-31T01:18:36.666Z,80.09
2022-10-31T01:19:38.486Z,80.00
2022-10-31T01:20:40.447Z,80.10
2022-10-31T01:21:42.294Z,79.83
2022-10-31T01:22:44.087Z,79.97
2022-10-31T01:23:46.081Z,79.89
2022-10-31T01:24:47.883Z,79.76
2022-10-31T01:25:49.793Z,79.91
2022-10-31T01:26:51.563Z,79.82
2022-10-31T01:27:53.414Z,79.53
2022-10-31T01:28:56.478Z,79.32
2022-10-31T01:29:58.334Z,79.12
2022-10-31T01:31:04.221Z,79.20
2022-10-31T01:32:06.113Z,79.58
2022-10-31T01:33:07.906Z,80.21
2022-10-31T01:34:13.757Z,80.12
2022-10-31T01:35:15.576Z,79.78
2022-10-31T01:36:17.395Z,80.05
2022-10-31T01:37:19.197Z,79.90
2022-10-31T01:38:21.016Z,79.55
2022-10-31T01:39:22.871Z,79.82
2022-10-31T01:40:24.644Z,79.69
2022-10-31T01:41:28.298Z,79.73
2022-10-31T01:42:30.130Z,79.76
2022-10-31T01:43:43.998Z,79.66
2022-10-31T01:44:51.845Z,80.08
2022-10-31T01:45:55.222Z,79.76
2022-10-31T01:47:01.694Z,79.69
2022-10-31T01:48:03.562Z,79.74
2022-10-31T01:49:06.858Z,80.24
2022-10-31T01:50:14.243Z,80.17
2022-10-31T01:51:17.696Z,80.00
2022-10-31T01:52:32.255Z,80.08
2022-10-31T01:53:34.926Z,79.88
2022-10-31T01:54:39.275Z,79.73
2022-10-31T01:55:42.738Z,80.24
2022-10-31T01:56:46.256Z,80.10
2022-10-31T01:57:49.678Z,79.93
2022-10-31T01:58:52.282Z,79.62
2022-10-31T01:59:59.110Z,79.99
2022-10-31T02:01:06.691Z,79.92
2022-10-31T02:02:10.238Z,80.05
2022-10-31T02:03:12.791Z,79.44
2022-10-31T02:04:15.285Z,79.72
2022-10-31T02:05:19.025Z,79.60
2022-10-31T02:06:41.098Z,79.78
2022-10-31T02:07:53.222Z,80.12
2022-10-31T02:08:56.045Z,80.22
2022-10-31T02:09:58.368Z,80.07
2022-10-31T02:11:01.992Z,80.70
2022-10-31T02:12:04.104Z,80.12
2022-10-31T02:13:07.242Z,80.04
2022-10-31T02:14:09.202Z,80.34
2022-10-31T02:15:11.519Z,79.91
2022-10-31T02:16:13.283Z,79.81
2022-10-31T02:17:15.593Z,80.08
2022-10-31T02:18:18.176Z,80.44
2022-10-31T02:19:26.890Z,80.29
2022-10-31T02:20:33.835Z,80.63
2022-10-31T02:21:38.517Z,80.43
2022-10-31T02:22:59.059Z,80.28
2022-10-31T02:24:06.893Z,80.08
2022-10-31T02:25:27.337Z,80.50
2022-10-31T02:26:39.685Z,80.34
2022-10-31T02:27:41.450Z,80.46
2022-10-31T02:28:46.044Z,80.67
2022-10-31T02:30:06.680Z,80.86
2022-10-31T02:31:23.751Z,80.61
2022-10-31T02:32:33.551Z,80.07
2022-10-31T02:33:41.557Z,80.27
2022-10-31T02:34:52.648Z,80.54
2022-10-31T02:36:03.443Z,81.13
2022-10-31T02:37:14.284Z,80.94
2022-10-31T02:38:22.093Z,80.51
2022-10-31T02:39:26.286Z,80.44
2022-10-31T02:40:31.339Z,80.73
2022-10-31T02:41:45.897Z,80.89
2022-10-31T02:42:56.970Z,80.82
2022-10-31T02:44:02.383Z,80.59
2022-10-31T02:45:04.184Z,80.56
2022-10-31T02:46:15.951Z,80.56
2022-10-31T02:47:24.782Z,80.61
2022-10-31T02:48:29.320Z,80.91
2022-10-31T02:49:35.304Z,81.44
2022-10-31T02:50:39.860Z,81.14
2022-10-31T02:51:41.653Z,81.28
2022-10-31T02:52:43.563Z,81.13
2022-10-31T02:53:45.401Z,81.34
2022-10-31T02:54:47.962Z,80.95
2022-10-31T02:56:09.921Z,81.15
2022-10-31T02:57:11.886Z,80.91
2022-10-31T02:58:15.905Z,81.34
2022-10-31T02:59:18.271Z,81.21
2022-10-31T03:00:20.237Z,81.46
2022-10-31T03:01:25.322Z,81.15
2022-10-31T03:02:34.868Z,80.77
2022-10-31T03:03:54.829Z,81.16
2022-10-31T03:05:13.251Z,80.53
2022-10-31T03:06:47.559Z,81.05
2022-10-31T03:08:07.759Z,80.68
2022-10-31T03:09:15.541Z,80.69
2022-10-31T03:10:35.549Z,80.48
2022-10-31T03:11:45.747Z,80.50
2022-10-31T03:13:07.801Z,80.66
2022-10-31T03:14:15.151Z,80.44
2022-10-31T03:15:25.015Z,80.65
2022-10-31T03:16:47.798Z,81.07
2022-10-31T03:17:55.149Z,81.05
2022-10-31T03:19:02.636Z,80.59
2022-10-31T03:20:05.644Z,81.02
2022-10-31T03:21:11.338Z,80.87
2022-10-31T03:22:27.276Z,80.89
2022-10-31T03:23:29.765Z,80.73
2022-10-31T03:24:37.032Z,80.67
2022-10-31T03:25:40.714Z,80.31
2022-10-31T03:26:48.798Z,80.72
2022-10-31T03:27:52.751Z,81.01
2022-10-31T03:28:57.379Z,80.89
2022-10-31T03:30:01.935Z,80.80
2022-10-31T03:31:07.174Z,81.68
2022-10-31T03:32:18.776Z,81.57
2022-10-31T03:33:25.948Z,80.93
2022-10-31T03:34:28.114Z,81.39
2022-10-31T03:35:30.200Z,81.20
2022-10-31T03:36:34.419Z,81.42
2022-10-31T03:37:37.467Z,81.26
2022-10-31T03:38:40.382Z,81.25
2022-10-31T03:39:43.761Z,81.06
2022-10-31T03:40:47.875Z,81.27
2022-10-31T03:41:58.635Z,81.05
2022-10-31T03:43:03.715Z,81.60
2022-10-31T03:44:09.779Z,81.88
2022-10-31T03:45:17.200Z,81.66
2022-10-31T03:46:19.310Z,81.61
2022-10-31T03:47:21.139Z,81.35
2022-10-31T03:48:23.875Z,81.76
2022-10-31T03:49:25.934Z,81.55
2022-10-31T03:50:32.158Z,81.22
2022-10-31T03:51:38.413Z,81.34
2022-10-31T03:52:40.159Z,81.52
2022-10-31T03:53:58.035Z,81.77
2022-10-31T03:55:08.989Z,81.61
2022-10-31T03:56:33.892Z,81.84
2022-10-31T03:57:38.790Z,81.67
2022-10-31T03:58:50.209Z,81.98
2022-10-31T03:59:54.680Z,81.95
2022-10-31T04:00:58.256Z,81.76
2022-10-31T04:02:03.575Z,81.64
2022-10-31T04:03:16.079Z,81.50
2022-10-31T04:04:18.220Z,81.40
2022-10-31T04:05:21.360Z,81.54
2022-10-31T04:06:24.095Z,81.53
2022-10-31T04:07:28.953Z,81.75
2022-10-31T04:08:32.134Z,81.66
2022-10-31T04:09:36.883Z,81.20
2022-10-31T04:10:40.096Z,81.57
2022-10-31T04:11:43.911Z,81.17
2022-10-31T04:12:48.835Z,80.99
2022-10-31T04:13:51.559Z,81.59
2022-10-31T04:14:54.440Z,81.41
2022-10-31T04:15:57.350Z,81.41
2022-10-31T04:16:59.139Z,81.60
2022-10-31T04:18:02.444Z,81.28
2022-10-31T04:19:05.495Z,81.09
2022-10-31T04:20:07.816Z,81.04
2022-10-31T04:21:09.840Z,80.91
2022-10-31T04:22:11.700Z,80.93
2022-10-31T04:23:20.728Z,81.21
2022-10-31T04:24:22.531Z,80.85
2022-10-31T04:25:24.394Z,81.23
2022-10-31T04:26:26.649Z,81.13
2022-10-31T04:27:28.493Z,80.99
2022-10-31T04:28:30.317Z,80.72
2022-10-31T04:29:32.289Z,81.08
2022-10-31T04:30:34.219Z,80.67
2022-10-31T04:31:36.224Z,80.69
2022-10-31T04:32:37.997Z,81.24
2022-10-31T04:33:39.834Z,81.12
2022-10-31T04:34:41.635Z,80.71
2022-10-31T04:35:43.491Z,81.19
2022-10-31T04:36:45.440Z,80.96
2022-10-31T04:37:47.344Z,80.60
2022-10-31T04:38:49.174Z,80.54
2022-10-31T04:39:51.107Z,80.62
2022-10-31T04:40:53.667Z,81.30
2022-10-31T04:41:55.608Z,81.05
2022-10-31T04:42:57.628Z,81.10
2022-10-31T04:43:59.594Z,81.20
2022-10-31T04:45:01.377Z,81.52
2022-10-31T04:46:03.443Z,81.73
2022-10-31T04:47:05.457Z,81.46
2022-10-31T04:48:07.359Z,81.64
2022-10-31T04:49:09.111Z,81.59
2022-10-31T04:50:11.052Z,81.62
2022-10-31T04:51:12.861Z,82.04
2022-10-31T04:52:14.830Z,81.58
2022-10-31T04:53:16.680Z,81.83
2022-10-31T04:54:18.559Z,81.61
2022-10-31T04:55:20.398Z,81.57
2022-10-31T04:56:22.209Z,82.07
2022-10-31T04:57:24.088Z,81.97
2022-10-31T04:58:25.891Z,81.98
2022-10-31T04:59:27.740Z,82.03
2022-10-31T05:00:29.840Z,82.17
2022-10-31T05:01:31.901Z,82.05
2022-10-31T05:02:33.805Z,82.15
2022-10-31T05:03:35.777Z,81.96
2022-10-31T05:04:37.619Z,81.94
2022-10-31T05:05:39.551Z,81.83
2022-10-31T05:06:41.388Z,81.79
2022-10-31T05:07:44.202Z,81.37
2022-10-31T05:08:46.057Z,81.19
2022-10-31T05:09:47.912Z,81.18
2022-10-31T05:10:49.730Z,81.29
2022-10-31T05:11:51.531Z,81.67
2022-10-31T05:12:54.519Z,81.80
2022-10-31T05:13:56.388Z,81.54
2022-10-31T05:14:58.193Z,81.87
2022-10-31T05:16:00.011Z,81.71
2022-10-31T05:17:01.809Z,81.95
2022-10-31T05:18:04.271Z,81.15
2022-10-31T05:19:06.735Z,81.70
2022-10-31T05:20:08.730Z,82.25
2022-10-31T05:21:10.743Z,82.10
2022-10-31T05:22:12.538Z,82.23
2022-10-31T05:23:14.507Z,81.91
2022-10-31T05:24:16.408Z,81.58
2022-10-31T05:25:19.239Z,81.31
2022-10-31T05:26:21.023Z,81.38
2022-10-31T05:27:22.992Z,81.13
2022-10-31T05:28:24.832Z,81.23
2022-10-31T05:29:26.655Z,81.48
2022-10-31T05:30:30.170Z,81.81
2022-10-31T05:31:31.991Z,81.25
2022-10-31T05:32:47.268Z,81.14
2022-10-31T05:33:49.164Z,81.80
2022-10-31T05:34:51.031Z,81.38
2022-10-31T05:35:52.895Z,81.75
2022-10-31T05:36:54.771Z,81.66
2022-10-31T05:37:56.873Z,81.71
2022-10-31T05:38:58.768Z,81.77
2022-10-31T05:40:05.292Z,81.55
2022-10-31T05:41:11.061Z,81.96
2022-10-31T05:42:12.883Z,81.29
2022-10-31T05:43:14.937Z,81.53
2022-10-31T05:44:16.739Z,82.22
2022-10-31T05:45:19.396Z,81.58
2022-10-31T05:46:21.362Z,81.91
2022-10-31T05:47:23.161Z,82.18
2022-10-31T05:48:25.012Z,82.05
2022-10-31T05:49:26.833Z,81.90
2022-10-31T05:50:30.108Z,82.11
2022-10-31T05:51:31.972Z,81.67
2022-10-31T05:52:34.402Z,81.83
2022-10-31T05:53:36.188Z,82.02
2022-10-31T05:54:37.998Z,82.05
2022-10-31T05:55:41.875Z,81.97
2022-10-31T05:56:43.681Z,82.02
2022-10-31T05:57:45.498Z,81.61
2022-10-31T05:58:47.342Z,81.67
2022-10-31T05:59:53.952Z,81.50
2022-10-31T06:00:56.894Z,81.68
2022-10-31T06:01:58.799Z,81.58
2022-10-31T06:03:01.218Z,81.51
2022-10-31T06:04:03.501Z,81.86
2022-10-31T06:05:05.603Z,81.95
2022-10-31T06:06:07.588Z,81.30
2022-10-31T06:07:09.339Z,81.49
2022-10-31T06:08:11.294Z,81.40
2022-10-31T06:09:13.154Z,81.83
2022-10-31T06:10:15.165Z,81.44
2022-10-31T06:11:17.066Z,81.39
2022-10-31T06:12:18.887Z,81.72
2022-10-31T06:13:20.687Z,81.44
2022-10-31T06:14:22.546Z,81.17
2022-10-31T06:15:24.943Z,81.08
2022-10-31T06:16:26.958Z,81.14
2022-10-31T06:17:28.796Z,81.39
2022-10-31T06:18:30.720Z,81.61
2022-10-31T06:19:32.510Z,81.71
2022-10-31T06:20:34.793Z,82.12
2022-10-31T06:21:36.706Z,82.09
2022-10-31T06:22:38.598Z,82.05
2022-10-31T06:23:40.475Z,82.08
2022-10-31T06:24:42.267Z,82.07
2022-10-31T06:25:44.148Z,82.07
2022-10-31T06:26:45.940Z,81.83
2022-10-31T06:27:47.938Z,82.27
2022-10-31T06:28:49.957Z,82.60
2022-10-31T06:29:51.973Z,82.78
2022-10-31T06:30:53.792Z,82.75
2022-10-31T06:31:55.638Z,82.47
2022-10-31T06:33:03.049Z,82.72
2022-10-31T06:34:04.990Z,82.63
2022-10-31T06:35:07.001Z,82.62
2022-10-31T06:36:09.054Z,82.33
2022-10-31T06:37:11.892Z,82.00
2022-10-31T06:38:13.992Z,81.97
2022-10-31T06:39:16.039Z,82.50
2022-10-31T06:40:17.850Z,82.35
2022-10-31T06:41:19.712Z,82.62
2022-10-31T06:42:21.555Z,82.81
2022-10-31T06:43:23.343Z,82.87
2022-10-31T06:44:25.234Z,82.85
2022-10-31T06:45:27.460Z,82.14
2022-10-31T06:46:29.277Z,82.13
2022-10-31T06:47:31.156Z,82.61
2022-10-31T06:48:33.513Z,82.34
2022-10-31T06:49:35.337Z,82.33
2022-10-31T06:50:37.133Z,82.67
2022-10-31T06:51:39.024Z,82.86
2022-10-31T06:52:40.750Z,83.10
2022-10-31T06:53:42.628Z,82.94
2022-10-31T06:54:44.444Z,83.09
2022-10-31T06:55:46.225Z,82.75
2022-10-31T06:56:48.709Z,82.76
2022-10-31T06:57:52.089Z,82.77
2022-10-31T06:58:53.983Z,82.75
2022-10-31T06:59:55.834Z,82.89
2022-10-31T07:00:59.995Z,82.58
2022-10-31T07:02:02.060Z,82.50
2022-10-31T07:03:05.898Z,82.31
2022-10-31T07:04:08.803Z,82.54
2022-10-31T07:05:10.626Z,82.87
2022-10-31T07:06:12.491Z,83.17
2022-10-31T07:07:14.237Z,83.08
2022-10-31T07:08:16.339Z,83.35
2022-10-31T07:09:18.243Z,83.48
2022-10-31T07:10:20.101Z,83.19
2022-10-31T07:11:21.954Z,83.59
2022-10-31T07:12:23.789Z,83.61
2022-10-31T07:13:28.240Z,83.64
2022-10-31T07:14:30.169Z,83.87
2022-10-31T07:15:34.574Z,83.79
2022-10-31T07:16:36.384Z,83.49
2022-10-31T07:17:38.228Z,83.57
2022-10-31T07:18:40.249Z,83.77
2022-10-31T07:19:42.209Z,83.63
2022-10-31T07:20:44.027Z,83.90
2022-10-31T07:21:45.871Z,83.84
2022-10-31T07:22:50.562Z,83.79
2022-10-31T07:23:52.544Z,83.51
2022-10-31T07:24:54.353Z,83.41
2022-10-31T07:25:59.744Z,83.52
2022-10-31T07:27:01.581Z,83.29
2022-10-31T07:28:03.631Z,83.32
2022-10-31T07:29:05.635Z,83.78
2022-10-31T07:30:08.280Z,84.04
2022-10-31T07:31:10.096Z,84.42
2022-10-31T07:32:11.889Z,84.48
2022-10-31T07:33:13.685Z,84.21
2022-10-31T07:34:15.490Z,83.74
2022-10-31T07:35:24.467Z,83.49
2022-10-31T07:36:26.327Z,83.86
2022-10-31T07:37:28.651Z,83.91
2022-10-31T07:38:30.437Z,83.53
2022-10-31T07:39:32.219Z,83.64
2022-10-31T07:40:34.094Z,83.75
2022-10-31T07:41:35.935Z,83.84
2022-10-31T07:42:38.354Z,83.80
2022-10-31T07:43:40.187Z,83.43
2022-10-31T07:44:41.982Z,83.57
2022-10-31T07:45:43.786Z,83.75
2022-10-31T07:46:45.577Z,84.24
2022-10-31T07:47:50.519Z,83.96
2022-10-31T07:48:52.265Z,83.46
2022-10-31T07:49:54.114Z,83.32
2022-10-31T07:50:56.552Z,83.71
2022-10-31T07:51:58.373Z,83.60
2022-10-31T07:53:04.260Z,83.51
2022-10-31T07:54:06.100Z,83.68
2022-10-31T07:55:08.725Z,84.13
2022-10-31T07:56:10.617Z,83.63
2022-10-31T07:57:12.473Z,83.54
2022-10-31T07:58:15.463Z,83.75
2022-10-31T07:59:17.231Z,83.86
2022-10-31T08:00:19.067Z,84.03
2022-10-31T08:01:21.028Z,83.90
2022-10-31T08:02:23.075Z,84.42
2022-10-31T08:03:24.918Z,84.08
2022-10-31T08:04:26.673Z,83.94
2022-10-31T08:05:28.815Z,83.30
2022-10-31T08:06:30.614Z,83.26
2022-10-31T08:08:43.578Z,83.66
2022-10-31T08:09:45.472Z,83.59
2022-10-31T08:10:47.326Z,83.75
2022-10-31T08:11:49.193Z,83.95
2022-10-31T08:13:00.823Z,83.81
2022-10-31T08:14:02.717Z,83.57
2022-10-31T08:15:04.651Z,84.40
2022-10-31T08:16:08.785Z,83.80
2022-10-31T08:17:10.680Z,83.52
2022-10-31T08:18:15.823Z,83.63
2022-10-31T08:19:17.669Z,83.29
2022-10-31T08:20:19.694Z,82.72
2022-10-31T08:21:21.468Z,82.74
2022-10-31T08:22:23.361Z,82.74
2022-10-31T08:23:25.381Z,82.46
2022-10-31T08:24:27.279Z,82.64
2022-10-31T08:25:33.713Z,82.83
2022-10-31T08:26:39.225Z,83.62
2022-10-31T08:27:41.108Z,83.05
2022-10-31T08:28:42.892Z,83.10
2022-10-31T08:29:44.719Z,82.65
2022-10-31T08:30:47.758Z,82.27
2022-10-31T08:31:49.600Z,81.92
2022-10-31T08:33:23.927Z,81.76
2022-10-31T08:34:25.982Z,81.25
2022-10-31T08:35:27.739Z,81.62
2022-10-31T08:36:30.784Z,82.76
2022-10-31T08:37:32.511Z,82.89
2022-10-31T08:38:34.354Z,82.46
2022-10-31T08:39:36.132Z,81.90
2022-10-31T08:40:38.350Z,81.74
2022-10-31T08:41:40.186Z,81.18
2022-10-31T08:42:41.951Z,81.46
2022-10-31T08:43:43.860Z,81.10
2022-10-31T08:44:45.781Z,81.00
2022-10-31T08:45:49.660Z,80.67
2022-10-31T08:46:51.438Z,80.90
2022-10-31T08:47:53.341Z,80.32
2022-10-31T08:48:55.312Z,79.38
2022-10-31T08:49:57.157Z,79.24
2022-10-31T08:50:59.946Z,78.94
2022-10-31T08:52:01.757Z,79.75
2022-10-31T08:53:06.160Z,80.57
2022-10-31T08:54:08.220Z,79.90
2022-10-31T08:55:10.296Z,79.78
2022-10-31T08:56:12.199Z,79.49
2022-10-31T08:57:14.086Z,78.89
2022-10-31T08:58:20.399Z,78.62
2022-10-31T08:59:22.355Z,77.69
2022-10-31T09:00:24.235Z,78.60
2022-10-31T09:01:26.165Z,77.73
2022-10-31T09:02:28.193Z,77.91
2022-10-31T09:03:31.883Z,78.07
2022-10-31T09:04:33.849Z,77.31
2022-10-31T09:05:35.760Z,77.18
2022-10-31T09:06:38.166Z,76.95
2022-10-31T09:07:40.078Z,77.55
2022-10-31T09:08:41.880Z,76.98
2022-10-31T09:09:43.684Z,76.66
2022-10-31T09:10:46.266Z,76.06
2022-10-31T09:11:48.015Z,75.72
2022-10-31T09:12:55.669Z,76.07
2022-10-31T09:13:57.418Z,75.97
2022-10-31T09:14:59.252Z,75.64
2022-10-31T09:16:01.181Z,76.11
2022-10-31T09:17:02.981Z,76.09
2022-10-31T09:18:05.140Z,76.18
2022-10-31T09:19:11.277Z,75.39
2022-10-31T09:20:13.739Z,75.15
2022-10-31T09:21:15.677Z,75.65
2022-10-31T09:22:17.437Z,75.29
2022-10-31T09:23:22.447Z,74.85
2022-10-31T09:24:24.371Z,76.13
2022-10-31T09:25:26.246Z,76.09
2022-10-31T09:26:28.241Z,75.22
2022-10-31T09:27:30.102Z,72.88
2022-10-31T09:28:33.104Z,73.98
2022-10-31T09:29:34.934Z,74.44
2022-10-31T09:30:37.109Z,74.38
2022-10-31T09:31:44.542Z,74.92
2022-10-31T09:32:46.933Z,74.68
2022-10-31T09:33:48.756Z,74.23
2022-10-31T09:34:50.616Z,74.26
2022-10-31T09:35:52.394Z,74.19
2022-10-31T09:36:54.398Z,74.48
2022-10-31T09:38:03.760Z,73.66
2022-10-31T09:39:05.968Z,72.33
2022-10-31T09:40:07.889Z,72.61
2022-10-31T09:41:28.430Z,72.76
2022-10-31T09:42:48.798Z,71.84
2022-10-31T09:43:50.804Z,71.70
2022-10-31T09:45:03.940Z,71.64
2022-10-31T09:46:08.710Z,70.48
2022-10-31T09:47:19.218Z,72.09
2022-10-31T09:48:33.516Z,70.22
2022-10-31T09:49:41.325Z,70.99
2022-10-31T09:50:57.729Z,70.41
2022-10-31T09:52:02.974Z,70.21
2022-10-31T09:53:09.912Z,69.90
2022-10-31T09:54:11.801Z,69.32
2022-10-31T09:55:19.468Z,69.69
2022-10-31T09:56:22.909Z,69.91
2022-10-31T09:57:35.228Z,69.68
2022-10-31T09:58:40.705Z,69.83
2022-10-31T09:59:44.853Z,71.10
2022-10-31T10:00:48.206Z,70.56
2022-10-31T10:01:52.930Z,69.28
2022-10-31T10:03:01.130Z,69.56
2022-10-31T10:04:06.353Z,70.02
2022-10-31T10:05:12.879Z,69.66
2022-10-31T10:06:22.860Z,67.76
2022-10-31T10:07:24.663Z,67.93
2022-10-31T10:08:28.550Z,65.80
2022-10-31T10:09:30.576Z,66.55
2022-10-31T10:10:32.318Z,69.16
2022-10-31T10:11:49.069Z,68.20
2022-10-31T10:12:50.901Z,63.85
2022-10-31T10:13:55.764Z,66.69
2022-10-31T10:15:10.993Z,65.89
2022-10-31T10:16:12.808Z,64.78
2022-10-31T10:17:14.530Z,65.37
2022-10-31T10:18:34.148Z,65.04
2022-10-31T10:19:54.558Z,65.71
2022-10-31T10:21:05.524Z,65.97
2022-10-31T10:22:42.788Z,65.67
2022-10-31T10:23:54.331Z,64.64
2022-10-31T10:25:00.914Z,63.23
2022-10-31T10:26:10.170Z,63.24
2022-10-31T10:27:12.961Z,63.23
2022-10-31T10:28:17.774Z,62.57
2022-10-31T10:29:34.539Z,63.36
2022-10-31T10:30:39.503Z,62.43
2022-10-31T10:31:43.685Z,61.73
2022-10-31T10:32:51.026Z,62.44
2022-10-31T10:34:12.559Z,63.20
2022-10-31T10:35:29.243Z,62.37
2022-10-31T10:36:35.915Z,63.19
2022-10-31T10:37:40.607Z,62.70
2022-10-31T10:38:51.731Z,60.70
2022-10-31T10:40:01.520Z,61.93
2022-10-31T10:41:05.921Z,59.53
2022-10-31T10:42:33.271Z,59.93
2022-10-31T10:43:36.283Z,61.34
2022-10-31T10:45:10.610Z,61.40
2022-10-31T10:46:31.154Z,59.97
2022-10-31T10:47:40.329Z,60.61
2022-10-31T10:48:57.212Z,60.03
2022-10-31T10:49:59.933Z,61.36
2022-10-31T10:51:02.919Z,61.42
2022-10-31T10:54:06.602Z,59.79
2022-10-31T10:55:12.307Z,61.25
2022-10-31T10:56:27.244Z,60.60
2022-10-31T10:57:42.942Z,60.84
2022-10-31T10:58:46.901Z,60.63
2022-10-31T10:59:49.053Z,60.34
2022-10-31T11:00:52.602Z,60.13
2022-10-31T11:01:54.568Z,60.68
2022-10-31T11:02:57.074Z,60.02
2022-10-31T11:03:58.979Z,59.80
2022-10-31T11:05:02.084Z,58.23
2022-10-31T11:06:03.987Z,58.24
2022-10-31T11:07:10.319Z,58.64
2022-10-31T11:08:12.517Z,59.28
2022-10-31T11:09:17.045Z,60.68
2022-10-31T11:10:19.214Z,59.17
2022-10-31T11:11:24.615Z,57.82
2022-10-31T11:12:29.800Z,58.61
2022-10-31T11:13:32.910Z,59.50
2022-10-31T11:14:37.445Z,59.81
2022-10-31T11:15:50.557Z,58.86
2022-10-31T11:16:57.231Z,58.48
2022-10-31T11:17:59.085Z,56.48
2022-10-31T11:19:30.118Z,56.87
2022-10-31T11:20:37.297Z,57.66
2022-10-31T11:21:39.340Z,58.06
2022-10-31T11:22:42.738Z,56.56
2022-10-31T11:23:44.569Z,57.38
2022-10-31T11:24:46.589Z,57.13
2022-10-31T11:25:51.974Z,57.20
2022-10-31T11:27:04.213Z,57.33
2022-10-31T11:28:10.258Z,55.84
2022-10-31T11:29:22.548Z,57.16
2022-10-31T11:30:24.372Z,56.72
2022-10-31T11:31:26.833Z,58.43
2022-10-31T11:32:28.773Z,57.54
2022-10-31T11:33:33.443Z,57.20
2022-10-31T11:34:43.556Z,56.53
2022-10-31T11:35:45.703Z,56.87
2022-10-31T11:36:47.587Z,56.09
2022-10-31T11:37:50.987Z,56.99
2022-10-31T11:38:53.762Z,58.01
2022-10-31T11:39:57.348Z,58.92
2022-10-31T11:41:01.184Z,59.12
2022-10-31T11:42:08.743Z,58.49
2022-10-31T11:43:17.002Z,57.98
2022-10-31T11:44:21.889Z,56.83
2022-10-31T11:45:23.773Z,57.76
2022-10-31T11:46:28.613Z,56.77
2022-10-31T11:47:31.096Z,56.62
2022-10-31T11:48:33.049Z,56.58
2022-10-31T11:49:45.018Z,57.15
2022-10-31T11:50:57.139Z,57.21
2022-10-31T11:52:00.948Z,56.16
2022-10-31T11:53:03.355Z,56.38
2022-10-31T11:54:05.732Z,55.71
2022-10-31T11:55:13.817Z,56.08
2022-10-31T11:56:16.567Z,56.00
2022-10-31T11:57:26.313Z,56.47
2022-10-31T11:58:28.315Z,56.14
2022-10-31T11:59:31.302Z,55.01
2022-10-31T12:00:35.632Z,55.11
2022-10-31T12:01:44.182Z,55.77
2022-10-31T12:02:47.210Z,54.10
2022-10-31T12:04:07.186Z,55.73
2022-10-31T12:05:19.274Z,55.26
2022-10-31T12:06:24.966Z,56.62
2022-10-31T12:07:26.885Z,57.13
2022-10-31T12:08:31.886Z,57.63
2022-10-31T12:09:38.111Z,57.46
2022-10-31T12:10:55.766Z,56.78
2022-10-31T12:12:16.202Z,57.15
2022-10-31T12:13:30.214Z,54.73
2022-10-31T12:14:33.187Z,55.55
2022-10-31T12:15:37.807Z,55.55
2022-10-31T12:16:53.534Z,54.50
2022-10-31T12:18:02.986Z,54.61
2022-10-31T12:19:04.745Z,55.22
2022-10-31T12:20:10.645Z,54.75
2022-10-31T12:21:35.504Z,55.40
2022-10-31T12:22:49.538Z,55.32
2022-10-31T12:24:07.220Z,56.35
2022-10-31T12:25:09.027Z,56.07
2022-10-31T12:26:11.992Z,55.61
2022-10-31T12:27:32.581Z,54.61
2022-10-31T12:28:55.445Z,54.61
2022-10-31T12:30:23.734Z,55.29
2022-10-31T12:31:26.728Z,55.59
2022-10-31T12:32:34.713Z,55.37
2022-10-31T12:33:45.387Z,55.52
2022-10-31T12:34:49.262Z,56.29
2022-10-31T12:36:12.626Z,57.28
2022-10-31T12:37:32.379Z,56.29
2022-10-31T12:38:37.122Z,55.73
2022-10-31T12:39:45.505Z,55.21
2022-10-31T12:41:02.657Z,55.77
2022-10-31T12:42:17.718Z,56.09
2022-10-31T12:43:32.153Z,56.22
2022-10-31T12:44:33.935Z,56.38
2022-10-31T12:45:41.564Z,57.82
2022-10-31T12:47:06.003Z,57.79
2022-10-31T12:48:17.064Z,58.13
2022-10-31T12:49:29.379Z,58.70
2022-10-31T12:50:33.993Z,57.33
2022-10-31T12:51:49.728Z,58.21
2022-10-31T12:53:11.726Z,58.37
2022-10-31T12:54:28.969Z,58.57
2022-10-31T12:55:34.700Z,58.69
2022-10-31T12:56:55.010Z,57.70
2022-10-31T12:58:06.106Z,58.50
2022-10-31T12:59:07.874Z,58.83
2022-10-31T13:00:15.495Z,58.64
2022-10-31T13:01:20.802Z,58.03
2022-10-31T13:02:31.599Z,56.40
2022-10-31T13:03:38.240Z,56.29
2022-10-31T13:04:52.088Z,56.42
2022-10-31T13:05:57.951Z,55.97
2022-10-31T13:07:03.414Z,55.01
2022-10-31T13:08:11.419Z,55.04
2022-10-31T13:09:16.891Z,55.91
2022-10-31T13:10:21.800Z,56.13
2022-10-31T13:11:26.956Z,54.99
2022-10-31T13:12:32.049Z,53.74
2022-10-31T13:13:51.657Z,52.11
2022-10-31T13:14:56.754Z,55.41
2022-10-31T13:16:03.906Z,57.52
2022-10-31T13:17:06.596Z,54.77
2022-10-31T13:18:14.037Z,55.93
2022-10-31T13:19:19.205Z,56.47
2022-10-31T13:20:23.214Z,56.42
2022-10-31T13:21:28.305Z,55.96
2022-10-31T13:22:33.111Z,56.70
2022-10-31T13:23:50.325Z,56.75
2022-10-31T13:25:12.813Z,57.72
2022-10-31T13:26:17.220Z,57.80
2022-10-31T13:27:24.371Z,58.01
2022-10-31T13:28:30.389Z,57.86
2022-10-31T13:29:40.016Z,57.03
2022-10-31T13:30:43.309Z,56.95
2022-10-31T13:31:45.545Z,57.37
2022-10-31T13:32:53.995Z,58.06
2022-10-31T13:33:58.775Z,58.09
2022-10-31T13:35:01.391Z,58.21
2022-10-31T13:36:06.216Z,57.72
2022-10-31T13:37:10.974Z,58.28
2022-10-31T13:38:25.737Z,57.75
2022-10-31T13:39:27.465Z,57.62
2022-10-31T13:40:55.298Z,57.35
2022-10-31T13:42:04.641Z,58.10
2022-10-31T13:43:24.896Z,57.69
2022-10-31T13:44:28.388Z,57.81
2022-10-31T13:45:30.380Z,57.32
2022-10-31T13:46:32.146Z,57.95
2022-10-31T13:47:33.985Z,57.80
2022-10-31T13:48:37.545Z,57.95
2022-10-31T13:49:40.767Z,58.35
2022-10-31T13:50:43.465Z,58.66
2022-10-31T13:51:45.303Z,58.54
2022-10-31T13:52:47.730Z,58.86
2022-10-31T13:53:52.316Z,57.26
2022-10-31T13:54:57.510Z,57.83
2022-10-31T13:56:05.838Z,57.05
2022-10-31T13:57:09.031Z,57.72
2022-10-31T13:58:30.750Z,58.46
2022-10-31T13:59:34.948Z,57.66
2022-10-31T14:00:37.636Z,58.59