createdAt,value
2022-11-25T00:00:34.586Z,0.10
2022-11-25T00:03:01.390Z,0.10
2022-11-25T00:05:28.559Z,0.20
2022-11-25T00:07:55.338Z,0.20
2022-11-25T00:10:22.117Z,0.20
2022-11-25T00:12:48.826Z,0.20
2022-11-25T00:15:15.561Z,0.17
2022-11-25T00:17:42.221Z,0.20
2022-11-25T00:20:09.273Z,0.20
2022-11-25T00:22:35.997Z,0.20
2022-11-25T00:25:02.661Z,0.20
2022-11-25T00:27:29.364Z,0.20
2022-11-25T00:29:59.300Z,0.20
2022-11-25T00:32:26.059Z,0.20
2022-11-25T00:34:52.725Z,0.20
2022-11-25T00:37:19.771Z,0.20
2022-11-25T00:39:46.481Z,0.20
2022-11-25T00:42:31.432Z,0.20
2022-11-25T00:44:58.131Z,0.20
2022-11-25T00:47:24.878Z,0.20
2022-11-25T00:49:53.928Z,0.20
2022-11-25T00:52:26.136Z,0.20
2022-11-25T00:54:54.317Z,0.20
2022-11-25T00:57:23.183Z,0.20
2022-11-25T00:59:50.411Z,0.10
2022-11-25T01:02:18.993Z,0.20
2022-11-25T01:04:46.703Z,0.20
2022-11-25T01:07:16.041Z,0.20
2022-11-25T01:09:42.840Z,0.20
2022-11-25T01:12:09.508Z,0.20
2022-11-25T01:14:36.880Z,0.20
2022-11-25T01:17:03.904Z,0.20
2022-11-25T01:19:32.688Z,0.20
2022-11-25T01:22:00.105Z,0.20
2022-11-25T01:24:26.815Z,0.20
2022-11-25T01:26:55.121Z,0.10
2022-11-25T01:29:22.692Z,0.20
2022-11-25T01:31:50.538Z,0.25
2022-11-25T01:34:23.146Z,0.20
2022-11-25T01:36:49.898Z,0.20
2022-11-25T01:39:22.154Z,0.20
2022-11-25T01:41:51.203Z,0.20
2022-11-25T01:44:21.588Z,0.20
2022-11-25T01:47:02.146Z,0.30
2022-11-25T01:49:42.764Z,0.20
2022-11-25T01:52:15.678Z,0.30
2022-11-25T01:55:09.592Z,1.10
2022-11-25T01:57:44.441Z,0.30
2022-11-25T02:00:11.816Z,0.30
2022-11-25T02:02:45.431Z,0.20
2022-11-25T02:05:18.161Z,0.10
2022-11-25T02:07:48.564Z,0.20
2022-11-25T02:10:28.881Z,0.20
2022-11-25T02:12:55.648Z,0.20
2022-11-25T02:15:22.962Z,0.10
2022-11-25T02:17:49.941Z,0.20
2022-11-25T02:20:19.453Z,0.20
2022-11-25T02:23:12.372Z,0.20
2022-11-25T02:25:41.080Z,0.20
2022-11-25T02:28:15.877Z,0.20
2022-11-25T02:30:43.227Z,0.20
2022-11-25T02:33:10.232Z,0.20
2022-11-25T02:36:01.797Z,0.20
2022-11-25T02:38:39.611Z,0.20
2022-11-25T02:41:25.450Z,0.20
2022-11-25T02:43:57.397Z,0.20
2022-11-25T02:46:27.106Z,0.20
2022-11-25T02:49:11.684Z,0.20
2022-11-25T02:51:44.576Z,0.20
2022-11-25T02:54:15.973Z,0.20
2022-11-25T02:56:43.060Z,0.20
2022-11-25T02:59:10.164Z,0.17
2022-11-25T03:01:38.590Z,0.20
2022-11-25T03:04:07.589Z,0.10
2022-11-25T03:06:34.574Z,0.10
2022-11-25T03:09:01.828Z,0.20
2022-11-25T03:11:47.445Z,0.20
2022-11-25T03:14:15.279Z,0.20
2022-11-25T03:16:43.272Z,0.20
2022-11-25T03:19:10.341Z,0.10
2022-11-25T03:21:37.044Z,0.20
2022-11-25T03:24:04.052Z,0.20
2022-11-25T03:26:30.948Z,0.20
2022-11-25T03:28:57.644Z,0.20
2022-11-25T03:31:24.457Z,0.10
2022-11-25T03:33:51.291Z,0.20
2022-11-25T03:36:18.039Z,0.10
2022-11-25T03:38:44.789Z,0.10
2022-11-25T03:41:11.518Z,0.20
2022-11-25T03:43:38.246Z,0.10
2022-11-25T03:46:05.387Z,0.20
2022-11-25T03:48:32.583Z,0.20
2022-11-25T03:50:59.405Z,0.20
2022-11-25T03:53:27.915Z,0.20
2022-11-25T03:55:54.697Z,0.20
2022-11-25T03:58:24.595Z,0.20
2022-11-25T04:00:51.903Z,0.20
2022-11-25T04:03:18.780Z,0.20
2022-11-25T04:05:45.749Z,0.20
2022-11-25T04:08:12.929Z,0.10
2022-11-25T04:10:39.877Z,0.20
2022-11-25T04:13:08.413Z,0.17
2022-11-25T04:15:43.859Z,0.20
2022-11-25T04:18:10.576Z,0.20
2022-11-25T04:20:37.247Z,0.13
2022-11-25T04:23:07.408Z,0.20
2022-11-25T04:25:38.770Z,0.20
2022-11-25T04:28:11.965Z,0.10
2022-11-25T04:30:39.463Z,0.20
2022-11-25T04:33:06.712Z,0.10
2022-11-25T04:35:33.594Z,0.10
2022-11-25T04:38:01.029Z,0.10
2022-11-25T04:40:29.679Z,0.10
2022-11-25T04:43:15.143Z,0.20
2022-11-25T04:46:13.521Z,0.10
2022-11-25T04:48:40.901Z,0.10
2022-11-25T04:51:08.348Z,0.10
2022-11-25T04:53:35.289Z,0.20
2022-11-25T04:56:02.106Z,0.20
2022-11-25T04:59:09.316Z,0.20
2022-11-25T05:01:40.417Z,0.20
2022-11-25T05:04:26.048Z,0.20
2022-11-25T05:06:54.126Z,0.10
2022-11-25T05:09:21.979Z,0.10
2022-11-25T05:11:57.411Z,0.10
2022-11-25T05:14:25.462Z,0.20
2022-11-25T05:16:53.009Z,0.20
2022-11-25T05:19:20.074Z,0.10
2022-11-25T05:21:47.834Z,0.10
2022-11-25T05:24:15.162Z,0.20
2022-11-25T05:26:43.337Z,0.10
2022-11-25T05:29:10.439Z,0.20
2022-11-25T05:31:37.353Z,0.20
2022-11-25T05:34:05.156Z,0.10
2022-11-25T05:36:32.178Z,0.30
2022-11-25T05:38:59.717Z,0.20
2022-11-25T05:41:40.128Z,0.10
2022-11-25T05:44:06.931Z,0.10
2022-11-25T05:46:33.855Z,0.10
2022-11-25T05:49:01.018Z,0.20
2022-11-25T05:51:30.245Z,0.10
2022-11-25T05:53:59.196Z,0.10
2022-11-25T05:56:29.670Z,0.10
2022-11-25T05:59:08.272Z,0.10
2022-11-25T06:02:01.337Z,0.10
2022-11-25T06:04:29.597Z,0.20
2022-11-25T06:06:56.810Z,0.10
2022-11-25T06:09:23.712Z,0.10
2022-11-25T06:11:51.150Z,0.20
2022-11-25T06:14:18.683Z,0.10
2022-11-25T06:16:47.081Z,0.10
2022-11-25T06:19:28.678Z,0.10
2022-11-25T06:21:55.382Z,0.20
2022-11-25T06:24:22.125Z,0.10
2022-11-25T06:26:54.572Z,0.20
2022-11-25T06:29:21.378Z,0.10
2022-11-25T06:31:50.599Z,0.10
2022-11-25T06:34:37.532Z,0.10
2022-11-25T06:37:06.717Z,0.10
2022-11-25T06:39:33.352Z,0.10
2022-11-25T06:42:00.065Z,0.20
2022-11-25T06:44:27.073Z,0.10
2022-11-25T06:46:54.208Z,0.10
2022-11-25T06:49:21.020Z,0.10
2022-11-25T06:51:49.758Z,0.10
2022-11-25T06:54:16.857Z,0.10
2022-11-25T06:56:43.686Z,0.10
2022-11-25T06:59:10.495Z,0.10
2022-11-25T07:01:38.317Z,0.10
2022-11-25T07:04:05.916Z,0.10
2022-11-25T07:06:33.537Z,0.10
2022-11-25T07:09:01.000Z,0.10
2022-11-25T07:11:33.239Z,0.10
2022-11-25T07:14:03.116Z,0.10
2022-11-25T07:16:31.733Z,0.10
2022-11-25T07:19:03.159Z,0.03
2022-11-25T07:21:31.348Z,0.10
2022-11-25T07:24:00.322Z,0.10
2022-11-25T07:26:29.804Z,0.10
2022-11-25T07:29:00.001Z,0.10
2022-11-25T07:31:34.048Z,0.10
2022-11-25T07:34:07.245Z,0.10
2022-11-25T07:36:35.585Z,0.10
2022-11-25T07:39:06.602Z,0.10
2022-11-25T07:41:34.158Z,0.10
2022-11-25T07:44:03.423Z,0.10
2022-11-25T07:46:37.384Z,0.10
2022-11-25T07:49:06.602Z,0.10
2022-11-25T07:51:35.112Z,0.10
2022-11-25T07:54:04.055Z,0.10
2022-11-25T07:56:33.222Z,0.20
2022-11-25T07:59:00.096Z,0.10
2022-11-25T08:01:26.881Z,0.10
2022-11-25T08:03:54.251Z,0.10
2022-11-25T08:06:25.420Z,0.10
2022-11-25T08:08:55.769Z,0.10
2022-11-25T08:11:31.477Z,0.10
2022-11-25T08:13:59.376Z,0.13
2022-11-25T08:16:29.778Z,0.10
2022-11-25T08:18:57.374Z,0.10
2022-11-25T08:21:24.895Z,0.10
2022-11-25T08:23:52.692Z,0.10
2022-11-25T08:26:22.510Z,0.10
2022-11-25T08:28:49.974Z,0.10
2022-11-25T08:31:21.124Z,0.10
2022-11-25T08:33:48.668Z,0.10
2022-11-25T08:36:16.554Z,0.17
2022-11-25T08:38:44.727Z,0.10
2022-11-25T08:41:17.388Z,0.10
2022-11-25T08:43:44.259Z,0.10
2022-11-25T08:46:14.068Z,0.10
2022-11-25T08:48:41.304Z,0.10
2022-11-25T08:51:11.441Z,0.10
2022-11-25T08:53:39.532Z,0.10
2022-11-25T08:56:06.948Z,0.10
2022-11-25T08:58:33.959Z,0.10
2022-11-25T09:01:01.336Z,0.10
2022-11-25T09:03:28.387Z,0.10
2022-11-25T09:05:55.242Z,0.10
2022-11-25T09:08:21.989Z,0.10
2022-11-25T09:10:48.818Z,0.10
2022-11-25T09:13:15.593Z,0.10
2022-11-25T09:15:42.331Z,0.10
2022-11-25T09:18:11.132Z,0.10
2022-11-25T09:20:39.761Z,0.10
2022-11-25T09:23:07.887Z,0.10
2022-11-25T09:25:35.617Z,0.10
2022-11-25T09:28:02.695Z,0.10
2022-11-25T09:30:29.747Z,0.10
2022-11-25T09:32:56.841Z,0.10
2022-11-25T09:35:24.787Z,0.10
2022-11-25T09:37:51.754Z,0.10
2022-11-25T09:40:22.086Z,0.08
2022-11-25T09:43:10.302Z,0.10
2022-11-25T09:46:09.469Z,0.10
2022-11-25T09:48:58.157Z,0.10
2022-11-25T09:51:39.020Z,0.10
2022-11-25T09:54:17.510Z,0.10
2022-11-25T09:57:00.704Z,0.00
2022-11-25T09:59:43.802Z,0.10
2022-11-25T10:02:51.990Z,0.10
2022-11-25T10:05:25.540Z,0.10
2022-11-25T10:07:56.770Z,0.10
2022-11-25T10:10:27.913Z,0.10
2022-11-25T10:12:59.227Z,0.08
2022-11-25T10:15:46.909Z,0.00
2022-11-25T10:18:29.584Z,0.10
2022-11-25T10:20:56.270Z,0.00
2022-11-25T10:23:34.095Z,0.10
2022-11-25T10:26:14.479Z,0.00
2022-11-25T10:28:52.242Z,0.00
2022-11-25T10:31:37.949Z,0.10
2022-11-25T10:34:25.150Z,0.00
2022-11-25T10:36:54.614Z,0.08
2022-11-25T10:39:24.682Z,0.00
2022-11-25T10:42:03.545Z,0.10
2022-11-25T10:44:41.149Z,0.00
2022-11-25T10:47:45.497Z,0.00
2022-11-25T10:50:14.973Z,0.00
2022-11-25T10:52:50.801Z,0.00
2022-11-25T10:55:25.562Z,0.00
2022-11-25T10:57:53.520Z,0.00
2022-11-25T11:00:28.306Z,0.00
2022-11-25T11:02:56.036Z,0.00
2022-11-25T11:05:24.549Z,0.00
2022-11-25T11:08:17.888Z,0.00
2022-11-25T11:10:45.473Z,0.00
2022-11-25T11:13:21.297Z,0.10
2022-11-25T11:15:48.454Z,0.00
2022-11-25T11:18:21.603Z,0.00
2022-11-25T11:20:51.631Z,0.00
2022-11-25T11:23:18.808Z,0.00
2022-11-25T11:25:59.100Z,0.00
2022-11-25T11:28:38.869Z,0.00
2022-11-25T11:31:18.073Z,0.00
2022-11-25T11:33:48.395Z,0.00
2022-11-25T11:36:15.269Z,0.00
2022-11-25T11:38:53.842Z,0.00
2022-11-25T11:41:54.858Z,0.00
2022-11-25T11:44:46.212Z,0.00
2022-11-25T11:47:31.812Z,0.00
2022-11-25T11:50:29.088Z,0.00
2022-11-25T11:52:55.794Z,0.00
2022-11-25T11:56:33.003Z,0.00
2022-11-25T11:59:00.268Z,0.00
2022-11-25T12:01:56.221Z,0.00
2022-11-25T12:04:30.988Z,0.00
2022-11-25T12:07:03.840Z,0.05
2022-11-25T12:09:36.150Z,0.00
2022-11-25T12:12:07.155Z,0.00
2022-11-25T12:14:45.737Z,0.00
2022-11-25T12:17:28.737Z,0.00
2022-11-25T12:20:04.352Z,0.00
2022-11-25T12:22:53.709Z,0.00
2022-11-25T12:25:24.385Z,0.00
2022-11-25T12:28:01.673Z,0.00
2022-11-25T12:30:36.181Z,0.00
2022-11-25T12:33:30.627Z,0.00
2022-11-25T12:38:47.412Z,0.00
2022-11-25T12:41:38.375Z,0.00
2022-11-25T12:44:22.975Z,0.00
2022-11-25T12:46:55.415Z,0.00
2022-11-25T12:49:49.517Z,0.00
2022-11-25T12:52:54.474Z,0.00
2022-11-25T12:55:27.617Z,0.00
2022-11-25T12:58:18.855Z,0.00
2022-11-25T13:01:04.127Z,0.00
2022-11-25T13:03:36.997Z,0.00
2022-11-25T13:06:24.169Z,0.00
2022-11-25T13:09:04.390Z,0.00
2022-11-25T13:11:57.643Z,0.00
2022-11-25T13:15:03.828Z,0.00
2022-11-25T13:17:41.714Z,0.00
2022-11-25T13:20:26.951Z,0.00
2022-11-25T13:23:05.696Z,0.00
2022-11-25T13:25:33.458Z,0.00
2022-11-25T13:28:02.440Z,0.00
2022-11-25T13:30:31.953Z,0.00
2022-11-25T13:33:14.091Z,0.00
2022-11-25T13:35:44.071Z,0.00
2022-11-25T13:38:30.656Z,0.00
2022-11-25T13:41:03.210Z,0.00
2022-11-25T13:43:30.185Z,0.00
2022-11-25T13:45:57.129Z,0.00
2022-11-25T13:48:29.433Z,0.00
2022-11-25T13:51:16.497Z,0.00
2022-11-25T13:53:52.703Z,0.00
2022-11-25T13:56:30.579Z,0.00
2022-11-25T13:59:13.933Z,0.00
2022-11-25T14:01:51.977Z,0.00
2022-11-25T14:04:41.091Z,0.08
2022-11-25T14:07:34.719Z,0.00
2022-11-25T14:10:10.812Z,0.00
2022-11-25T14:12:58.630Z,0.00
2022-11-25T14:15:37.132Z,0.00
2022-11-25T14:19:03.212Z,0.00
2022-11-25T14:21:15.146Z,0.05
2022-11-25T14:23:56.041Z,0.05
2022-11-25T14:26:48.668Z,0.10
2022-11-25T14:29:27.096Z,0.00
2022-11-25T14:31:59.723Z,0.00
2022-11-25T14:34:34.086Z,0.00
2022-11-25T14:37:09.999Z,0.10
2022-11-25T14:39:43.596Z,0.10
2022-11-25T14:42:14.474Z,0.10
2022-11-25T14:44:48.093Z,0.00
2022-11-25T14:47:15.108Z,0.10
2022-11-25T14:50:33.623Z,0.10
2022-11-25T14:52:59.649Z,0.00
2022-11-25T14:55:31.399Z,0.10
2022-11-25T14:57:58.457Z,0.03
2022-11-25T15:00:25.363Z,0.10
2022-11-25T15:02:59.068Z,0.10
2022-11-25T15:05:37.782Z,0.10
2022-11-25T15:08:15.011Z,0.10
2022-11-25T15:10:51.812Z,0.10
2022-11-25T15:13:37.723Z,0.10
2022-11-25T15:16:17.145Z,0.10
2022-11-25T15:18:47.427Z,0.10
2022-11-25T15:21:16.319Z,0.10
2022-11-25T15:23:43.324Z,0.10
2022-11-25T15:26:27.945Z,0.10
2022-11-25T15:29:03.007Z,0.00
2022-11-25T15:31:33.360Z,0.10
2022-11-25T15:34:04.053Z,0.10
2022-11-25T15:36:31.060Z,0.10
2022-11-25T15:39:33.284Z,0.00
2022-11-25T15:42:07.928Z,0.00
2022-11-25T15:44:40.744Z,0.00
2022-11-25T15:47:21.124Z,0.10
2022-11-25T15:49:53.876Z,0.10
2022-11-25T15:52:22.632Z,0.03
2022-11-25T15:54:51.525Z,0.10
2022-11-25T15:57:31.978Z,0.00
2022-11-25T15:59:58.707Z,0.10
2022-11-25T16:02:37.760Z,0.10
2022-11-25T16:05:15.797Z,0.10
2022-11-25T16:07:51.651Z,0.10
2022-11-25T16:10:21.145Z,0.10
2022-11-25T16:13:20.937Z,0.00
2022-11-25T16:16:02.307Z,0.00
2022-11-25T16:18:40.727Z,0.10
2022-11-25T16:21:32.976Z,0.05
2022-11-25T16:24:40.765Z,0.03
2022-11-25T16:27:16.588Z,0.10
2022-11-25T16:30:08.288Z,0.10
2022-11-25T16:32:35.048Z,0.10
2022-11-25T16:35:21.219Z,0.10
2022-11-25T16:40:38.133Z,0.00
2022-11-25T16:43:14.454Z,0.10
2022-11-25T16:45:41.391Z,0.10
2022-11-25T16:48:19.739Z,0.00
2022-11-25T16:50:47.002Z,0.10
2022-11-25T16:53:14.062Z,0.10
2022-11-25T16:55:42.905Z,0.10
2022-11-25T16:58:18.212Z,0.10
2022-11-25T17:00:51.418Z,0.10
2022-11-25T17:03:18.882Z,0.10
2022-11-25T17:05:47.032Z,0.10
2022-11-25T17:08:14.317Z,0.10
2022-11-25T17:10:43.463Z,0.10
2022-11-25T17:13:28.238Z,0.00
2022-11-25T17:15:55.001Z,0.00
2022-11-25T17:18:22.833Z,0.10
2022-11-25T17:20:49.523Z,0.00
2022-11-25T17:23:17.478Z,0.10
2022-11-25T17:25:48.503Z,0.10
2022-11-25T17:28:20.280Z,0.00
2022-11-25T17:30:48.116Z,0.10
2022-11-25T17:33:17.593Z,0.10
2022-11-25T17:35:45.212Z,0.10
2022-11-25T17:38:15.567Z,0.10
2022-11-25T17:40:43.648Z,0.10
2022-11-25T17:43:15.609Z,0.00
2022-11-25T17:45:43.571Z,0.10
2022-11-25T17:48:12.560Z,0.08
2022-11-25T17:50:39.481Z,0.00
2022-11-25T17:53:06.190Z,0.10
2022-11-25T17:55:35.250Z,0.10
2022-11-25T17:58:02.375Z,0.10
2022-11-25T18:00:29.064Z,0.10
2022-11-25T18:02:55.895Z,0.10
2022-11-25T18:05:25.056Z,0.10
2022-11-25T18:07:52.464Z,0.10
2022-11-25T18:10:24.075Z,0.10
2022-11-25T18:12:53.247Z,0.10
2022-11-25T18:15:23.361Z,0.10
2022-11-25T18:17:51.484Z,0.10
2022-11-25T18:20:24.070Z,0.10
2022-11-25T18:22:52.373Z,0.10
2022-11-25T18:25:23.137Z,0.10
2022-11-25T18:27:56.210Z,0.10
2022-11-25T18:30:29.731Z,0.10
2022-11-25T18:32:57.425Z,0.10
2022-11-25T18:35:31.126Z,0.10
2022-11-25T18:38:01.202Z,0.10
2022-11-25T18:40:29.295Z,0.10
2022-11-25T18:43:00.397Z,0.10
2022-11-25T18:45:30.878Z,0.10
2022-11-25T18:47:57.673Z,0.10
2022-11-25T18:50:26.088Z,0.10
2022-11-25T18:52:53.334Z,0.10
2022-11-25T18:55:22.889Z,0.10
2022-11-25T18:57:51.588Z,0.10
2022-11-25T19:00:32.384Z,0.10
2022-11-25T19:03:00.228Z,0.10
2022-11-25T19:05:31.662Z,0.10
2022-11-25T19:07:59.271Z,0.10
2022-11-25T19:10:30.866Z,0.10
2022-11-25T19:13:01.003Z,0.10
2022-11-25T19:15:27.961Z,0.10
2022-11-25T19:17:58.120Z,0.10
2022-11-25T19:20:26.454Z,0.10
2022-11-25T19:22:57.853Z,0.10
2022-11-25T19:25:27.213Z,0.10
2022-11-25T19:27:57.765Z,0.00
2022-11-25T19:30:27.883Z,0.10
2022-11-25T19:32:58.255Z,0.10
2022-11-25T19:35:33.360Z,0.10
2022-11-25T19:38:00.118Z,0.10
2022-11-25T19:40:27.048Z,0.10
2022-11-25T19:42:54.094Z,0.10
2022-11-25T19:45:21.422Z,0.10
2022-11-25T19:47:52.238Z,0.10
2022-11-25T19:50:26.775Z,0.10
2022-11-25T19:52:54.262Z,0.10
2022-11-25T19:55:23.943Z,0.00
2022-11-25T19:57:51.925Z,0.00
2022-11-25T20:00:20.812Z,0.10
2022-11-25T20:02:51.002Z,0.10
2022-11-25T20:05:22.362Z,0.10
2022-11-25T20:07:49.326Z,0.10
2022-11-25T20:10:20.182Z,0.10
2022-11-25T20:12:47.628Z,0.10
2022-11-25T20:15:14.719Z,0.10
2022-11-25T20:17:46.476Z,0.10
2022-11-25T20:20:18.610Z,0.10
2022-11-25T20:23:16.351Z,0.10
2022-11-25T20:25:45.824Z,0.10
2022-11-25T20:28:20.310Z,0.10
2022-11-25T20:30:48.474Z,0.10
2022-11-25T20:33:19.829Z,0.10
2022-11-25T20:35:52.068Z,0.10
2022-11-25T20:38:22.367Z,0.10
2022-11-25T20:40:52.021Z,0.10
2022-11-25T20:43:32.177Z,0.10
2022-11-25T20:46:00.505Z,0.10
2022-11-25T20:48:28.830Z,0.10
2022-11-25T20:51:03.488Z,0.10
2022-11-25T20:53:32.394Z,0.10
2022-11-25T20:55:59.581Z,0.10
2022-11-25T20:58:31.212Z,0.10
2022-11-25T21:00:59.291Z,0.10
2022-11-25T21:03:26.576Z,0.10
2022-11-25T21:05:55.542Z,0.10
2022-11-25T21:08:24.367Z,0.10
2022-11-25T21:10:53.971Z,0.10
2022-11-25T21:13:23.380Z,0.10
2022-11-25T21:15:53.254Z,0.10
2022-11-25T21:18:23.623Z,0.10
2022-11-25T21:20:54.051Z,0.10
2022-11-25T21:23:27.574Z,0.10
2022-11-25T21:26:00.127Z,0.10
2022-11-25T21:28:27.725Z,0.10
2022-11-25T21:30:54.378Z,0.10
2022-11-25T21:33:21.096Z,0.10
2022-11-25T21:35:49.865Z,0.10
2022-11-25T21:38:21.002Z,0.10
2022-11-25T21:40:58.589Z,0.10
2022-11-25T21:43:32.909Z,0.10
2022-11-25T21:46:07.619Z,0.10
2022-11-25T21:48:34.791Z,0.10
2022-11-25T21:51:01.464Z,0.10
2022-11-25T21:53:30.107Z,0.10
2022-11-25T21:55:59.930Z,0.10
2022-11-25T21:58:29.575Z,0.10
2022-11-25T22:01:01.659Z,0.10
2022-11-25T22:03:30.895Z,0.10
2022-11-25T22:05:57.887Z,0.10
2022-11-25T22:08:24.624Z,0.10
2022-11-25T22:10:53.315Z,0.10
2022-11-25T22:13:34.178Z,0.10
2022-11-25T22:16:01.687Z,0.10
2022-11-25T22:18:31.633Z,0.10
2022-11-25T22:20:58.939Z,0.10
2022-11-25T22:23:26.662Z,0.10
2022-11-25T22:25:54.251Z,0.10
2022-11-25T22:28:24.334Z,0.10
2022-11-25T22:30:57.722Z,0.10
2022-11-25T22:33:33.367Z,0.10
2022-11-25T22:36:00.628Z,0.10
2022-11-25T22:38:29.253Z,0.10
2022-11-25T22:41:02.603Z,0.10
2022-11-25T22:43:39.848Z,0.10
2022-11-25T22:46:06.892Z,0.10
2022-11-25T22:48:36.292Z,0.10
2022-11-25T22:51:03.414Z,0.10
2022-11-25T22:53:30.458Z,0.10
2022-11-25T22:55:58.342Z,0.10
2022-11-25T22:58:26.485Z,0.10
2022-11-25T23:00:55.268Z,0.10
2022-11-25T23:03:29.676Z,0.10
2022-11-25T23:05:57.416Z,0.10
2022-11-25T23:08:28.993Z,0.10
2022-11-25T23:10:56.519Z,0.00
2022-11-25T23:13:24.004Z,0.10
2022-11-25T23:15:56.010Z,0.10
2022-11-25T23:18:40.445Z,0.10
2022-11-25T23:21:16.147Z,0.10
2022-11-25T23:23:42.902Z,0.10
2022-11-25T23:26:10.870Z,0.10
2022-11-25T23:28:37.538Z,0.10
2022-11-25T23:31:04.465Z,0.10
2022-11-25T23:33:39.173Z,0.10
2022-11-25T23:36:21.965Z,0.10
2022-11-25T23:38:54.848Z,0.10
2022-11-25T23:41:27.206Z,0.10
2022-11-25T23:43:55.164Z,0.10
2022-11-25T23:46:27.536Z,0.10
2022-11-25T23:48:58.657Z,0.10
2022-11-25T23:51:27.256Z,0.10
2022-11-25T23:53:55.476Z,0.10
2022-11-25T23:56:23.127Z,0.10
2022-11-25T23:58:50.082Z,0.10
