createdAt,value
2019-03-16T00:01:13.180Z,1.53
2019-03-16T00:03:43.375Z,1.40
2019-03-16T00:06:13.581Z,1.50
2019-03-16T00:08:43.231Z,1.50
2019-03-16T00:11:12.964Z,1.70
2019-03-16T00:13:42.616Z,1.53
2019-03-16T00:16:12.083Z,1.77
2019-03-16T00:18:41.536Z,1.60
2019-03-16T00:21:11.188Z,1.60
2019-03-16T00:23:41.184Z,1.30
2019-03-16T00:26:10.600Z,1.30
2019-03-16T00:28:40.051Z,1.30
2019-03-16T00:31:09.634Z,1.43
2019-03-16T00:33:38.991Z,1.50
2019-03-16T00:36:08.456Z,1.70
2019-03-16T00:38:37.868Z,1.47
2019-03-16T00:41:07.321Z,1.30
2019-03-16T00:43:36.971Z,1.53
2019-03-16T00:46:06.785Z,1.60
2019-03-16T00:48:36.439Z,1.83
2019-03-16T00:51:06.095Z,1.70
2019-03-16T00:53:35.586Z,1.60
2019-03-16T00:56:05.035Z,1.60
2019-03-16T00:58:34.687Z,1.50
2019-03-16T01:01:04.104Z,1.70
2019-03-16T01:03:33.940Z,1.60
2019-03-16T01:06:03.597Z,1.60
2019-03-16T01:08:33.269Z,1.60
2019-03-16T01:11:03.096Z,1.30
2019-03-16T01:13:32.743Z,1.50
2019-03-16T01:16:02.401Z,1.53
2019-03-16T01:18:32.047Z,1.30
2019-03-16T01:21:01.789Z,1.33
2019-03-16T01:23:31.440Z,1.40
2019-03-16T01:26:01.087Z,1.80
2019-03-16T01:28:30.743Z,1.47
2019-03-16T01:31:00.387Z,1.70
2019-03-16T01:33:31.317Z,1.37
2019-03-16T01:36:01.033Z,1.47
2019-03-16T01:38:30.701Z,1.60
2019-03-16T01:41:00.358Z,1.30
2019-03-16T01:43:30.003Z,1.50
2019-03-16T01:45:59.680Z,1.43
2019-03-16T01:48:29.352Z,1.30
2019-03-16T01:50:58.825Z,1.90
2019-03-16T01:53:28.472Z,2.23
2019-03-16T01:55:58.122Z,2.03
2019-03-16T01:58:27.768Z,2.20
2019-03-16T02:00:57.468Z,2.33
2019-03-16T02:03:27.119Z,2.20
2019-03-16T02:05:56.768Z,2.07
2019-03-16T02:08:26.415Z,2.30
2019-03-16T02:10:55.828Z,1.77
2019-03-16T02:13:25.556Z,1.90
2019-03-16T02:15:55.212Z,1.80
2019-03-16T02:18:24.995Z,2.17
2019-03-16T02:20:54.652Z,1.90
2019-03-16T02:23:24.596Z,1.90
2019-03-16T02:25:54.508Z,1.90
2019-03-16T02:28:24.164Z,2.10
2019-03-16T02:30:53.821Z,2.20
2019-03-16T02:33:23.474Z,1.73
2019-03-16T02:35:53.181Z,1.83
2019-03-16T02:38:22.849Z,1.87
2019-03-16T02:40:52.497Z,1.87
2019-03-16T02:43:22.139Z,2.00
2019-03-16T02:45:51.556Z,1.80
2019-03-16T02:48:21.022Z,1.87
2019-03-16T02:50:50.672Z,2.00
2019-03-16T02:53:20.369Z,2.00
2019-03-16T02:55:50.069Z,1.80
2019-03-16T02:58:19.771Z,1.70
2019-03-16T03:00:50.000Z,1.72
2019-03-16T03:03:29.107Z,1.50
2019-03-16T03:05:51.648Z,1.70
2019-03-16T03:08:21.306Z,1.83
2019-03-16T03:10:50.723Z,1.57
2019-03-16T03:13:20.176Z,1.70
2019-03-16T03:15:49.829Z,1.73
2019-03-16T03:18:20.045Z,1.40
2019-03-16T03:20:49.696Z,1.80
2019-03-16T03:23:19.344Z,1.80
2019-03-16T03:25:49.021Z,1.80
2019-03-16T03:28:18.672Z,1.43
2019-03-16T03:30:48.084Z,1.93
2019-03-16T03:33:17.330Z,1.77
2019-03-16T03:35:46.675Z,1.70
2019-03-16T03:38:15.958Z,1.33
2019-03-16T03:40:45.246Z,1.87
2019-03-16T03:43:14.460Z,1.80
2019-03-16T03:45:43.700Z,1.60
2019-03-16T03:48:12.918Z,1.43
2019-03-16T03:50:42.138Z,1.53
2019-03-16T03:53:11.342Z,1.37
2019-03-16T03:55:40.804Z,1.77
2019-03-16T03:58:10.458Z,1.60
2019-03-16T04:00:40.105Z,1.60
2019-03-16T04:03:09.764Z,1.63
2019-03-16T04:05:39.406Z,1.60
2019-03-16T04:08:09.057Z,1.40
2019-03-16T04:10:38.804Z,1.53
2019-03-16T04:13:08.489Z,1.50
2019-03-16T04:15:38.469Z,1.50
2019-03-16T04:18:08.271Z,1.50
2019-03-16T04:20:38.125Z,1.53
2019-03-16T04:23:07.770Z,1.53
2019-03-16T04:25:37.433Z,1.40
2019-03-16T04:28:07.090Z,1.40
2019-03-16T04:30:37.278Z,1.50
2019-03-16T04:33:06.931Z,1.27
2019-03-16T04:35:36.604Z,1.30
2019-03-16T04:38:06.273Z,1.57
2019-03-16T04:40:35.919Z,1.40
2019-03-16T04:43:05.587Z,1.50
2019-03-16T04:45:35.328Z,1.30
2019-03-16T04:48:04.978Z,1.50
2019-03-16T04:50:34.631Z,1.27
2019-03-16T04:53:04.284Z,1.30
2019-03-16T04:55:33.984Z,1.23
2019-03-16T04:58:03.644Z,1.40
2019-03-16T05:00:33.304Z,1.10
2019-03-16T05:03:03.539Z,1.30
2019-03-16T05:05:34.455Z,1.30
2019-03-16T05:08:04.104Z,1.20
2019-03-16T05:10:33.756Z,1.40
2019-03-16T05:13:03.420Z,1.37
2019-03-16T05:15:33.072Z,1.40
2019-03-16T05:18:02.731Z,1.37
2019-03-16T05:20:32.388Z,1.20
2019-03-16T05:23:02.050Z,1.20
2019-03-16T05:25:31.700Z,1.30
2019-03-16T05:28:01.362Z,1.20
2019-03-16T05:30:31.007Z,1.30
2019-03-16T05:33:00.660Z,1.40
2019-03-16T05:35:30.944Z,1.30
2019-03-16T05:38:00.591Z,1.53
2019-03-16T05:40:30.248Z,1.13
2019-03-16T05:42:59.974Z,1.30
2019-03-16T05:45:29.661Z,1.47
2019-03-16T05:47:59.351Z,1.13
2019-03-16T05:50:29.007Z,1.17
2019-03-16T05:52:58.658Z,1.30
2019-03-16T05:55:28.309Z,1.10
2019-03-16T05:57:57.968Z,1.20
2019-03-16T06:00:27.619Z,1.30
2019-03-16T06:02:57.271Z,1.57
2019-03-16T06:05:26.924Z,1.37
2019-03-16T06:07:57.183Z,1.20
2019-03-16T06:10:26.837Z,1.30
2019-03-16T06:12:56.492Z,1.40
2019-03-16T06:15:26.145Z,1.00
2019-03-16T06:17:55.803Z,1.10
2019-03-16T06:20:25.528Z,1.30
2019-03-16T06:22:55.184Z,1.20
2019-03-16T06:25:24.838Z,1.30
2019-03-16T06:27:54.496Z,1.30
2019-03-16T06:30:24.152Z,1.00
2019-03-16T06:32:53.819Z,1.20
2019-03-16T06:35:26.517Z,1.00
2019-03-16T06:37:54.820Z,1.20
2019-03-16T06:40:24.480Z,1.20
2019-03-16T06:42:54.414Z,1.20
2019-03-16T06:45:24.071Z,1.43
2019-03-16T06:47:54.919Z,1.20
2019-03-16T06:50:24.763Z,1.33
2019-03-16T06:52:54.417Z,1.20
2019-03-16T06:55:24.067Z,1.30
2019-03-16T06:57:54.991Z,1.30
2019-03-16T07:00:24.635Z,1.00
2019-03-16T07:02:54.575Z,1.10
2019-03-16T07:05:37.278Z,1.03
2019-03-16T07:07:55.580Z,1.00
2019-03-16T07:10:25.241Z,1.00
2019-03-16T07:12:54.911Z,1.10
2019-03-16T07:15:24.567Z,1.43
2019-03-16T07:17:54.283Z,1.20
2019-03-16T07:20:23.939Z,1.10
2019-03-16T07:22:53.590Z,1.00
2019-03-16T07:25:23.451Z,1.10
2019-03-16T07:27:53.104Z,1.10
2019-03-16T07:30:22.767Z,1.20
2019-03-16T07:32:52.426Z,1.00
2019-03-16T07:35:22.452Z,1.03
2019-03-16T07:37:52.103Z,1.33
2019-03-16T07:40:21.772Z,0.90
2019-03-16T07:42:52.105Z,0.98
2019-03-16T07:45:21.986Z,1.20
2019-03-16T07:47:51.640Z,0.97
2019-03-16T07:50:21.292Z,1.02
2019-03-16T07:52:51.503Z,0.98
2019-03-16T07:55:21.999Z,0.82
2019-03-16T07:57:52.215Z,1.00
2019-03-16T08:00:22.437Z,1.02
2019-03-16T08:02:52.661Z,1.17
2019-03-16T08:05:22.875Z,1.00
2019-03-16T08:07:53.100Z,1.30
2019-03-16T08:10:23.319Z,1.00
2019-03-16T08:12:53.535Z,1.05
2019-03-16T08:15:23.196Z,1.00
2019-03-16T08:17:52.846Z,1.30
2019-03-16T08:20:23.063Z,1.00
2019-03-16T08:22:53.172Z,0.90
2019-03-16T08:25:22.898Z,1.15
2019-03-16T08:27:54.466Z,1.20
2019-03-16T08:30:24.467Z,0.95
2019-03-16T08:32:54.124Z,1.10
2019-03-16T08:35:24.343Z,1.00
2019-03-16T08:37:54.575Z,1.10
2019-03-16T08:40:24.792Z,1.20
2019-03-16T08:42:54.451Z,1.13
2019-03-16T08:45:24.676Z,1.20
2019-03-16T08:47:54.328Z,1.00
2019-03-16T08:50:24.556Z,1.00
2019-03-16T08:52:54.230Z,1.23
2019-03-16T08:55:23.880Z,1.40
2019-03-16T08:58:05.338Z,1.10
2019-03-16T09:00:25.452Z,0.95
2019-03-16T09:02:55.688Z,1.20
2019-03-16T09:05:25.907Z,1.10
2019-03-16T09:07:55.562Z,1.12
2019-03-16T09:10:25.216Z,1.20
2019-03-16T09:12:55.590Z,1.30
2019-03-16T09:15:26.776Z,0.90
2019-03-16T09:17:56.991Z,1.20
2019-03-16T09:20:26.959Z,1.20
2019-03-16T09:22:57.218Z,1.20
2019-03-16T09:25:27.438Z,1.10
2019-03-16T09:27:57.732Z,1.07
2019-03-16T09:30:27.996Z,1.02
2019-03-16T09:32:58.211Z,1.72
2019-03-16T09:35:28.201Z,1.40
2019-03-16T09:37:57.939Z,1.12
2019-03-16T09:40:28.163Z,1.20
2019-03-16T09:42:58.387Z,1.22
2019-03-16T09:45:28.612Z,1.15
2019-03-16T09:47:58.840Z,1.17
2019-03-16T09:50:29.057Z,1.20
2019-03-16T09:52:59.303Z,1.12
2019-03-16T09:55:29.523Z,1.10
2019-03-16T09:57:59.755Z,1.12
2019-03-16T10:00:29.994Z,1.32
2019-03-16T10:03:00.208Z,1.27
2019-03-16T10:05:30.435Z,1.05
2019-03-16T10:08:00.651Z,1.45
2019-03-16T10:10:32.051Z,1.57
2019-03-16T10:13:02.277Z,1.50
2019-03-16T10:15:32.518Z,1.37
2019-03-16T10:18:02.737Z,1.50
2019-03-16T10:20:32.959Z,1.57
2019-03-16T10:23:03.198Z,1.30
2019-03-16T10:25:33.417Z,1.30
2019-03-16T10:28:03.623Z,1.62
2019-03-16T10:30:33.850Z,1.52
2019-03-16T10:33:03.779Z,1.40
2019-03-16T10:35:34.017Z,1.50
2019-03-16T10:38:04.248Z,1.62
2019-03-16T10:40:34.481Z,1.67
2019-03-16T10:43:04.705Z,1.47
2019-03-16T10:45:34.929Z,1.30
2019-03-16T10:48:05.195Z,1.45
2019-03-16T10:50:35.501Z,1.30
2019-03-16T10:53:05.715Z,1.30
2019-03-16T10:55:35.934Z,1.20
2019-03-16T10:58:06.151Z,1.30
2019-03-16T11:00:36.363Z,1.70
2019-03-16T11:03:06.592Z,1.47
2019-03-16T11:05:36.506Z,1.30
2019-03-16T11:08:07.002Z,1.47
2019-03-16T11:10:37.227Z,1.30
2019-03-16T11:13:07.451Z,1.30
2019-03-16T11:15:37.706Z,1.40
2019-03-16T11:18:07.965Z,1.22
2019-03-16T11:20:38.248Z,1.50
2019-03-16T11:23:08.328Z,1.50
2019-03-16T11:25:38.571Z,1.50
2019-03-16T11:28:08.787Z,1.52
2019-03-16T11:30:39.004Z,1.40
2019-03-16T11:33:09.224Z,1.40
2019-03-16T11:35:39.448Z,1.55
2019-03-16T11:38:09.652Z,1.52
2019-03-16T11:40:41.043Z,1.32
2019-03-16T11:43:11.272Z,1.40
2019-03-16T11:45:41.472Z,1.50
2019-03-16T11:48:11.703Z,1.30
2019-03-16T11:50:41.923Z,1.37
2019-03-16T11:53:12.131Z,1.50
2019-03-16T11:55:42.372Z,1.50
2019-03-16T11:58:12.599Z,1.60
2019-03-16T12:00:42.563Z,1.50
2019-03-16T12:03:12.300Z,1.30
2019-03-16T12:05:42.115Z,1.60
2019-03-16T12:08:12.359Z,1.60
2019-03-16T12:10:42.567Z,1.60
2019-03-16T12:13:17.820Z,1.50
2019-03-16T12:15:44.715Z,1.45
2019-03-16T12:18:14.938Z,1.52
2019-03-16T12:20:45.284Z,1.30
2019-03-16T12:23:15.612Z,1.40
2019-03-16T12:25:45.886Z,1.67
2019-03-16T12:28:16.109Z,1.40
2019-03-16T12:30:46.336Z,1.40
2019-03-16T12:33:16.559Z,1.20
2019-03-16T12:35:46.771Z,1.40
2019-03-16T12:38:16.969Z,1.45
2019-03-16T12:40:47.194Z,1.52
2019-03-16T12:43:17.411Z,1.27
2019-03-16T12:45:47.619Z,1.50
2019-03-16T12:48:18.277Z,1.85
2019-03-16T12:50:48.497Z,1.75
2019-03-16T12:53:19.680Z,2.08
2019-03-16T12:55:50.116Z,1.75
2019-03-16T12:58:20.329Z,1.80
2019-03-16T13:00:50.552Z,2.00
2019-03-16T13:03:22.032Z,2.10
2019-03-16T13:05:52.008Z,2.05
2019-03-16T13:08:22.035Z,2.40
2019-03-16T13:10:52.275Z,2.02
2019-03-16T13:13:22.791Z,2.25
2019-03-16T13:15:54.035Z,1.85
2019-03-16T13:18:24.776Z,2.20
2019-03-16T13:20:54.752Z,2.00
2019-03-16T13:23:24.941Z,2.27
2019-03-16T13:25:56.778Z,2.02
2019-03-16T13:28:26.991Z,2.00
2019-03-16T13:30:57.141Z,2.30
2019-03-16T13:33:27.141Z,2.30
2019-03-16T13:35:57.364Z,2.15
2019-03-16T13:38:27.567Z,2.20
2019-03-16T13:40:57.558Z,2.00
2019-03-16T13:43:28.852Z,1.80
2019-03-16T13:45:58.891Z,1.70
2019-03-16T13:48:30.118Z,2.27
2019-03-16T13:51:00.347Z,2.67
2019-03-16T13:53:32.678Z,2.40
2019-03-16T13:56:02.514Z,2.30
2019-03-16T13:58:32.749Z,2.22
2019-03-16T14:01:03.029Z,2.08
2019-03-16T14:03:34.307Z,1.92
2019-03-16T14:06:04.909Z,2.05
2019-03-16T14:08:35.190Z,2.00
2019-03-16T14:11:05.407Z,2.37
2019-03-16T14:13:36.276Z,2.10
2019-03-16T14:16:06.975Z,2.10
2019-03-16T14:18:37.211Z,2.40
2019-03-16T14:21:07.586Z,2.20
2019-03-16T14:23:37.863Z,2.12
2019-03-16T14:26:08.075Z,2.15
2019-03-16T14:28:38.512Z,2.00
2019-03-16T14:31:08.800Z,2.40
2019-03-16T14:33:39.008Z,2.22
2019-03-16T14:36:09.623Z,2.37
2019-03-16T14:38:40.459Z,2.40
2019-03-16T14:41:10.681Z,2.25
2019-03-16T14:43:41.050Z,2.77
2019-03-16T14:46:11.344Z,2.20
2019-03-16T14:48:41.588Z,2.83
2019-03-16T14:51:11.805Z,2.30
2019-03-16T14:53:42.027Z,2.50
2019-03-16T14:56:12.254Z,2.30
2019-03-16T14:58:42.468Z,2.42
2019-03-16T15:01:13.459Z,2.50
2019-03-16T15:03:43.648Z,2.60
2019-03-16T15:06:13.723Z,2.20
2019-03-16T15:08:43.935Z,2.25
2019-03-16T15:11:14.165Z,2.30
2019-03-16T15:13:44.158Z,2.35
2019-03-16T15:16:13.927Z,2.00
2019-03-16T15:18:45.172Z,2.35
2019-03-16T15:21:15.551Z,2.22
2019-03-16T15:23:45.775Z,2.52
2019-03-16T15:26:15.999Z,2.00
2019-03-16T15:28:46.207Z,2.40
2019-03-16T15:31:16.420Z,2.08
2019-03-16T15:33:46.635Z,2.50
2019-03-16T15:36:16.860Z,2.40
2019-03-16T15:38:47.076Z,2.27
2019-03-16T15:41:17.668Z,1.98
2019-03-16T15:43:47.889Z,2.30
2019-03-16T15:46:18.116Z,2.17
2019-03-16T15:48:48.399Z,2.20
2019-03-16T15:51:18.979Z,2.05
2019-03-16T15:53:49.707Z,1.95
2019-03-16T15:56:19.929Z,2.20
2019-03-16T15:58:50.144Z,2.20
2019-03-16T16:01:20.359Z,2.30
2019-03-16T16:03:50.292Z,2.43
2019-03-16T16:06:20.511Z,2.50
2019-03-16T16:08:50.723Z,1.90
2019-03-16T16:11:20.940Z,2.50
2019-03-16T16:13:54.109Z,2.10
2019-03-16T16:16:23.063Z,1.80
2019-03-16T16:18:53.285Z,2.22
2019-03-16T16:21:23.508Z,2.25
2019-03-16T16:23:53.248Z,2.10
2019-03-16T16:26:23.492Z,2.35
2019-03-16T16:28:54.732Z,2.08
2019-03-16T16:31:24.748Z,2.30
2019-03-16T16:33:54.963Z,2.10
2019-03-16T16:36:25.198Z,2.30
2019-03-16T16:38:55.407Z,2.17
2019-03-16T16:41:25.953Z,2.25
2019-03-16T16:43:56.402Z,1.98
2019-03-16T16:46:26.627Z,2.17
2019-03-16T16:48:59.101Z,1.98
2019-03-16T16:51:28.735Z,2.33
2019-03-16T16:53:58.948Z,2.27
2019-03-16T16:56:29.715Z,2.00
2019-03-16T16:58:59.928Z,2.40
2019-03-16T17:01:30.143Z,1.92
2019-03-16T17:04:00.427Z,2.00
2019-03-16T17:06:30.715Z,2.12
2019-03-16T17:09:01.004Z,1.85
2019-03-16T17:11:32.194Z,2.03
2019-03-16T17:14:02.415Z,2.00
2019-03-16T17:16:32.620Z,2.10
2019-03-16T17:19:02.832Z,1.92
2019-03-16T17:21:33.044Z,1.90
2019-03-16T17:24:03.330Z,1.90
2019-03-16T17:26:33.548Z,2.10
2019-03-16T17:29:03.775Z,1.98
2019-03-16T17:31:42.057Z,2.10
2019-03-16T17:34:05.625Z,1.85
2019-03-16T17:36:35.899Z,2.10
2019-03-16T17:39:06.809Z,1.97
2019-03-16T17:41:37.026Z,2.10
2019-03-16T17:44:07.324Z,1.92
2019-03-16T17:46:37.540Z,1.90
2019-03-16T17:49:07.598Z,2.20
2019-03-16T17:51:37.820Z,2.00
2019-03-16T17:54:08.034Z,1.80
2019-03-16T17:56:38.257Z,2.00
2019-03-16T17:59:08.480Z,1.80
2019-03-16T18:01:38.683Z,1.87
2019-03-16T18:04:08.903Z,1.82
2019-03-16T18:06:39.108Z,2.10
2019-03-16T18:09:09.328Z,2.27
2019-03-16T18:11:39.543Z,2.02
2019-03-16T18:14:09.760Z,1.87
2019-03-16T18:16:39.977Z,1.90
2019-03-16T18:19:10.196Z,1.87
2019-03-16T18:21:40.403Z,1.90
2019-03-16T18:24:10.628Z,2.10
2019-03-16T18:26:40.848Z,1.90
2019-03-16T18:29:11.080Z,2.22
2019-03-16T18:31:41.288Z,1.82
2019-03-16T18:34:11.509Z,2.10
2019-03-16T18:36:42.224Z,2.02
2019-03-16T18:39:12.435Z,2.20
2019-03-16T18:41:42.672Z,1.87
2019-03-16T18:44:13.024Z,2.20
2019-03-16T18:46:43.256Z,2.10
2019-03-16T18:49:13.471Z,1.90
2019-03-16T18:51:43.684Z,1.90
2019-03-16T18:54:13.899Z,2.17
2019-03-16T18:56:43.556Z,1.80
2019-03-16T18:59:13.771Z,2.10
2019-03-16T19:01:43.988Z,1.72
2019-03-16T19:04:14.200Z,2.00
2019-03-16T19:06:44.445Z,1.98
2019-03-16T19:09:14.665Z,1.90
2019-03-16T19:11:44.875Z,2.10
2019-03-16T19:14:15.079Z,1.90
2019-03-16T19:16:45.287Z,1.80
2019-03-16T19:19:15.504Z,2.45
2019-03-16T19:21:45.721Z,1.90
2019-03-16T19:24:15.935Z,1.95
2019-03-16T19:26:45.597Z,2.20
2019-03-16T19:29:15.807Z,2.30
2019-03-16T19:31:45.892Z,5.58
2019-03-16T19:34:16.211Z,80.72
2019-03-16T19:36:46.479Z,567.83
2019-03-16T19:39:16.761Z,390.27
2019-03-16T19:41:47.046Z,450.90
2019-03-16T19:44:17.305Z,471.53
2019-03-16T19:46:47.579Z,445.68
2019-03-16T19:49:17.877Z,471.05
2019-03-16T19:51:48.440Z,485.17
2019-03-16T19:54:18.721Z,478.55
2019-03-16T19:56:49.531Z,478.08
2019-03-16T19:59:19.563Z,474.35
2019-03-16T20:01:49.671Z,466.32
2019-03-16T20:04:20.000Z,468.25
2019-03-16T20:06:50.279Z,450.55
2019-03-16T20:09:20.667Z,466.30
2019-03-16T20:11:50.944Z,428.20
2019-03-16T20:14:21.481Z,436.82
2019-03-16T20:16:51.762Z,427.95
2019-03-16T20:19:22.020Z,408.57
2019-03-16T20:21:52.061Z,396.63
2019-03-16T20:24:22.152Z,379.23
2019-03-16T20:26:52.426Z,390.15
2019-03-16T20:29:22.812Z,360.93
2019-03-16T20:31:53.099Z,370.65
2019-03-16T20:34:23.364Z,366.00
2019-03-16T20:36:53.711Z,353.50
2019-03-16T20:39:23.988Z,345.80
2019-03-16T20:41:54.268Z,341.93
2019-03-16T20:44:24.554Z,342.75
2019-03-16T20:46:54.672Z,326.02
2019-03-16T20:49:24.827Z,306.52
2019-03-16T20:51:55.108Z,295.05
2019-03-16T20:54:25.409Z,304.10
2019-03-16T20:56:56.440Z,294.48
2019-03-16T20:59:26.729Z,298.93
2019-03-16T21:01:56.998Z,297.10
2019-03-16T21:04:27.056Z,288.02
2019-03-16T21:06:56.544Z,284.83
2019-03-16T21:09:26.896Z,276.55
2019-03-16T21:11:59.329Z,269.23
2019-03-16T21:14:28.298Z,260.15
2019-03-16T21:16:58.384Z,246.60
2019-03-16T21:19:28.640Z,246.82
2019-03-16T21:21:59.073Z,249.30
2019-03-16T21:24:29.105Z,246.68
2019-03-16T21:26:59.187Z,232.47
2019-03-16T21:29:29.451Z,234.50
2019-03-16T21:31:59.206Z,223.87
2019-03-16T21:34:29.481Z,228.10
2019-03-16T21:36:59.506Z,214.88
2019-03-16T21:39:29.332Z,207.55
2019-03-16T21:41:59.412Z,212.57
2019-03-16T21:44:29.136Z,201.88
2019-03-16T21:46:59.461Z,199.62
2019-03-16T21:49:29.796Z,190.47
2019-03-16T21:52:02.703Z,191.45
2019-03-16T21:54:31.828Z,190.65
2019-03-16T21:57:02.207Z,178.57
2019-03-16T21:59:32.740Z,169.93
2019-03-16T22:02:03.007Z,179.45
2019-03-16T22:04:33.291Z,165.88
2019-03-16T22:07:03.607Z,164.07
2019-03-16T22:09:33.936Z,161.52
2019-03-16T22:12:04.213Z,152.00
2019-03-16T22:14:34.460Z,152.60
2019-03-16T22:17:04.715Z,156.45
2019-03-16T22:19:34.982Z,154.53
2019-03-16T22:22:06.129Z,144.40
2019-03-16T22:24:36.399Z,137.37
2019-03-16T22:27:06.671Z,134.27
2019-03-16T22:29:36.935Z,133.70
2019-03-16T22:32:07.184Z,132.95
2019-03-16T22:34:37.435Z,129.07
2019-03-16T22:37:07.713Z,127.00
2019-03-16T22:39:37.984Z,123.62
2019-03-16T22:42:08.011Z,126.07
2019-03-16T22:44:38.074Z,122.65
2019-03-16T22:47:09.030Z,118.10
2019-03-16T22:49:39.287Z,113.95
2019-03-16T22:52:09.551Z,113.75
2019-03-16T22:54:39.840Z,109.35
2019-03-16T22:57:09.896Z,109.87
2019-03-16T22:59:40.145Z,105.00
2019-03-16T23:02:10.408Z,102.95
2019-03-16T23:04:40.415Z,99.72
2019-03-16T23:07:10.484Z,95.50
2019-03-16T23:09:40.751Z,97.15
2019-03-16T23:12:11.280Z,90.80
2019-03-16T23:14:41.535Z,96.00
2019-03-16T23:17:11.867Z,87.17
2019-03-16T23:19:42.112Z,85.15
2019-03-16T23:22:12.374Z,90.00
2019-03-16T23:24:42.633Z,85.87
2019-03-16T23:27:12.974Z,79.65
2019-03-16T23:29:43.597Z,82.65
2019-03-16T23:32:13.919Z,78.05
2019-03-16T23:34:44.261Z,74.65
2019-03-16T23:37:14.647Z,75.37
2019-03-16T23:39:44.397Z,72.73
2019-03-16T23:42:14.647Z,68.57
2019-03-16T23:44:44.323Z,75.50
2019-03-16T23:47:14.617Z,69.25
2019-03-16T23:49:44.885Z,67.15
2019-03-16T23:52:14.556Z,61.70
2019-03-16T23:54:44.904Z,63.00
2019-03-16T23:57:14.579Z,64.57
2019-03-16T23:59:44.535Z,64.97
