createdAt,value
2022-11-05T00:02:23.192Z,85.29
2022-11-05T00:05:08.713Z,85.66
2022-11-05T00:07:55.609Z,85.33
2022-11-05T00:10:26.388Z,85.38
2022-11-05T00:13:13.039Z,84.93
2022-11-05T00:15:58.222Z,85.07
2022-11-05T00:18:25.981Z,85.24
2022-11-05T00:20:53.715Z,85.27
2022-11-05T00:23:53.559Z,86.22
2022-11-05T00:26:22.654Z,85.75
2022-11-05T00:28:50.373Z,85.59
2022-11-05T00:31:18.081Z,85.88
2022-11-05T00:33:45.849Z,85.79
2022-11-05T00:36:13.642Z,86.03
2022-11-05T00:38:43.120Z,85.50
2022-11-05T00:41:10.831Z,85.16
2022-11-05T00:43:57.632Z,84.94
2022-11-05T00:46:25.376Z,85.39
2022-11-05T00:49:10.621Z,85.52
2022-11-05T00:51:38.335Z,85.38
2022-11-05T00:54:06.172Z,85.96
2022-11-05T00:56:33.914Z,85.70
2022-11-05T00:59:03.668Z,85.77
2022-11-05T01:01:34.606Z,85.65
2022-11-05T01:04:02.686Z,85.50
2022-11-05T01:06:30.387Z,85.33
2022-11-05T01:08:58.107Z,85.29
2022-11-05T01:11:35.187Z,85.77
2022-11-05T01:14:05.649Z,85.40
2022-11-05T01:16:33.518Z,85.45
2022-11-05T01:19:02.683Z,85.30
2022-11-05T01:21:30.490Z,85.62
2022-11-05T01:23:58.255Z,85.77
2022-11-05T01:26:26.072Z,85.85
2022-11-05T01:28:53.905Z,85.41
2022-11-05T01:31:23.470Z,85.64
2022-11-05T01:33:51.580Z,85.70
2022-11-05T01:36:19.489Z,86.15
2022-11-05T01:38:47.224Z,85.33
2022-11-05T01:41:15.044Z,85.58
2022-11-05T01:43:48.224Z,85.99
2022-11-05T01:46:17.141Z,86.00
2022-11-05T01:48:47.007Z,85.97
2022-11-05T01:51:16.511Z,86.23
2022-11-05T01:53:46.809Z,86.38
2022-11-05T01:56:17.055Z,85.91
2022-11-05T01:58:48.361Z,85.90
2022-11-05T02:01:16.355Z,85.68
2022-11-05T02:03:45.819Z,85.19
2022-11-05T02:06:14.915Z,85.09
2022-11-05T02:08:51.494Z,85.35
2022-11-05T02:11:20.085Z,85.32
2022-11-05T02:13:48.657Z,85.18
2022-11-05T02:16:21.265Z,85.41
2022-11-05T02:18:58.368Z,85.46
2022-11-05T02:21:42.438Z,84.77
2022-11-05T02:24:41.987Z,84.71
2022-11-05T02:27:22.351Z,84.66
2022-11-05T02:30:08.652Z,85.22
2022-11-05T02:32:58.948Z,84.91
2022-11-05T02:35:40.154Z,84.83
2022-11-05T02:38:09.883Z,84.65
2022-11-05T02:40:44.336Z,84.73
2022-11-05T02:43:16.507Z,84.48
2022-11-05T02:45:49.794Z,84.38
2022-11-05T02:48:24.441Z,84.08
2022-11-05T02:50:56.941Z,84.41
2022-11-05T02:53:29.974Z,84.05
2022-11-05T02:56:03.076Z,84.31
2022-11-05T02:58:31.607Z,84.49
2022-11-05T03:01:00.338Z,84.18
2022-11-05T03:03:35.836Z,84.03
2022-11-05T03:06:19.564Z,84.07
2022-11-05T03:09:00.791Z,83.93
2022-11-05T03:11:32.048Z,84.39
2022-11-05T03:14:03.712Z,84.30
2022-11-05T03:16:35.148Z,84.48
2022-11-05T03:19:08.965Z,84.57
2022-11-05T03:21:42.708Z,84.43
2022-11-05T03:24:14.548Z,84.12
2022-11-05T03:26:45.521Z,83.95
2022-11-05T03:29:18.285Z,83.96
2022-11-05T03:31:46.863Z,84.38
2022-11-05T03:34:16.820Z,84.63
2022-11-05T03:36:47.779Z,84.41
2022-11-05T03:39:19.634Z,84.03
2022-11-05T03:41:49.676Z,84.03
2022-11-05T03:44:20.713Z,83.78
2022-11-05T03:46:50.105Z,84.29
2022-11-05T03:49:22.589Z,84.15
2022-11-05T03:51:54.644Z,83.88
2022-11-05T03:54:22.430Z,83.78
2022-11-05T03:56:56.044Z,83.88
2022-11-05T03:59:23.836Z,83.42
2022-11-05T04:01:51.698Z,83.42
2022-11-05T04:04:20.880Z,83.88
2022-11-05T04:07:05.541Z,83.74
2022-11-05T04:09:50.940Z,83.58
2022-11-05T04:12:36.461Z,83.62
2022-11-05T04:15:04.613Z,83.48
2022-11-05T04:17:31.359Z,83.46
2022-11-05T04:20:17.816Z,83.97
2022-11-05T04:23:03.288Z,83.62
2022-11-05T04:25:31.023Z,83.59
2022-11-05T04:28:00.140Z,83.33
2022-11-05T04:30:27.059Z,83.68
2022-11-05T04:33:03.147Z,83.63
2022-11-05T04:35:33.671Z,83.67
2022-11-05T04:38:02.649Z,83.66
2022-11-05T04:40:30.900Z,83.78
2022-11-05T04:42:59.191Z,83.46
2022-11-05T04:45:28.572Z,83.59
2022-11-05T04:47:56.370Z,83.87
2022-11-05T04:50:24.151Z,83.49
2022-11-05T04:52:53.399Z,83.66
2022-11-05T04:55:21.208Z,84.06
2022-11-05T04:57:50.183Z,83.12
2022-11-05T05:00:19.463Z,83.33
2022-11-05T05:02:47.782Z,82.98
2022-11-05T05:05:15.766Z,83.35
2022-11-05T05:07:43.744Z,82.61
2022-11-05T05:10:13.711Z,82.50
2022-11-05T05:12:45.030Z,82.69
2022-11-05T05:15:12.792Z,82.59
2022-11-05T05:17:40.658Z,82.48
2022-11-05T05:20:26.990Z,82.47
2022-11-05T05:22:55.398Z,82.65
2022-11-05T05:25:24.582Z,82.92
2022-11-05T05:27:52.362Z,83.50
2022-11-05T05:30:20.114Z,83.33
2022-11-05T05:32:48.186Z,82.65
2022-11-05T05:35:16.048Z,82.55
2022-11-05T05:37:44.222Z,82.53
2022-11-05T05:40:12.576Z,82.50
2022-11-05T05:42:43.447Z,82.43
2022-11-05T05:45:12.372Z,82.67
2022-11-05T05:47:40.109Z,82.15
2022-11-05T05:50:08.229Z,82.37
2022-11-05T05:52:36.030Z,82.14
2022-11-05T05:55:03.774Z,81.91
2022-11-05T05:57:31.501Z,82.00
2022-11-05T06:00:01.779Z,82.07
2022-11-05T06:02:31.254Z,81.96
2022-11-05T06:04:59.100Z,81.79
2022-11-05T06:07:26.811Z,82.04
2022-11-05T06:09:54.525Z,82.16
2022-11-05T06:12:22.248Z,82.28
2022-11-05T06:14:50.011Z,81.89
2022-11-05T06:17:19.146Z,82.09
2022-11-05T06:19:47.032Z,81.97
2022-11-05T06:22:14.778Z,81.91
2022-11-05T06:24:42.504Z,82.46
2022-11-05T06:27:10.979Z,81.67
2022-11-05T06:29:38.727Z,82.22
2022-11-05T06:32:06.445Z,82.32
2022-11-05T06:34:36.707Z,81.75
2022-11-05T06:37:05.117Z,81.66
2022-11-05T06:39:33.290Z,81.40
2022-11-05T06:42:17.971Z,81.64
2022-11-05T06:44:46.325Z,81.54
2022-11-05T06:47:14.074Z,81.63
2022-11-05T06:49:43.159Z,81.49
2022-11-05T06:52:10.896Z,81.62
2022-11-05T06:54:38.637Z,81.55
2022-11-05T06:57:09.369Z,81.99
2022-11-05T06:59:37.286Z,82.34
2022-11-05T07:02:05.185Z,82.62
2022-11-05T07:04:32.975Z,82.06
2022-11-05T07:07:03.496Z,82.17
2022-11-05T07:09:31.215Z,82.29
2022-11-05T07:11:59.026Z,82.39
2022-11-05T07:14:26.783Z,82.18
2022-11-05T07:16:54.507Z,82.42
2022-11-05T07:19:22.214Z,82.41
2022-11-05T07:21:50.909Z,82.22
2022-11-05T07:24:19.994Z,81.99
2022-11-05T07:26:47.716Z,82.11
2022-11-05T07:29:15.751Z,82.32
2022-11-05T07:31:43.486Z,82.71
2022-11-05T07:34:11.214Z,82.72
2022-11-05T07:36:39.640Z,82.56
2022-11-05T07:39:07.601Z,82.72
2022-11-05T07:41:36.696Z,82.45
2022-11-05T07:44:08.050Z,83.00
2022-11-05T07:46:35.768Z,83.95
2022-11-05T07:49:05.020Z,84.88
2022-11-05T07:51:32.746Z,85.11
2022-11-05T07:54:00.490Z,86.38
2022-11-05T07:56:29.623Z,85.81
2022-11-05T07:58:58.719Z,85.69
2022-11-05T08:01:26.738Z,86.21
2022-11-05T08:03:54.775Z,86.90
2022-11-05T08:06:22.504Z,86.17
2022-11-05T08:08:50.240Z,86.23
2022-11-05T08:11:18.784Z,86.97
2022-11-05T08:13:46.616Z,87.85
2022-11-05T08:16:15.687Z,86.98
2022-11-05T08:18:44.527Z,86.98
2022-11-05T08:21:12.470Z,87.33
2022-11-05T08:23:41.328Z,87.86
2022-11-05T08:26:09.091Z,87.93
2022-11-05T08:28:36.827Z,88.50
2022-11-05T08:31:05.051Z,88.67
2022-11-05T08:33:34.812Z,87.94
2022-11-05T08:36:04.600Z,88.65
2022-11-05T08:38:32.426Z,88.70
2022-11-05T08:41:00.394Z,88.20
2022-11-05T08:43:28.149Z,87.79
2022-11-05T08:45:55.935Z,88.35
2022-11-05T08:48:23.751Z,87.95
2022-11-05T08:50:52.924Z,88.52
2022-11-05T08:53:20.688Z,88.70
2022-11-05T08:55:50.007Z,87.88
2022-11-05T08:58:18.139Z,88.20
2022-11-05T09:00:48.447Z,88.54
2022-11-05T09:03:16.768Z,87.98
2022-11-05T09:05:44.530Z,88.68
2022-11-05T09:08:15.365Z,88.56
2022-11-05T09:10:43.887Z,88.71
2022-11-05T09:13:18.295Z,88.30
2022-11-05T09:15:47.205Z,88.66
2022-11-05T09:18:15.382Z,88.26
2022-11-05T09:20:43.818Z,88.47
2022-11-05T09:23:14.755Z,89.06
2022-11-05T09:25:42.759Z,88.72
2022-11-05T09:28:16.188Z,89.06
2022-11-05T09:30:46.124Z,88.94
2022-11-05T09:33:14.172Z,89.08
2022-11-05T09:35:42.555Z,88.68
2022-11-05T09:38:10.306Z,88.85
2022-11-05T09:40:42.352Z,89.22
2022-11-05T09:43:14.275Z,89.39
2022-11-05T09:45:42.654Z,89.73
2022-11-05T09:48:14.628Z,89.52
2022-11-05T09:50:45.412Z,89.81
2022-11-05T09:53:15.490Z,90.29
2022-11-05T09:55:46.577Z,90.33
2022-11-05T09:58:17.344Z,89.33
2022-11-05T10:00:48.528Z,89.44
2022-11-05T10:03:19.258Z,88.94
2022-11-05T10:05:47.997Z,88.79
2022-11-05T10:08:20.528Z,89.45
2022-11-05T10:10:51.638Z,88.24
2022-11-05T10:13:23.140Z,88.38
2022-11-05T10:15:56.665Z,88.15
2022-11-05T10:18:27.763Z,88.37
2022-11-05T10:20:55.597Z,88.57
2022-11-05T10:23:23.714Z,87.91
2022-11-05T10:25:56.174Z,88.22
2022-11-05T10:28:25.414Z,87.77
2022-11-05T10:30:54.459Z,87.67
2022-11-05T10:33:29.047Z,87.49
2022-11-05T10:36:03.261Z,86.95
2022-11-05T10:38:31.565Z,87.07
2022-11-05T10:41:09.015Z,86.75
2022-11-05T10:43:42.288Z,86.15
2022-11-05T10:46:21.160Z,86.32
2022-11-05T10:48:57.215Z,85.70
2022-11-05T10:51:25.110Z,86.12
2022-11-05T10:54:00.343Z,86.03
2022-11-05T10:56:33.996Z,86.04
2022-11-05T10:59:06.721Z,86.24
2022-11-05T11:01:37.616Z,86.31
2022-11-05T11:04:12.650Z,86.51
2022-11-05T11:06:45.676Z,86.46
2022-11-05T11:09:20.871Z,85.75
2022-11-05T11:11:58.527Z,85.61
2022-11-05T11:14:26.932Z,85.88
2022-11-05T11:16:57.340Z,86.11
2022-11-05T11:19:28.329Z,86.34
2022-11-05T11:22:19.892Z,86.36
2022-11-05T11:24:49.473Z,86.32
2022-11-05T11:27:22.100Z,85.85
2022-11-05T11:29:53.381Z,86.06
2022-11-05T11:32:22.384Z,86.19
2022-11-05T11:34:53.075Z,85.38
2022-11-05T11:37:25.261Z,85.31
2022-11-05T11:39:58.092Z,84.33
2022-11-05T11:42:31.392Z,84.41
2022-11-05T11:45:02.665Z,84.12
2022-11-05T11:47:30.930Z,83.75
2022-11-05T11:49:59.852Z,83.51
2022-11-05T11:52:30.383Z,83.59
2022-11-05T11:55:18.772Z,83.32
2022-11-05T11:57:50.288Z,83.36
2022-11-05T12:00:19.735Z,82.84
2022-11-05T12:03:12.135Z,83.20
2022-11-05T12:05:47.699Z,82.89
2022-11-05T12:08:27.325Z,82.06
2022-11-05T12:10:59.049Z,82.35
2022-11-05T12:13:48.807Z,82.62
2022-11-05T12:16:23.677Z,81.99
2022-11-05T12:18:55.900Z,82.55
2022-11-05T12:21:51.534Z,83.18
2022-11-05T12:24:35.865Z,82.16
2022-11-05T12:27:14.615Z,82.36
2022-11-05T12:29:54.096Z,83.46
2022-11-05T12:33:00.416Z,83.03
2022-11-05T12:35:47.063Z,83.65
2022-11-05T12:38:28.071Z,83.57
2022-11-05T12:41:06.389Z,83.10
2022-11-05T12:43:40.495Z,82.92
2022-11-05T12:46:19.551Z,82.69
2022-11-05T12:48:58.660Z,83.08
2022-11-05T12:51:35.631Z,83.16
2022-11-05T12:54:15.271Z,82.93
2022-11-05T12:56:45.650Z,83.37
2022-11-05T12:59:19.413Z,83.26
2022-11-05T13:01:53.019Z,83.10
2022-11-05T13:04:30.812Z,82.89
2022-11-05T13:07:01.853Z,82.91
2022-11-05T13:09:34.539Z,82.89
2022-11-05T13:12:06.132Z,82.59
2022-11-05T13:14:37.659Z,82.56
2022-11-05T13:17:11.338Z,83.16
2022-11-05T13:19:43.444Z,82.48
2022-11-05T13:22:15.991Z,82.56
2022-11-05T13:24:49.726Z,82.71
2022-11-05T13:27:30.446Z,82.77
2022-11-05T13:30:03.076Z,82.78
2022-11-05T13:32:33.908Z,82.69
2022-11-05T13:35:03.413Z,82.73
2022-11-05T13:37:50.842Z,82.57
2022-11-05T13:40:22.447Z,83.11
2022-11-05T13:43:08.051Z,83.12
2022-11-05T13:46:06.201Z,83.19
2022-11-05T13:49:03.483Z,83.57
2022-11-05T13:51:49.343Z,83.23
2022-11-05T13:55:00.751Z,83.31
2022-11-05T13:57:43.081Z,82.90
2022-11-05T14:00:15.535Z,83.20
2022-11-05T14:02:46.042Z,83.01
2022-11-05T14:05:53.237Z,83.32
2022-11-05T14:08:22.864Z,82.88
2022-11-05T14:10:59.622Z,82.85
2022-11-05T14:13:33.333Z,82.95
2022-11-05T14:16:06.612Z,82.71
2022-11-05T14:18:41.260Z,82.95
2022-11-05T14:21:32.249Z,83.06
2022-11-05T14:24:01.584Z,83.11
2022-11-05T14:26:30.180Z,83.37
2022-11-05T14:29:24.095Z,83.62
2022-11-05T14:32:13.069Z,83.53
2022-11-05T14:34:43.788Z,83.35
2022-11-05T14:37:28.041Z,83.62
2022-11-05T14:39:56.675Z,84.00
2022-11-05T14:42:27.878Z,83.95
2022-11-05T14:45:07.268Z,83.81
2022-11-05T14:47:36.980Z,83.50
2022-11-05T14:50:11.471Z,83.24
2022-11-05T14:52:41.510Z,83.21
2022-11-05T14:55:26.369Z,83.11
2022-11-05T14:58:31.112Z,83.14
2022-11-05T15:00:59.745Z,83.26
2022-11-05T15:03:42.611Z,83.95
2022-11-05T15:06:25.835Z,84.06
2022-11-05T15:09:06.295Z,83.63
2022-11-05T15:11:37.991Z,83.80
2022-11-05T15:14:07.504Z,84.17
2022-11-05T15:16:37.828Z,84.10
2022-11-05T15:19:06.443Z,84.18
2022-11-05T15:21:36.148Z,84.42
2022-11-05T15:24:07.531Z,84.42
2022-11-05T15:26:40.551Z,84.21
2022-11-05T15:29:17.079Z,84.50
2022-11-05T15:31:45.377Z,84.57
2022-11-05T15:34:22.608Z,84.32
2022-11-05T15:36:53.966Z,84.42
2022-11-05T15:39:34.697Z,84.25
2022-11-05T15:42:05.508Z,84.24
2022-11-05T15:44:34.701Z,84.08
2022-11-05T15:47:07.314Z,83.88
2022-11-05T15:49:35.171Z,83.75
2022-11-05T15:52:02.895Z,84.07
2022-11-05T15:54:32.494Z,83.62
2022-11-05T15:57:00.628Z,84.07
2022-11-05T15:59:30.193Z,83.94
2022-11-05T16:02:03.275Z,83.94
2022-11-05T16:04:32.555Z,83.87
2022-11-05T16:07:03.090Z,83.59
2022-11-05T16:09:54.457Z,83.29
2022-11-05T16:12:33.430Z,83.45
2022-11-05T16:15:04.889Z,83.45
2022-11-05T16:17:45.204Z,84.01
2022-11-05T16:20:24.804Z,85.12
2022-11-05T16:22:55.260Z,84.74
2022-11-05T16:25:29.328Z,84.61
2022-11-05T16:28:11.687Z,85.58
2022-11-05T16:30:39.616Z,84.72
2022-11-05T16:33:08.447Z,85.42
2022-11-05T16:35:39.958Z,86.09
2022-11-05T16:38:07.731Z,85.68
2022-11-05T16:40:37.248Z,85.34
2022-11-05T16:43:15.896Z,85.73
2022-11-05T16:45:43.692Z,85.80
2022-11-05T16:48:13.473Z,85.26
2022-11-05T16:50:42.644Z,85.43
2022-11-05T16:53:10.485Z,85.75
2022-11-05T16:55:40.892Z,85.63
2022-11-05T16:58:17.895Z,85.82
2022-11-05T17:00:45.635Z,86.63
2022-11-05T17:03:13.369Z,86.45
2022-11-05T17:05:41.908Z,86.32
2022-11-05T17:08:09.954Z,86.29
2022-11-05T17:10:39.355Z,86.32
2022-11-05T17:13:08.364Z,86.39
2022-11-05T17:15:36.288Z,86.00
2022-11-05T17:18:05.353Z,86.16
2022-11-05T17:20:40.225Z,86.29
2022-11-05T17:23:09.821Z,85.99
2022-11-05T17:25:39.681Z,85.79
2022-11-05T17:28:08.155Z,86.35
2022-11-05T17:30:36.076Z,86.19
2022-11-05T17:33:06.265Z,85.83
2022-11-05T17:35:34.031Z,86.09
2022-11-05T17:38:04.388Z,85.35
2022-11-05T17:40:32.333Z,85.43
2022-11-05T17:43:05.628Z,85.80
2022-11-05T17:45:33.409Z,86.00
2022-11-05T17:48:03.121Z,86.05
2022-11-05T17:50:30.961Z,85.75
2022-11-05T17:52:58.686Z,85.64
2022-11-05T17:55:26.451Z,86.05
2022-11-05T17:57:54.198Z,85.73
2022-11-05T18:00:24.782Z,85.32
2022-11-05T18:02:54.190Z,85.58
2022-11-05T18:05:23.136Z,85.68
2022-11-05T18:07:51.104Z,86.18
2022-11-05T18:10:18.931Z,86.48
2022-11-05T18:12:47.111Z,86.31
2022-11-05T18:15:15.621Z,86.10
2022-11-05T18:17:45.580Z,86.03
2022-11-05T18:20:18.933Z,85.80
2022-11-05T18:22:49.412Z,85.65
2022-11-05T18:25:18.696Z,85.63
2022-11-05T18:27:46.496Z,85.83
2022-11-05T18:30:15.764Z,86.03
2022-11-05T18:32:45.380Z,86.08
2022-11-05T18:35:14.380Z,85.72
2022-11-05T18:37:42.277Z,85.86
2022-11-05T18:40:10.790Z,85.67
2022-11-05T18:42:38.552Z,85.29
2022-11-05T18:45:07.339Z,85.19
2022-11-05T18:47:38.261Z,85.37
2022-11-05T18:50:09.197Z,85.14
2022-11-05T18:52:37.041Z,85.22
2022-11-05T18:55:05.334Z,84.99
2022-11-05T18:57:34.036Z,85.37
2022-11-05T19:00:03.071Z,84.98
2022-11-05T19:02:30.904Z,85.16
2022-11-05T19:05:29.676Z,85.32
2022-11-05T19:07:47.985Z,84.82
2022-11-05T19:10:15.904Z,85.17
2022-11-05T19:12:43.663Z,85.37
2022-11-05T19:15:12.001Z,85.55
2022-11-05T19:17:39.814Z,85.64
2022-11-05T19:20:09.184Z,86.07
2022-11-05T19:22:37.205Z,86.35
2022-11-05T19:25:07.588Z,86.21
2022-11-05T19:27:36.426Z,85.95
2022-11-05T19:30:04.798Z,86.17
2022-11-05T19:32:32.566Z,86.02
2022-11-05T19:35:00.327Z,86.11
2022-11-05T19:37:30.547Z,86.59
2022-11-05T19:39:58.935Z,86.90
2022-11-05T19:42:28.785Z,86.75
2022-11-05T19:44:56.974Z,86.47
2022-11-05T19:47:28.047Z,86.72
2022-11-05T19:49:55.772Z,86.94
2022-11-05T19:52:23.503Z,86.27
2022-11-05T19:54:54.005Z,86.45
2022-11-05T19:57:21.723Z,86.65
2022-11-05T19:59:50.842Z,86.11
2022-11-05T20:02:18.932Z,86.67
2022-11-05T20:04:46.750Z,86.58
2022-11-05T20:07:15.431Z,85.63
2022-11-05T20:09:43.156Z,85.93
2022-11-05T20:12:10.914Z,86.16
2022-11-05T20:14:38.778Z,86.10
2022-11-05T20:17:07.875Z,86.24
2022-11-05T20:19:35.616Z,86.13
2022-11-05T20:22:04.480Z,85.60
2022-11-05T20:24:32.291Z,85.51
2022-11-05T20:27:00.208Z,85.16
2022-11-05T20:29:35.287Z,85.40
2022-11-05T20:32:05.565Z,85.53
2022-11-05T20:34:35.435Z,84.97
2022-11-05T20:37:06.220Z,85.41
2022-11-05T20:39:36.106Z,85.37
2022-11-05T20:42:04.560Z,85.52
2022-11-05T20:44:32.293Z,85.44
2022-11-05T20:47:00.931Z,85.72
2022-11-05T20:49:30.128Z,85.24
2022-11-05T20:51:59.202Z,85.08
2022-11-05T20:54:27.115Z,85.39
2022-11-05T20:56:55.095Z,85.60
2022-11-05T20:59:23.887Z,85.23
2022-11-05T21:01:52.231Z,85.10
2022-11-05T21:04:20.142Z,85.10
2022-11-05T21:06:47.883Z,85.09
2022-11-05T21:09:16.978Z,85.01
2022-11-05T21:12:02.304Z,85.32
2022-11-05T21:14:30.576Z,85.05
2022-11-05T21:16:58.284Z,85.96
2022-11-05T21:19:26.488Z,85.37
2022-11-05T21:21:54.289Z,85.30
2022-11-05T21:24:23.664Z,84.92
2022-11-05T21:26:51.561Z,85.16
2022-11-05T21:29:19.767Z,84.91
2022-11-05T21:31:47.718Z,84.72
2022-11-05T21:34:15.711Z,84.75
2022-11-05T21:36:43.520Z,84.23
2022-11-05T21:39:13.665Z,84.28
2022-11-05T21:41:43.506Z,84.26
2022-11-05T21:44:11.430Z,84.14
2022-11-05T21:46:39.666Z,83.85
2022-11-05T21:49:07.439Z,84.06
2022-11-05T21:51:52.811Z,83.89
2022-11-05T21:54:38.218Z,83.76
2022-11-05T21:57:28.754Z,84.07
2022-11-05T21:59:57.445Z,84.43
2022-11-05T22:02:28.396Z,84.58
2022-11-05T22:04:57.348Z,84.29
2022-11-05T22:07:28.752Z,84.79
2022-11-05T22:09:56.540Z,84.78
2022-11-05T22:12:27.320Z,84.82
2022-11-05T22:14:55.500Z,84.95
2022-11-05T22:17:24.133Z,84.88
2022-11-05T22:19:51.908Z,84.99
2022-11-05T22:22:19.711Z,85.01
2022-11-05T22:24:47.457Z,85.00
2022-11-05T22:27:17.189Z,84.92
2022-11-05T22:29:46.599Z,84.85
2022-11-05T22:32:14.868Z,84.76
2022-11-05T22:34:42.625Z,84.93
2022-11-05T22:37:11.984Z,85.13
2022-11-05T22:39:39.893Z,85.13
2022-11-05T22:42:08.893Z,85.20
2022-11-05T22:44:37.428Z,84.64
2022-11-05T22:47:06.591Z,84.82
2022-11-05T22:49:34.628Z,84.58
2022-11-05T22:52:02.452Z,84.58
2022-11-05T22:54:33.844Z,84.83
2022-11-05T22:57:04.384Z,84.55
2022-11-05T22:59:32.660Z,84.49
2022-11-05T23:02:02.893Z,84.36
2022-11-05T23:04:35.900Z,84.54
2022-11-05T23:07:35.989Z,84.16
2022-11-05T23:10:22.720Z,83.93
2022-11-05T23:12:50.451Z,84.59
2022-11-05T23:15:32.111Z,84.79
2022-11-05T23:18:17.503Z,84.59
2022-11-05T23:21:03.931Z,84.87
2022-11-05T23:23:49.460Z,84.82
2022-11-05T23:26:34.079Z,83.93
2022-11-05T23:29:01.884Z,84.28
2022-11-05T23:31:48.939Z,83.73
2022-11-05T23:34:16.704Z,84.05
2022-11-05T23:37:03.141Z,83.90
2022-11-05T23:39:30.949Z,83.85
2022-11-05T23:42:16.458Z,83.85
2022-11-05T23:45:02.982Z,83.96
2022-11-05T23:47:48.335Z,83.76
2022-11-05T23:50:16.229Z,83.39
2022-11-05T23:52:45.316Z,83.63
2022-11-05T23:55:13.027Z,83.62
2022-11-05T23:57:40.803Z,83.88
