createdAt,value
2018-10-17T00:00:24.271Z,24.57
2018-10-17T00:02:52.287Z,20.67
2018-10-17T00:05:20.262Z,27.67
2018-10-17T00:07:48.490Z,27.87
2018-10-17T00:10:16.494Z,30.33
2018-10-17T00:12:44.443Z,23.60
2018-10-17T00:15:12.419Z,25.30
2018-10-17T00:17:40.356Z,24.07
2018-10-17T00:20:09.382Z,32.70
2018-10-17T00:22:37.326Z,27.67
2018-10-17T00:27:39.224Z,24.13
2018-10-17T00:30:09.666Z,24.33
2018-10-17T00:32:37.643Z,29.60
2018-10-17T00:35:06.386Z,29.83
2018-10-17T00:37:34.275Z,23.03
2018-10-17T00:40:02.241Z,27.47
2018-10-17T00:42:30.518Z,27.90
2018-10-17T00:44:58.510Z,25.30
2018-10-17T00:47:26.466Z,31.63
2018-10-17T00:49:54.452Z,32.80
2018-10-17T00:52:22.446Z,28.07
2018-10-17T00:54:50.699Z,29.27
2018-10-17T00:57:18.641Z,27.33
2018-10-17T00:59:46.588Z,29.93
2018-10-17T01:02:14.550Z,31.97
2018-10-17T01:04:42.859Z,25.83
2018-10-17T01:07:10.820Z,29.53
2018-10-17T01:09:38.818Z,27.70
2018-10-17T01:12:06.790Z,28.83
2018-10-17T01:14:34.758Z,25.50
2018-10-17T01:17:02.776Z,27.00
2018-10-17T01:19:30.687Z,29.30
2018-10-17T01:21:58.634Z,30.63
2018-10-17T01:24:26.607Z,29.70
2018-10-17T01:26:54.562Z,26.87
2018-10-17T01:29:22.523Z,30.23
2018-10-17T01:31:50.486Z,27.13
2018-10-17T01:34:18.459Z,27.07
2018-10-17T01:36:46.403Z,26.20
2018-10-17T01:39:14.639Z,24.73
2018-10-17T01:41:42.603Z,27.40
2018-10-17T01:44:10.554Z,24.77
2018-10-17T01:46:38.523Z,28.30
2018-10-17T01:49:06.554Z,28.17
2018-10-17T01:51:34.503Z,26.27
2018-10-17T01:54:02.453Z,24.47
2018-10-17T01:56:34.239Z,23.83
2018-10-17T01:59:02.266Z,22.10
2018-10-17T02:01:30.154Z,22.70
2018-10-17T02:03:58.119Z,22.17
2018-10-17T02:06:26.138Z,23.73
2018-10-17T02:08:54.138Z,23.97
2018-10-17T02:11:22.096Z,21.20
2018-10-17T02:13:50.058Z,25.93
2018-10-17T02:16:18.015Z,24.43
2018-10-17T02:18:45.986Z,24.30
2018-10-17T02:21:14.177Z,27.33
2018-10-17T02:23:42.122Z,22.83
2018-10-17T02:26:10.099Z,26.13
2018-10-17T02:28:38.060Z,24.67
2018-10-17T02:31:06.101Z,24.17
2018-10-17T02:33:34.035Z,26.87
2018-10-17T02:36:01.975Z,21.87
2018-10-17T02:38:29.982Z,23.20
2018-10-17T02:40:57.983Z,26.77
2018-10-17T02:43:25.927Z,23.70
2018-10-17T02:45:53.987Z,22.23
2018-10-17T02:48:21.919Z,23.83
2018-10-17T02:50:49.911Z,27.47
2018-10-17T02:53:17.934Z,23.60
2018-10-17T02:55:45.823Z,27.77
2018-10-17T02:58:17.180Z,23.80
2018-10-17T03:00:45.135Z,26.80
2018-10-17T03:03:13.403Z,23.27
2018-10-17T03:05:41.351Z,23.63
2018-10-17T03:08:09.415Z,24.67
2018-10-17T03:10:37.711Z,24.43
2018-10-17T03:13:05.686Z,25.13
2018-10-17T03:15:33.663Z,26.60
2018-10-17T03:18:01.632Z,29.47
2018-10-17T03:20:29.595Z,25.90
2018-10-17T03:22:57.614Z,25.10
2018-10-17T03:25:25.524Z,27.10
2018-10-17T03:27:53.581Z,23.03
2018-10-17T03:30:21.459Z,24.50
2018-10-17T03:32:49.760Z,27.23
2018-10-17T03:35:17.801Z,26.43
2018-10-17T03:37:45.686Z,27.93
2018-10-17T03:40:13.691Z,32.00
2018-10-17T03:42:41.669Z,27.77
2018-10-17T03:45:09.661Z,28.67
2018-10-17T03:47:37.628Z,23.57
2018-10-17T03:50:05.879Z,25.70
2018-10-17T03:52:33.860Z,26.87
2018-10-17T03:55:01.883Z,28.77
2018-10-17T03:57:29.840Z,26.83
2018-10-17T03:59:57.788Z,38.40
2018-10-17T04:02:26.006Z,28.57
2018-10-17T04:04:54.027Z,29.03
2018-10-17T04:07:21.937Z,25.27
2018-10-17T04:09:49.948Z,27.90
2018-10-17T04:12:17.911Z,26.83
2018-10-17T04:14:45.912Z,26.07
2018-10-17T04:17:13.948Z,25.90
2018-10-17T04:19:41.898Z,24.10
2018-10-17T04:22:09.919Z,34.30
2018-10-17T04:24:37.906Z,28.20
2018-10-17T04:27:10.969Z,23.40
2018-10-17T04:29:38.915Z,26.63
2018-10-17T04:32:06.928Z,25.80
2018-10-17T04:34:34.943Z,26.80
2018-10-17T04:37:02.918Z,29.53
2018-10-17T04:39:30.847Z,26.73
2018-10-17T04:41:58.819Z,28.93
2018-10-17T04:44:26.775Z,28.83
2018-10-17T04:46:54.748Z,27.13
2018-10-17T04:49:22.728Z,28.73
2018-10-17T04:51:50.684Z,25.57
2018-10-17T04:54:18.729Z,25.77
2018-10-17T04:56:46.700Z,33.90
2018-10-17T04:59:14.940Z,29.73
2018-10-17T05:01:42.892Z,29.03
2018-10-17T05:04:10.848Z,24.40
2018-10-17T05:06:38.873Z,30.17
2018-10-17T05:09:09.868Z,26.07
2018-10-17T05:11:38.270Z,27.37
2018-10-17T05:14:06.452Z,27.53
2018-10-17T05:16:38.423Z,28.13
2018-10-17T05:19:06.443Z,30.43
2018-10-17T05:21:34.403Z,23.60
2018-10-17T05:24:02.412Z,34.10
2018-10-17T05:26:30.484Z,29.27
2018-10-17T05:28:58.522Z,32.87
2018-10-17T05:31:26.599Z,31.87
2018-10-17T05:33:54.655Z,28.90
2018-10-17T05:36:22.892Z,31.47
2018-10-17T05:38:50.877Z,33.30
2018-10-17T05:41:18.835Z,29.70
2018-10-17T05:43:46.797Z,31.83
2018-10-17T05:46:14.755Z,35.63
2018-10-17T05:48:42.800Z,32.17
2018-10-17T05:51:10.794Z,36.10
2018-10-17T05:53:38.751Z,29.43
2018-10-17T05:56:06.719Z,24.23
2018-10-17T05:58:34.791Z,29.37
2018-10-17T06:01:02.817Z,32.90
2018-10-17T06:03:30.723Z,35.73
2018-10-17T06:05:58.695Z,31.90
2018-10-17T06:08:26.651Z,31.07
2018-10-17T06:10:54.646Z,30.97
2018-10-17T06:13:22.609Z,35.50
2018-10-17T06:15:50.559Z,27.03
2018-10-17T06:19:21.930Z,31.67
2018-10-17T06:21:49.899Z,24.87
2018-10-17T06:24:17.947Z,25.50
2018-10-17T06:26:45.901Z,39.33
2018-10-17T06:29:13.957Z,36.93
2018-10-17T06:31:41.836Z,30.07
2018-10-17T06:34:09.919Z,30.17
2018-10-17T06:36:37.988Z,29.23
2018-10-17T06:39:07.856Z,34.53
2018-10-17T06:41:35.835Z,28.27
2018-10-17T06:44:04.271Z,27.10
2018-10-17T06:46:32.180Z,29.87
2018-10-17T06:49:00.164Z,30.80
2018-10-17T06:51:28.120Z,32.17
2018-10-17T06:53:56.276Z,33.57
2018-10-17T06:56:24.100Z,31.57
2018-10-17T06:58:52.098Z,39.60
2018-10-17T07:01:20.079Z,30.10
2018-10-17T07:03:48.055Z,39.37
2018-10-17T07:06:16.003Z,35.83
2018-10-17T07:08:43.992Z,41.67
2018-10-17T07:11:12.010Z,52.20
2018-10-17T07:13:39.967Z,37.33
2018-10-17T07:16:07.916Z,31.33
2018-10-17T07:18:35.891Z,31.50
2018-10-17T07:21:03.859Z,30.10
2018-10-17T07:23:31.818Z,31.03
2018-10-17T07:25:59.796Z,37.37
2018-10-17T07:28:28.039Z,34.03
2018-10-17T07:30:56.026Z,49.77
2018-10-17T07:33:23.959Z,34.97
2018-10-17T07:35:52.026Z,39.23
2018-10-17T07:38:19.924Z,45.50
2018-10-17T07:40:47.883Z,40.60
2018-10-17T07:43:16.103Z,35.10
2018-10-17T07:45:44.118Z,40.23
2018-10-17T07:48:12.044Z,42.57
2018-10-17T07:50:40.064Z,32.80
2018-10-17T07:53:08.128Z,31.67
2018-10-17T07:55:36.007Z,37.77
2018-10-17T07:58:03.988Z,34.67
2018-10-17T08:00:32.034Z,35.40
2018-10-17T08:02:59.931Z,34.63
2018-10-17T08:05:27.884Z,32.57
2018-10-17T08:07:55.900Z,32.50
2018-10-17T08:10:23.872Z,34.70
2018-10-17T08:12:51.868Z,38.30
2018-10-17T08:15:19.843Z,31.47
2018-10-17T08:17:47.793Z,34.60
2018-10-17T08:20:15.751Z,38.67
2018-10-17T08:22:43.775Z,37.20
2018-10-17T08:25:12.614Z,35.83
2018-10-17T08:27:41.089Z,39.90
2018-10-17T08:30:09.866Z,36.00
2018-10-17T08:32:38.364Z,38.30
2018-10-17T08:35:06.547Z,38.27
2018-10-17T08:37:34.909Z,37.00
2018-10-17T08:40:02.551Z,36.10
2018-10-17T08:42:30.596Z,44.23
2018-10-17T08:44:58.644Z,38.80
2018-10-17T08:47:26.567Z,40.23
2018-10-17T08:49:54.518Z,37.43
2018-10-17T08:52:22.899Z,37.57
2018-10-17T08:54:50.870Z,39.67
2018-10-17T08:57:18.833Z,47.63
2018-10-17T08:59:46.790Z,34.20
2018-10-17T09:02:14.858Z,42.83
2018-10-17T09:04:42.731Z,35.03
2018-10-17T09:07:10.724Z,42.60
2018-10-17T09:09:38.690Z,42.43
2018-10-17T09:12:06.699Z,41.23
2018-10-17T09:14:34.588Z,39.40
2018-10-17T09:17:02.599Z,39.93
2018-10-17T09:19:30.618Z,36.47
2018-10-17T09:21:58.884Z,35.97
2018-10-17T09:24:26.499Z,35.37
2018-10-17T09:26:54.451Z,40.13
2018-10-17T09:29:22.403Z,38.30
2018-10-17T09:31:50.363Z,42.53
2018-10-17T09:34:18.627Z,38.87
2018-10-17T09:36:46.477Z,34.40
2018-10-17T09:39:14.456Z,39.63
2018-10-17T09:41:42.440Z,40.73
2018-10-17T09:44:10.399Z,37.33
2018-10-17T09:46:38.395Z,37.43
2018-10-17T09:49:06.385Z,37.00
2018-10-17T09:51:34.611Z,36.83
2018-10-17T09:54:02.684Z,42.60
2018-10-17T09:56:30.578Z,43.00
2018-10-17T09:58:58.547Z,39.57
2018-10-17T10:01:31.990Z,43.37
2018-10-17T10:04:00.021Z,36.03
2018-10-17T10:06:27.926Z,38.70
2018-10-17T10:08:55.879Z,42.30
2018-10-17T10:11:23.863Z,30.87
2018-10-17T10:13:51.834Z,33.90
2018-10-17T10:16:20.183Z,34.80
2018-10-17T10:18:48.159Z,34.83
2018-10-17T10:21:16.106Z,39.00
2018-10-17T10:23:44.176Z,31.43
2018-10-17T10:26:12.055Z,22.93
2018-10-17T10:28:40.096Z,28.67
2018-10-17T10:31:07.970Z,32.67
2018-10-17T10:33:35.948Z,37.20
2018-10-17T10:36:03.974Z,48.77
2018-10-17T10:38:31.886Z,36.47
2018-10-17T10:40:59.859Z,38.40
2018-10-17T10:43:27.814Z,37.17
2018-10-17T10:45:55.794Z,41.07
2018-10-17T10:48:23.759Z,41.43
2018-10-17T10:50:59.150Z,40.67
2018-10-17T10:53:27.083Z,57.33
2018-10-17T10:55:55.060Z,39.17
2018-10-17T10:58:23.209Z,35.20
2018-10-17T11:00:51.119Z,31.57
2018-10-17T11:03:19.107Z,32.90
2018-10-17T11:05:47.252Z,32.77
2018-10-17T11:08:15.128Z,34.03
2018-10-17T11:10:42.971Z,38.10
2018-10-17T11:13:10.919Z,27.80
2018-10-17T11:15:39.526Z,31.90
2018-10-17T11:18:07.500Z,26.90
2018-10-17T11:20:35.456Z,29.13
2018-10-17T11:23:06.865Z,28.23
2018-10-17T11:25:35.011Z,28.13
2018-10-17T11:28:02.984Z,29.33
2018-10-17T11:30:31.102Z,34.93
2018-10-17T11:32:59.125Z,30.07
2018-10-17T11:35:27.099Z,30.30
2018-10-17T11:37:55.111Z,38.87
2018-10-17T11:40:23.051Z,29.23
2018-10-17T11:42:50.992Z,28.83
2018-10-17T11:45:19.049Z,26.17
2018-10-17T11:47:46.937Z,36.27
2018-10-17T11:50:14.875Z,33.40
2018-10-17T11:52:42.832Z,29.60
2018-10-17T11:55:10.801Z,30.63
2018-10-17T11:57:38.774Z,25.73
2018-10-17T12:00:09.135Z,27.97
2018-10-17T12:02:37.116Z,27.47
2018-10-17T12:05:07.118Z,31.83
2018-10-17T12:07:34.758Z,26.13
2018-10-17T12:10:02.732Z,28.13
2018-10-17T12:12:30.696Z,29.87
2018-10-17T12:14:58.713Z,23.57
2018-10-17T12:17:26.683Z,30.17
2018-10-17T12:19:54.772Z,27.43
2018-10-17T12:22:26.611Z,28.13
2018-10-17T12:24:54.559Z,23.87
2018-10-17T12:27:22.576Z,22.77
2018-10-17T12:29:50.536Z,20.37
2018-10-17T12:32:18.494Z,22.73
2018-10-17T12:34:46.743Z,25.63
2018-10-17T12:37:14.698Z,21.43
2018-10-17T12:39:42.798Z,24.63
2018-10-17T12:42:10.700Z,25.40
2018-10-17T12:44:38.650Z,22.13
2018-10-17T12:47:06.688Z,27.30
2018-10-17T12:49:34.645Z,24.67
2018-10-17T12:52:02.632Z,27.37
2018-10-17T12:54:30.607Z,23.70
2018-10-17T12:56:58.600Z,25.73
2018-10-17T12:59:27.063Z,22.33
2018-10-17T13:01:55.024Z,25.33
2018-10-17T13:04:23.002Z,29.60
2018-10-17T13:06:51.045Z,28.00
2018-10-17T13:09:19.365Z,18.20
2018-10-17T13:11:47.348Z,21.27
2018-10-17T13:14:15.335Z,25.00
2018-10-17T13:16:43.315Z,29.17
2018-10-17T13:19:11.301Z,19.63
2018-10-17T13:21:39.244Z,26.37
2018-10-17T13:24:07.237Z,27.67
2018-10-17T13:26:35.254Z,28.90
2018-10-17T13:29:03.437Z,21.00
2018-10-17T13:31:31.406Z,28.63
2018-10-17T13:33:59.366Z,28.40
2018-10-17T13:36:27.366Z,23.50
2018-10-17T13:38:55.319Z,29.13
2018-10-17T13:41:23.506Z,24.60
2018-10-17T13:43:51.499Z,25.93
2018-10-17T13:46:19.698Z,48.37
2018-10-17T13:48:47.727Z,33.23
2018-10-17T13:51:15.676Z,30.30
2018-10-17T13:53:46.899Z,24.90
2018-10-17T13:56:14.868Z,26.80
2018-10-17T13:58:42.832Z,28.33
2018-10-17T14:01:11.301Z,30.80
2018-10-17T14:03:39.268Z,30.53
2018-10-17T14:06:07.283Z,24.43
2018-10-17T14:08:39.242Z,41.33
2018-10-17T14:11:07.907Z,40.47
2018-10-17T14:13:35.926Z,22.83
2018-10-17T14:16:03.941Z,23.23
2018-10-17T14:18:31.909Z,25.50
2018-10-17T14:20:59.916Z,30.77
2018-10-17T14:23:27.916Z,23.63
2018-10-17T14:25:55.908Z,22.00
2018-10-17T14:28:23.903Z,19.10
2018-10-17T14:30:51.867Z,21.33
2018-10-17T14:33:19.847Z,25.93
2018-10-17T14:35:47.803Z,33.83
2018-10-17T14:38:15.858Z,27.77
2018-10-17T14:40:44.212Z,27.67
2018-10-17T14:43:12.167Z,27.90
2018-10-17T14:45:40.159Z,34.90
2018-10-17T14:48:08.522Z,26.33
2018-10-17T14:50:36.497Z,23.57
2018-10-17T14:53:04.638Z,33.73
2018-10-17T14:55:32.586Z,30.87
2018-10-17T14:58:00.823Z,25.73
2018-10-17T15:00:28.788Z,31.80
2018-10-17T15:02:56.863Z,34.67
2018-10-17T15:05:24.832Z,28.03
2018-10-17T15:07:52.835Z,31.87
2018-10-17T15:10:20.891Z,29.73
2018-10-17T15:12:48.839Z,25.13
2018-10-17T15:15:16.869Z,33.60
2018-10-17T15:17:44.782Z,32.50
2018-10-17T15:20:12.742Z,34.67
2018-10-17T15:22:40.711Z,27.80
2018-10-17T15:25:08.663Z,29.73
2018-10-17T15:27:36.635Z,33.73
2018-10-17T15:30:05.782Z,31.87
2018-10-17T15:32:33.645Z,32.27
2018-10-17T15:35:01.679Z,34.43
2018-10-17T15:37:29.639Z,31.53
2018-10-17T15:39:57.607Z,33.40
2018-10-17T15:42:25.571Z,29.63
2018-10-17T15:44:53.565Z,35.43
2018-10-17T15:47:21.499Z,40.93
2018-10-17T15:49:49.483Z,41.27
2018-10-17T15:52:17.496Z,24.10
2018-10-17T15:54:45.818Z,25.07
2018-10-17T15:57:13.870Z,26.67
2018-10-17T15:59:41.885Z,30.10
2018-10-17T16:02:09.931Z,34.80
2018-10-17T16:04:37.864Z,26.67
2018-10-17T16:07:05.859Z,29.47
2018-10-17T16:09:33.819Z,33.33
2018-10-17T16:12:01.855Z,28.13
2018-10-17T16:14:29.747Z,32.63
2018-10-17T16:16:57.744Z,28.97
2018-10-17T16:19:25.681Z,27.10
2018-10-17T16:21:53.652Z,36.40
2018-10-17T16:24:21.639Z,33.87
2018-10-17T16:26:49.623Z,28.83
2018-10-17T16:29:17.904Z,36.63
2018-10-17T16:31:45.859Z,28.53
2018-10-17T16:34:13.815Z,36.07
2018-10-17T16:36:41.783Z,32.17
2018-10-17T16:39:11.198Z,33.17
2018-10-17T16:41:43.089Z,36.10
2018-10-17T16:44:11.221Z,41.90
2018-10-17T16:46:39.811Z,37.67
2018-10-17T16:49:07.785Z,36.47
2018-10-17T16:51:35.759Z,31.80
2018-10-17T16:54:03.891Z,38.77
2018-10-17T16:59:05.150Z,37.47
2018-10-17T17:01:33.146Z,39.77
2018-10-17T17:04:01.203Z,35.37
2018-10-17T17:06:29.207Z,37.70
2018-10-17T17:08:57.263Z,36.43
2018-10-17T17:11:25.414Z,41.87
2018-10-17T17:13:53.767Z,44.00
2018-10-17T17:16:21.810Z,40.43
2018-10-17T17:18:49.774Z,35.90
2018-10-17T17:21:17.934Z,37.77
2018-10-17T17:23:45.876Z,32.50
2018-10-17T17:26:13.908Z,35.87
2018-10-17T17:28:41.872Z,37.40
2018-10-17T17:31:09.849Z,40.83
2018-10-17T17:33:37.816Z,36.10
2018-10-17T17:36:06.432Z,34.73
2018-10-17T17:38:34.351Z,40.20
2018-10-17T17:41:02.303Z,35.80
2018-10-17T17:43:30.399Z,40.17
2018-10-17T17:45:58.421Z,39.00
2018-10-17T17:48:26.416Z,45.87
2018-10-17T17:50:54.384Z,32.13
2018-10-17T17:53:22.366Z,37.53
2018-10-17T17:55:50.420Z,36.30
2018-10-17T17:58:18.422Z,36.80
2018-10-17T18:00:46.323Z,34.90
2018-10-17T18:03:14.312Z,41.10
2018-10-17T18:05:42.291Z,49.10
2018-10-17T18:08:10.278Z,34.53
2018-10-17T18:10:38.260Z,37.77
2018-10-17T18:13:06.296Z,44.03
2018-10-17T18:15:34.284Z,41.10
2018-10-17T18:18:02.257Z,41.93
2018-10-17T18:20:30.330Z,39.53
2018-10-17T18:22:58.657Z,35.87
2018-10-17T18:25:26.646Z,39.33
2018-10-17T18:27:55.866Z,36.10
2018-10-17T18:30:23.770Z,35.90
2018-10-17T18:32:51.789Z,41.90
2018-10-17T18:35:19.754Z,36.80
2018-10-17T18:37:47.707Z,45.57
2018-10-17T18:40:15.714Z,39.33
2018-10-17T18:42:43.679Z,38.27
2018-10-17T18:45:11.626Z,39.87
2018-10-17T18:47:39.620Z,45.17
2018-10-17T18:50:07.762Z,45.00
2018-10-17T18:52:35.880Z,40.90
2018-10-17T18:55:04.183Z,43.37
2018-10-17T18:57:32.161Z,40.37
2018-10-17T19:00:00.143Z,39.67
2018-10-17T19:02:28.146Z,48.17
2018-10-17T19:04:56.103Z,46.73
2018-10-17T19:07:24.363Z,42.77
2018-10-17T19:09:52.363Z,45.10
2018-10-17T19:12:20.360Z,39.27
2018-10-17T19:14:48.378Z,40.40
2018-10-17T19:17:16.477Z,38.80
2018-10-17T19:19:44.326Z,39.93
2018-10-17T19:22:12.392Z,43.67
2018-10-17T19:24:40.383Z,45.50
2018-10-17T19:27:08.381Z,43.10
2018-10-17T19:29:36.357Z,42.57
2018-10-17T19:32:04.404Z,49.20
2018-10-17T19:34:32.351Z,40.63
2018-10-17T19:37:00.339Z,40.90
2018-10-17T19:39:28.320Z,42.00
2018-10-17T19:41:56.359Z,37.73
2018-10-17T19:44:24.233Z,41.27
2018-10-17T19:46:52.172Z,43.70
2018-10-17T19:49:20.139Z,40.80
2018-10-17T19:51:48.181Z,38.03
2018-10-17T19:54:16.143Z,46.50
2018-10-17T19:56:44.267Z,46.27
2018-10-17T19:59:15.827Z,48.30
2018-10-17T20:01:44.088Z,41.80
2018-10-17T20:04:12.051Z,39.83
2018-10-17T20:06:40.044Z,35.93
2018-10-17T20:09:08.949Z,44.57
2018-10-17T20:11:36.792Z,38.97
2018-10-17T20:14:04.925Z,44.67
2018-10-17T20:16:32.851Z,51.33
2018-10-17T20:19:00.843Z,42.47
2018-10-17T20:21:28.807Z,42.93
2018-10-17T20:23:56.782Z,42.10
2018-10-17T20:26:24.736Z,42.20
2018-10-17T20:28:52.679Z,40.43
2018-10-17T20:31:20.655Z,43.60
2018-10-17T20:33:48.614Z,39.57
2018-10-17T20:36:16.594Z,43.60
2018-10-17T20:38:44.601Z,40.97
2018-10-17T20:41:12.594Z,47.00
2018-10-17T20:43:40.808Z,48.60
2018-10-17T20:46:08.795Z,42.40
2018-10-17T20:48:36.795Z,47.97
2018-10-17T20:51:04.851Z,43.00
2018-10-17T20:53:32.831Z,45.20
2018-10-17T20:56:01.104Z,43.53
2018-10-17T20:58:29.025Z,46.10
2018-10-17T21:00:56.982Z,42.07
2018-10-17T21:03:25.088Z,46.37
2018-10-17T21:05:53.047Z,51.00
2018-10-17T21:08:21.103Z,44.60
2018-10-17T21:10:49.087Z,40.43
2018-10-17T21:13:17.051Z,44.43
2018-10-17T21:15:45.011Z,47.03
2018-10-17T21:18:13.113Z,44.50
2018-10-17T21:20:41.018Z,48.03
2018-10-17T21:23:08.983Z,44.57
2018-10-17T21:25:37.047Z,45.40
2018-10-17T21:28:06.187Z,47.27
2018-10-17T21:30:34.162Z,49.43
2018-10-17T21:33:02.112Z,42.93
2018-10-17T21:35:30.080Z,47.47
2018-10-17T21:37:58.066Z,50.40
2018-10-17T21:40:26.091Z,47.67
2018-10-17T21:42:54.059Z,40.50
2018-10-17T21:45:22.022Z,42.13
2018-10-17T21:47:50.042Z,43.07
2018-10-17T21:50:18.092Z,47.87
2018-10-17T21:52:46.432Z,45.00
2018-10-17T21:55:14.422Z,44.10
2018-10-17T21:57:42.399Z,42.23
2018-10-17T22:00:11.039Z,46.77
2018-10-17T22:02:39.509Z,46.90
2018-10-17T22:05:08.168Z,45.47
2018-10-17T22:07:36.366Z,45.00
2018-10-17T22:10:04.855Z,45.40
2018-10-17T22:12:32.824Z,44.23
2018-10-17T22:15:00.911Z,51.10
2018-10-17T22:17:29.811Z,47.67
2018-10-17T22:19:58.322Z,52.77
2018-10-17T22:22:26.751Z,49.00
2018-10-17T22:24:55.439Z,51.30
2018-10-17T22:27:23.624Z,53.70
2018-10-17T22:29:51.909Z,50.88
2018-10-17T22:32:19.887Z,51.20
2018-10-17T22:34:47.873Z,49.57
2018-10-17T22:37:15.849Z,49.47
2018-10-17T22:39:43.832Z,45.60
2018-10-17T22:42:11.812Z,48.33
2018-10-17T22:44:39.804Z,49.15
2018-10-17T22:47:11.483Z,49.10
2018-10-17T22:49:39.521Z,46.40
2018-10-17T22:52:07.493Z,47.93
2018-10-17T22:54:35.471Z,52.78
2018-10-17T22:57:03.655Z,50.75
2018-10-17T22:59:31.602Z,51.13
2018-10-17T23:01:59.615Z,52.85
2018-10-17T23:04:27.541Z,49.23
2018-10-17T23:06:55.503Z,49.95
2018-10-17T23:09:23.494Z,54.25
2018-10-17T23:11:51.462Z,61.23
2018-10-17T23:14:19.504Z,60.05
2018-10-17T23:16:47.492Z,54.85
2018-10-17T23:19:15.467Z,55.10
2018-10-17T23:24:18.153Z,57.50
2018-10-17T23:26:46.134Z,60.15
2018-10-17T23:29:14.117Z,56.85
2018-10-17T23:31:42.104Z,59.27
2018-10-17T23:34:10.112Z,57.10
2018-10-17T23:36:38.348Z,55.67
2018-10-17T23:39:08.147Z,55.80
2018-10-17T23:41:36.107Z,58.70
2018-10-17T23:44:04.124Z,57.95
2018-10-17T23:46:32.027Z,54.77
2018-10-17T23:51:33.339Z,56.05
2018-10-17T23:54:01.407Z,58.58
2018-10-17T23:56:36.171Z,57.77
2018-10-17T23:59:04.139Z,55.95
