createdAt,value
2023-11-07T00:01:02.367Z,995.1
2023-11-07T00:02:18.664Z,995.1
2023-11-07T00:03:34.994Z,995.1
2023-11-07T00:04:51.264Z,995.1
2023-11-07T00:06:07.572Z,995.1
2023-11-07T00:07:23.866Z,995.1
2023-11-07T00:08:40.176Z,995.2
2023-11-07T00:09:56.429Z,995.1
2023-11-07T00:11:12.000Z,995.2
2023-11-07T00:12:29.021Z,995.2
2023-11-07T00:13:44.365Z,995.2
2023-11-07T00:15:00.656Z,995.2
2023-11-07T00:16:16.915Z,995.2
2023-11-07T00:17:33.209Z,995.2
2023-11-07T00:18:49.534Z,995.3
2023-11-07T00:20:05.842Z,995.3
2023-11-07T00:21:22.134Z,995.3
2023-11-07T00:22:38.398Z,995.3
2023-11-07T00:23:54.710Z,995.3
2023-11-07T00:25:10.987Z,995.3
2023-11-07T00:26:27.266Z,995.3
2023-11-07T00:27:43.575Z,995.3
2023-11-07T00:28:59.861Z,995.3
2023-11-07T00:30:15.173Z,995.3
2023-11-07T00:31:31.467Z,995.3
2023-11-07T00:32:47.757Z,995.3
2023-11-07T00:34:04.060Z,995.4
2023-11-07T00:35:20.354Z,995.5
2023-11-07T00:36:36.670Z,995.4
2023-11-07T00:37:52.975Z,995.5
2023-11-07T00:39:09.230Z,995.5
2023-11-07T00:40:25.537Z,995.5
2023-11-07T00:41:41.822Z,995.5
2023-11-07T00:42:58.122Z,995.5
2023-11-07T00:44:14.434Z,995.5
2023-11-07T00:45:30.731Z,995.5
2023-11-07T00:46:46.051Z,995.5
2023-11-07T00:48:02.308Z,995.6
2023-11-07T00:49:18.606Z,995.6
2023-11-07T00:50:34.893Z,995.5
2023-11-07T00:51:51.223Z,995.6
2023-11-07T00:53:07.510Z,995.5
2023-11-07T00:54:23.805Z,995.5
2023-11-07T00:55:40.079Z,995.6
2023-11-07T00:56:56.372Z,995.4
2023-11-07T00:58:12.682Z,995.5
2023-11-07T00:59:28.959Z,995.4
2023-11-07T01:00:45.254Z,995.4
2023-11-07T01:02:01.545Z,995.5
2023-11-07T01:03:16.860Z,995.5
2023-11-07T01:04:33.140Z,995.5
2023-11-07T01:05:49.448Z,995.5
2023-11-07T01:07:05.758Z,995.6
2023-11-07T01:08:22.031Z,995.5
2023-11-07T01:09:38.353Z,995.6
2023-11-07T01:10:54.620Z,995.6
2023-11-07T01:12:10.905Z,995.6
2023-11-07T01:13:27.217Z,995.6
2023-11-07T01:14:43.498Z,995.6
2023-11-07T01:15:59.785Z,995.7
2023-11-07T01:17:16.114Z,995.8
2023-11-07T01:18:32.390Z,995.7
2023-11-07T01:19:47.688Z,995.7
2023-11-07T01:21:03.991Z,995.7
2023-11-07T01:22:20.304Z,995.7
2023-11-07T01:23:36.567Z,995.7
2023-11-07T01:24:52.902Z,995.7
2023-11-07T01:26:09.161Z,995.7
2023-11-07T01:27:25.462Z,995.7
2023-11-07T01:28:41.756Z,995.8
2023-11-07T01:29:58.073Z,995.8
2023-11-07T01:31:14.347Z,995.9
2023-11-07T01:32:30.632Z,995.9
2023-11-07T01:33:46.959Z,995.9
2023-11-07T01:35:03.215Z,995.9
2023-11-07T01:36:18.529Z,995.8
2023-11-07T01:37:34.823Z,995.8
2023-11-07T01:38:51.115Z,995.9
2023-11-07T01:40:07.424Z,995.9
2023-11-07T01:41:23.746Z,995.9
2023-11-07T01:42:39.994Z,995.9
2023-11-07T01:43:56.305Z,995.9
2023-11-07T01:45:12.625Z,995.9
2023-11-07T01:46:28.889Z,995.9
2023-11-07T01:47:45.174Z,996
2023-11-07T01:49:01.500Z,996.1
2023-11-07T01:50:17.759Z,996
2023-11-07T01:51:34.054Z,996.1
2023-11-07T01:52:49.396Z,996.1
2023-11-07T01:54:05.691Z,996.1
2023-11-07T01:55:21.956Z,996.1
2023-11-07T01:56:38.247Z,996.1
2023-11-07T01:57:54.540Z,996.1
2023-11-07T01:59:10.848Z,996.1
2023-11-07T02:00:27.129Z,996.2
2023-11-07T02:01:43.424Z,996.2
2023-11-07T02:02:59.754Z,996.1
2023-11-07T02:04:16.012Z,996.1
2023-11-07T02:05:32.326Z,996.2
2023-11-07T02:06:48.602Z,996.2
2023-11-07T02:08:04.897Z,996.1
2023-11-07T02:09:20.000Z,996.2
2023-11-07T02:10:36.505Z,996.2
2023-11-07T02:11:52.807Z,996.2
2023-11-07T02:13:09.086Z,996.2
2023-11-07T02:14:25.389Z,996.2
2023-11-07T02:15:41.673Z,996.2
2023-11-07T02:16:57.981Z,996.2
2023-11-07T02:18:14.261Z,996.2
2023-11-07T02:19:30.560Z,996.1
2023-11-07T02:20:46.888Z,996.1
2023-11-07T02:22:03.156Z,996.1
2023-11-07T02:23:19.471Z,996.1
2023-11-07T02:24:35.735Z,996.2
2023-11-07T02:25:51.082Z,996.1
2023-11-07T02:27:07.358Z,996.1
2023-11-07T02:28:23.675Z,996.1
2023-11-07T02:29:39.946Z,996.1
2023-11-07T02:30:56.227Z,996.1
2023-11-07T02:32:12.551Z,996.1
2023-11-07T02:33:28.840Z,996.1
2023-11-07T02:34:45.108Z,996.1
2023-11-07T02:36:01.397Z,996.1
2023-11-07T02:37:17.705Z,996
2023-11-07T02:38:34.025Z,996
2023-11-07T02:39:50.325Z,996
2023-11-07T02:41:06.575Z,996
2023-11-07T02:42:21.932Z,996
2023-11-07T02:43:38.227Z,996
2023-11-07T02:44:54.478Z,996
2023-11-07T02:46:10.768Z,996
2023-11-07T02:47:27.069Z,996
2023-11-07T02:48:43.358Z,996
2023-11-07T02:49:59.690Z,996
2023-11-07T02:51:15.957Z,996
2023-11-07T02:52:32.250Z,996
2023-11-07T02:53:48.533Z,996
2023-11-07T02:55:04.868Z,996
2023-11-07T02:56:21.119Z,996.1
2023-11-07T02:57:37.462Z,996
2023-11-07T02:58:52.759Z,996.1
2023-11-07T03:00:09.038Z,996.1
2023-11-07T03:01:25.345Z,996.2
2023-11-07T03:02:41.612Z,996.2
2023-11-07T03:03:57.946Z,996.2
2023-11-07T03:05:14.227Z,996.2
2023-11-07T03:06:29.548Z,996.2
2023-11-07T03:07:45.838Z,996.2
2023-11-07T03:09:02.142Z,996.2
2023-11-07T03:10:18.400Z,996.2
2023-11-07T03:11:34.698Z,996.3
2023-11-07T03:12:50.000Z,996.2
2023-11-07T03:14:07.310Z,996.2
2023-11-07T03:15:23.574Z,996.2
2023-11-07T03:16:39.864Z,996.2
2023-11-07T03:17:56.169Z,996.2
2023-11-07T03:19:12.462Z,996.3
2023-11-07T03:20:28.779Z,996.3
2023-11-07T03:21:45.082Z,996.4
2023-11-07T03:23:01.502Z,996.3
2023-11-07T03:24:17.767Z,996.3
2023-11-07T03:25:34.086Z,996.4
2023-11-07T03:26:50.378Z,996.3
2023-11-07T03:28:06.671Z,996.4
2023-11-07T03:29:22.976Z,996.3
2023-11-07T03:30:39.221Z,996.4
2023-11-07T03:31:55.532Z,996.3
2023-11-07T03:33:11.813Z,996.4
2023-11-07T03:34:28.149Z,996.3
2023-11-07T03:35:44.413Z,996.3
2023-11-07T03:37:00.697Z,996.4
2023-11-07T03:38:16.989Z,996.4
2023-11-07T03:39:32.335Z,996.4
2023-11-07T03:40:48.637Z,996.4
2023-11-07T03:42:04.919Z,996.4
2023-11-07T03:43:21.178Z,996.5
2023-11-07T03:44:37.507Z,996.4
2023-11-07T03:45:53.776Z,996.5
2023-11-07T03:47:10.064Z,996.5
2023-11-07T03:48:26.365Z,996.5
2023-11-07T03:49:42.671Z,996.5
2023-11-07T03:50:58.958Z,996.5
2023-11-07T03:52:15.284Z,996.5
2023-11-07T03:53:31.552Z,996.4
2023-11-07T03:54:47.869Z,996.4
2023-11-07T03:56:03.148Z,996.5
2023-11-07T03:57:19.445Z,996.4
2023-11-07T03:58:35.727Z,996.5
2023-11-07T03:59:52.066Z,996.5
2023-11-07T04:01:08.330Z,996.5
2023-11-07T04:02:24.621Z,996.5
2023-11-07T04:03:40.944Z,996.6
2023-11-07T04:04:57.201Z,996.5
2023-11-07T04:06:13.509Z,996.5
2023-11-07T04:07:29.806Z,996.5
2023-11-07T04:08:46.098Z,996.5
2023-11-07T04:10:02.388Z,996.5
2023-11-07T04:11:18.681Z,996.5
2023-11-07T04:12:33.996Z,996.4
2023-11-07T04:13:50.277Z,996.4
2023-11-07T04:15:06.572Z,996.5
2023-11-07T04:16:22.878Z,996.5
2023-11-07T04:17:39.163Z,996.5
2023-11-07T04:18:55.450Z,996.5
2023-11-07T04:20:11.775Z,996.5
2023-11-07T04:21:28.051Z,996.4
2023-11-07T04:22:44.370Z,996.5
2023-11-07T04:24:00.639Z,996.5
2023-11-07T04:25:16.954Z,996.4
2023-11-07T04:26:33.251Z,996.5
2023-11-07T04:27:49.527Z,996.5
2023-11-07T04:29:04.823Z,996.5
2023-11-07T04:30:21.120Z,996.5
2023-11-07T04:31:37.426Z,996.5
2023-11-07T04:32:53.702Z,996.6
2023-11-07T04:34:10.003Z,996.5
2023-11-07T04:35:26.296Z,996.5
2023-11-07T04:36:42.625Z,996.7
2023-11-07T04:37:58.885Z,996.6
2023-11-07T04:39:15.174Z,996.6
2023-11-07T04:40:31.485Z,996.7
2023-11-07T04:41:47.764Z,996.6
2023-11-07T04:43:04.058Z,996.6
2023-11-07T04:44:20.349Z,996.6
2023-11-07T04:45:35.659Z,996.6
2023-11-07T04:46:51.968Z,996.7
2023-11-07T04:48:08.258Z,996.7
2023-11-07T04:49:24.542Z,996.6
2023-11-07T04:50:40.846Z,996.7
2023-11-07T04:51:57.131Z,996.7
2023-11-07T04:53:13.462Z,996.7
2023-11-07T04:54:29.724Z,996.7
2023-11-07T04:55:46.020Z,996.7
2023-11-07T04:57:02.325Z,996.7
2023-11-07T04:58:18.650Z,996.7
2023-11-07T04:59:34.907Z,996.6
2023-11-07T05:00:51.197Z,996.7
2023-11-07T05:02:06.501Z,996.6
2023-11-07T05:03:22.844Z,996.6
2023-11-07T05:04:39.107Z,996.7
2023-11-07T05:05:55.392Z,996.7
2023-11-07T05:07:11.682Z,996.6
2023-11-07T05:08:27.987Z,996.6
2023-11-07T05:09:44.280Z,996.6
2023-11-07T05:11:00.582Z,996.6
2023-11-07T05:12:16.870Z,996.7
2023-11-07T05:13:33.154Z,996.7
2023-11-07T05:14:49.450Z,996.7
2023-11-07T05:16:05.740Z,996.7
2023-11-07T05:17:22.049Z,996.7
2023-11-07T05:18:37.360Z,996.7
2023-11-07T05:19:53.686Z,996.7
2023-11-07T05:21:09.969Z,996.7
2023-11-07T05:22:26.228Z,996.8
2023-11-07T05:23:42.563Z,996.8
2023-11-07T05:24:58.831Z,996.8
2023-11-07T05:26:15.148Z,996.8
2023-11-07T05:27:31.422Z,996.8
2023-11-07T05:28:47.738Z,996.8
2023-11-07T05:30:03.996Z,996.8
2023-11-07T05:31:20.291Z,996.8
2023-11-07T05:32:36.585Z,996.8
2023-11-07T05:33:52.915Z,996.9
2023-11-07T05:35:08.138Z,996.8
2023-11-07T05:36:24.465Z,996.8
2023-11-07T05:37:40.737Z,996.8
2023-11-07T05:38:56.981Z,996.9
2023-11-07T05:40:13.273Z,996.8
2023-11-07T05:41:29.566Z,996.9
2023-11-07T05:42:45.775Z,996.8
2023-11-07T05:44:02.054Z,996.9
2023-11-07T05:45:18.343Z,996.9
2023-11-07T05:46:34.583Z,996.9
2023-11-07T05:47:50.803Z,996.9
2023-11-07T05:49:07.063Z,996.9
2023-11-07T05:50:23.274Z,996.9
2023-11-07T05:51:38.561Z,996.9
2023-11-07T05:52:54.798Z,996.9
2023-11-07T05:54:11.050Z,996.9
2023-11-07T05:55:27.279Z,997
2023-11-07T05:56:43.523Z,996.9
2023-11-07T05:57:59.740Z,996.9
2023-11-07T05:59:16.012Z,996.9
2023-11-07T06:00:32.208Z,996.9
2023-11-07T06:01:48.449Z,996.9
2023-11-07T06:03:04.692Z,997
2023-11-07T06:04:20.967Z,997
2023-11-07T06:05:37.180Z,996.9
2023-11-07T06:06:53.419Z,996.9
2023-11-07T06:08:08.665Z,997
2023-11-07T06:09:24.911Z,997.1
2023-11-07T06:10:41.157Z,997
2023-11-07T06:11:57.399Z,997
2023-11-07T06:13:13.660Z,997.1
2023-11-07T06:14:29.875Z,997.2
2023-11-07T06:15:46.119Z,997
2023-11-07T06:17:02.349Z,997.1
2023-11-07T06:18:18.604Z,997.1
2023-11-07T06:19:34.875Z,997
2023-11-07T06:20:51.066Z,997.1
2023-11-07T06:22:07.314Z,997.1
2023-11-07T06:23:23.567Z,997.1
2023-11-07T06:24:38.841Z,997.1
2023-11-07T06:25:55.079Z,997.1
2023-11-07T06:27:11.284Z,997.2
2023-11-07T06:28:27.561Z,997.2
2023-11-07T06:29:43.775Z,997.2
2023-11-07T06:31:00.008Z,997.2
2023-11-07T06:32:16.291Z,997.2
2023-11-07T06:33:32.505Z,997.2
2023-11-07T06:34:48.728Z,997.2
2023-11-07T06:36:04.968Z,997.2
2023-11-07T06:37:21.242Z,997.2
2023-11-07T06:38:37.453Z,997.3
2023-11-07T06:39:53.733Z,997.2
2023-11-07T06:41:08.960Z,997.3
2023-11-07T06:42:25.225Z,997.3
2023-11-07T06:43:41.430Z,997.3
2023-11-07T06:44:57.000Z,997.4
2023-11-07T06:46:13.907Z,997.3
2023-11-07T06:47:30.181Z,997.3
2023-11-07T06:48:46.400Z,997.3
2023-11-07T06:50:02.667Z,997.3
2023-11-07T06:51:18.871Z,997.3
2023-11-07T06:52:35.116Z,997.3
2023-11-07T06:53:51.353Z,997.3
2023-11-07T06:55:07.590Z,997.4
2023-11-07T06:56:23.836Z,997.4
2023-11-07T06:57:39.100Z,997.3
2023-11-07T06:58:55.362Z,997.4
2023-11-07T07:00:11.606Z,997.4
2023-11-07T07:01:27.822Z,997.4
2023-11-07T07:02:44.051Z,997.4
2023-11-07T07:04:00.292Z,997.4
2023-11-07T07:05:16.534Z,997.4
2023-11-07T07:06:32.770Z,997.4
2023-11-07T07:07:49.058Z,997.4
2023-11-07T07:09:05.289Z,997.4
2023-11-07T07:10:21.491Z,997.4
2023-11-07T07:11:37.772Z,997.5
2023-11-07T07:12:53.981Z,997.5
2023-11-07T07:14:09.265Z,997.5
2023-11-07T07:15:25.473Z,997.5
2023-11-07T07:16:41.753Z,997.6
2023-11-07T07:17:57.950Z,997.6
2023-11-07T07:19:14.232Z,997.6
2023-11-07T07:20:30.470Z,997.6
2023-11-07T07:21:45.698Z,997.7
2023-11-07T07:23:01.970Z,997.5
2023-11-07T07:24:18.174Z,997.5
2023-11-07T07:25:34.426Z,997.5
2023-11-07T07:26:50.651Z,997.5
2023-11-07T07:28:06.931Z,997.5
2023-11-07T07:29:23.171Z,997.4
2023-11-07T07:30:39.392Z,997.5
2023-11-07T07:31:55.627Z,997.4
2023-11-07T07:33:11.880Z,997.5
2023-11-07T07:34:28.095Z,997.5
2023-11-07T07:35:44.346Z,997.5
2023-11-07T07:37:00.585Z,997.5
2023-11-07T07:38:15.847Z,997.5
2023-11-07T07:39:32.099Z,997.5
2023-11-07T07:40:48.311Z,997.5
2023-11-07T07:42:04.561Z,997.5
2023-11-07T07:43:20.811Z,997.5
2023-11-07T07:44:37.055Z,997.5
2023-11-07T07:45:53.267Z,997.6
2023-11-07T07:47:09.513Z,997.6
2023-11-07T07:48:25.765Z,997.6
2023-11-07T07:49:42.000Z,997.6
2023-11-07T07:50:58.246Z,997.6
2023-11-07T07:52:14.499Z,997.6
2023-11-07T07:53:30.710Z,997.6
2023-11-07T07:56:02.222Z,997.6
2023-11-07T07:57:18.461Z,997.5
2023-11-07T07:58:34.706Z,997.5
2023-11-07T07:59:50.945Z,997.6
2023-11-07T08:01:07.180Z,997.6
2023-11-07T08:02:23.433Z,997.6
2023-11-07T08:03:39.670Z,997.6
2023-11-07T08:04:55.913Z,997.5
2023-11-07T08:06:12.139Z,997.6
2023-11-07T08:07:28.380Z,997.6
2023-11-07T08:08:44.630Z,997.6
2023-11-07T08:10:00.861Z,997.6
2023-11-07T08:11:16.139Z,997.6
2023-11-07T08:12:32.368Z,997.7
2023-11-07T08:13:48.598Z,997.7
2023-11-07T08:15:04.848Z,997.7
2023-11-07T08:16:21.093Z,997.7
2023-11-07T08:17:37.325Z,997.7
2023-11-07T08:18:53.562Z,997.8
2023-11-07T08:20:09.803Z,997.8
2023-11-07T08:21:26.044Z,997.8
2023-11-07T08:22:42.279Z,997.6
2023-11-07T08:23:58.538Z,997.7
2023-11-07T08:25:14.772Z,997.7
2023-11-07T08:26:31.000Z,997.8
2023-11-07T08:29:02.510Z,997.6
2023-11-07T08:30:18.740Z,997.5
2023-11-07T08:31:34.984Z,997.6
2023-11-07T08:32:51.222Z,997.6
2023-11-07T08:34:07.474Z,997.8
2023-11-07T08:35:23.716Z,997.7
2023-11-07T08:36:39.948Z,997.7
2023-11-07T08:37:56.175Z,997.7
2023-11-07T08:39:12.434Z,997.7
2023-11-07T08:40:28.656Z,997.7
2023-11-07T08:41:44.896Z,997.7
2023-11-07T08:43:01.141Z,997.7
2023-11-07T08:44:16.399Z,997.7
2023-11-07T08:45:32.637Z,997.6
2023-11-07T08:46:48.888Z,997.6
2023-11-07T08:48:05.119Z,997.6
2023-11-07T08:50:37.602Z,997.6
2023-11-07T08:51:53.844Z,997.5
2023-11-07T08:53:10.083Z,997.5
2023-11-07T08:54:26.315Z,997.4
2023-11-07T08:55:42.560Z,997.5
2023-11-07T08:56:58.796Z,997.5
2023-11-07T08:58:15.031Z,997.5
2023-11-07T08:59:31.273Z,997.4
2023-11-07T09:00:46.541Z,997.5
2023-11-07T09:02:02.784Z,997.4
2023-11-07T09:03:19.010Z,997.5
2023-11-07T09:04:35.266Z,997.5
2023-11-07T09:05:51.492Z,997.5
2023-11-07T09:07:07.732Z,997.4
2023-11-07T09:08:23.974Z,997.3
2023-11-07T09:09:40.219Z,997.3
2023-11-07T09:10:56.469Z,997.4
2023-11-07T09:12:12.000Z,997.4
2023-11-07T09:13:28.937Z,997.3
2023-11-07T09:14:45.180Z,997.4
2023-11-07T09:16:01.410Z,997.3
2023-11-07T09:17:16.686Z,997.3
2023-11-07T09:18:32.924Z,997.4
2023-11-07T09:19:49.162Z,997.3
2023-11-07T09:21:05.395Z,997.3
2023-11-07T09:22:21.643Z,997.3
2023-11-07T09:23:37.882Z,997.4
2023-11-07T09:24:54.125Z,997.4
2023-11-07T09:26:10.369Z,997.4
2023-11-07T09:27:26.596Z,997.3
2023-11-07T09:28:42.846Z,997.4
2023-11-07T09:29:59.081Z,997.3
2023-11-07T09:31:15.326Z,997.3
2023-11-07T09:32:31.559Z,997.3
2023-11-07T09:33:47.804Z,997.3
2023-11-07T09:35:03.062Z,997.3
2023-11-07T09:36:19.301Z,997.3
2023-11-07T09:37:35.551Z,997.3
2023-11-07T09:38:51.773Z,997.1
2023-11-07T09:40:08.018Z,997.3
2023-11-07T09:41:24.259Z,997.2
2023-11-07T09:42:40.499Z,997.3
2023-11-07T09:43:56.740Z,997.3
2023-11-07T09:45:12.980Z,997.2
2023-11-07T09:46:29.226Z,997.2
2023-11-07T09:47:45.470Z,997.2
2023-11-07T09:49:01.717Z,997.4
2023-11-07T09:50:17.963Z,997.3
2023-11-07T09:51:33.202Z,997.3
2023-11-07T09:52:49.447Z,997.1
2023-11-07T09:54:05.686Z,997.2
2023-11-07T09:55:21.939Z,997.1
2023-11-07T09:56:38.165Z,997.2
2023-11-07T09:57:54.407Z,997.1
2023-11-07T09:59:10.645Z,997.1
2023-11-07T10:00:26.891Z,997.1
2023-11-07T10:01:43.127Z,997.1
2023-11-07T10:02:59.370Z,997.1
2023-11-07T10:04:15.617Z,997.1
2023-11-07T10:05:31.852Z,997.1
2023-11-07T10:06:48.097Z,997.2
2023-11-07T10:08:03.341Z,997.1
2023-11-07T10:09:19.590Z,997
2023-11-07T10:10:35.822Z,997.1
2023-11-07T10:11:52.079Z,997.2
2023-11-07T10:13:08.299Z,997.2
2023-11-07T10:14:24.557Z,997.1
2023-11-07T10:15:40.799Z,997.1
2023-11-07T10:16:57.027Z,997.1
2023-11-07T10:18:13.275Z,997.1
2023-11-07T10:19:29.507Z,997.1
2023-11-07T10:20:45.752Z,997.3
2023-11-07T10:22:01.991Z,997.3
2023-11-07T10:23:18.235Z,997.2
2023-11-07T10:24:33.493Z,997.3
2023-11-07T10:25:49.722Z,997.2
2023-11-07T10:27:05.959Z,997.3
2023-11-07T10:28:22.196Z,997.2
2023-11-07T10:29:38.452Z,997.2
2023-11-07T10:30:54.693Z,997.3
2023-11-07T10:32:10.919Z,997.3
2023-11-07T10:33:27.177Z,997.2
2023-11-07T10:34:43.399Z,997.2
2023-11-07T10:35:59.643Z,997.2
2023-11-07T10:37:15.878Z,997.3
2023-11-07T10:38:32.121Z,997.3
2023-11-07T10:39:48.361Z,997.2
2023-11-07T10:41:03.631Z,997.2
2023-11-07T10:42:19.864Z,997.2
2023-11-07T10:43:36.102Z,997.2
2023-11-07T10:44:52.333Z,997.4
2023-11-07T10:46:08.576Z,997.2
2023-11-07T10:47:24.832Z,997.2
2023-11-07T10:48:41.059Z,997.1
2023-11-07T10:49:57.300Z,997.2
2023-11-07T10:51:13.547Z,997.2
2023-11-07T10:52:29.787Z,997.2
2023-11-07T10:53:46.028Z,997.1
2023-11-07T10:55:02.269Z,997.1
2023-11-07T10:56:18.496Z,997.2
2023-11-07T10:57:33.756Z,997.2
2023-11-07T10:58:50.008Z,997.1
2023-11-07T11:00:06.230Z,997.2
2023-11-07T11:01:22.483Z,997.1
2023-11-07T11:02:38.735Z,997.2
2023-11-07T11:03:54.975Z,997.1
2023-11-07T11:05:11.191Z,997.2
2023-11-07T11:06:27.447Z,997.1
2023-11-07T11:07:43.680Z,997.1
2023-11-07T11:08:59.910Z,997.1
2023-11-07T11:10:16.165Z,997.1
2023-11-07T11:11:32.393Z,997.1
2023-11-07T11:12:48.643Z,997.1
2023-11-07T11:14:03.887Z,997.1
2023-11-07T11:15:20.137Z,997.1
2023-11-07T11:16:36.378Z,997.1
2023-11-07T11:17:52.617Z,997.1
2023-11-07T11:19:08.858Z,997.1
2023-11-07T11:20:25.095Z,997.1
2023-11-07T11:21:41.339Z,997
2023-11-07T11:22:57.588Z,997
2023-11-07T11:24:13.827Z,997.1
2023-11-07T11:25:30.048Z,997.1
2023-11-07T11:26:46.296Z,997.1
2023-11-07T11:28:02.000Z,997.1
2023-11-07T11:29:18.777Z,997
2023-11-07T11:30:35.156Z,997
2023-11-07T11:31:51.385Z,997
2023-11-07T11:33:07.611Z,997.1
2023-11-07T11:34:23.866Z,997.1
2023-11-07T11:35:40.101Z,997
2023-11-07T11:36:55.358Z,997.2
2023-11-07T11:38:11.596Z,997.2
2023-11-07T11:39:27.842Z,997.1
2023-11-07T11:40:44.073Z,997.1
2023-11-07T11:42:00.326Z,997
2023-11-07T11:43:16.571Z,997.1
2023-11-07T11:44:32.797Z,997
2023-11-07T11:45:49.046Z,997.1
2023-11-07T11:47:05.289Z,997
2023-11-07T11:48:21.531Z,997
2023-11-07T11:49:37.762Z,997
2023-11-07T11:50:54.000Z,997
2023-11-07T11:52:10.243Z,997
2023-11-07T11:53:25.511Z,997
2023-11-07T11:54:41.738Z,997
2023-11-07T11:55:57.982Z,997
2023-11-07T11:57:14.211Z,997
2023-11-07T11:58:30.460Z,997
2023-11-07T11:59:46.706Z,997
2023-11-07T12:01:02.941Z,996.9
2023-11-07T12:02:19.180Z,997
2023-11-07T12:03:35.412Z,996.9
2023-11-07T12:04:51.656Z,997
2023-11-07T12:06:07.913Z,997
2023-11-07T12:07:24.146Z,997
2023-11-07T12:08:40.396Z,997
2023-11-07T12:09:56.740Z,996.9
2023-11-07T12:11:12.988Z,997
2023-11-07T12:12:29.225Z,996.9
2023-11-07T12:13:45.468Z,997
2023-11-07T12:15:01.702Z,997
2023-11-07T12:16:17.950Z,997
2023-11-07T12:17:34.174Z,997
2023-11-07T12:18:50.429Z,996.9
2023-11-07T12:20:06.682Z,997
2023-11-07T12:21:22.899Z,996.9
2023-11-07T12:22:39.154Z,997
2023-11-07T12:23:55.388Z,997
2023-11-07T12:25:11.614Z,997
2023-11-07T12:26:26.893Z,997
2023-11-07T12:27:43.129Z,997
2023-11-07T12:28:59.365Z,997
2023-11-07T12:30:15.594Z,997
2023-11-07T12:31:31.843Z,997
2023-11-07T12:32:48.088Z,997
2023-11-07T12:34:04.329Z,997
2023-11-07T12:35:20.559Z,997
2023-11-07T12:36:36.797Z,997
2023-11-07T12:37:53.053Z,997
2023-11-07T12:39:09.279Z,997
2023-11-07T12:40:25.525Z,997
2023-11-07T12:41:41.760Z,997.1
2023-11-07T12:42:57.013Z,997
2023-11-07T12:44:13.263Z,996.9
2023-11-07T12:45:29.497Z,997
2023-11-07T12:46:45.742Z,996.9
2023-11-07T12:48:01.984Z,996.9
2023-11-07T12:49:18.210Z,996.9
2023-11-07T12:50:34.460Z,996.9
2023-11-07T12:51:50.693Z,996.9
2023-11-07T12:53:06.936Z,996.9
2023-11-07T12:54:23.183Z,996.9
2023-11-07T12:55:39.412Z,996.8
2023-11-07T12:56:55.665Z,996.9
2023-11-07T12:58:11.907Z,996.8
2023-11-07T12:59:27.164Z,996.9
2023-11-07T13:00:43.390Z,996.8
2023-11-07T13:01:59.638Z,996.9
2023-11-07T13:03:15.881Z,996.8
2023-11-07T13:04:32.113Z,996.7
2023-11-07T13:05:48.346Z,996.8
2023-11-07T13:07:04.606Z,996.7
2023-11-07T13:08:20.850Z,996.8
2023-11-07T13:09:37.081Z,996.8
2023-11-07T13:10:53.331Z,996.7
2023-11-07T13:12:09.551Z,996.7
2023-11-07T13:13:25.805Z,996.7
2023-11-07T13:14:42.045Z,996.7
2023-11-07T13:15:57.301Z,996.7
2023-11-07T13:17:13.539Z,996.8
2023-11-07T13:18:29.784Z,996.7
2023-11-07T13:19:46.026Z,996.7
2023-11-07T13:21:02.262Z,996.7
2023-11-07T13:22:18.497Z,996.7
2023-11-07T13:23:34.730Z,996.7
2023-11-07T13:24:50.993Z,996.7
2023-11-07T13:26:07.219Z,996.7
2023-11-07T13:27:23.459Z,996.7
2023-11-07T13:28:39.711Z,996.7
2023-11-07T13:29:55.941Z,996.7
2023-11-07T13:31:12.198Z,996.7
2023-11-07T13:32:27.443Z,996.6
2023-11-07T13:33:43.667Z,996.7
2023-11-07T13:34:59.923Z,996.6
2023-11-07T13:36:16.159Z,996.7
2023-11-07T13:37:32.394Z,996.7
2023-11-07T13:38:48.648Z,996.8
2023-11-07T13:40:04.884Z,996.7
2023-11-07T13:41:21.116Z,996.6
2023-11-07T13:42:37.370Z,996.7
2023-11-07T13:43:53.616Z,996.6
2023-11-07T13:45:09.845Z,996.5
2023-11-07T13:46:26.094Z,996.6
2023-11-07T13:47:42.328Z,996.8
2023-11-07T13:48:57.593Z,996.6
2023-11-07T13:50:13.821Z,996.7
2023-11-07T13:51:30.064Z,996.7
2023-11-07T13:52:46.310Z,996.6
2023-11-07T13:54:02.550Z,996.6
2023-11-07T13:55:18.789Z,996.6
2023-11-07T13:56:35.040Z,996.7
2023-11-07T13:57:51.264Z,996.7
2023-11-07T13:59:07.506Z,996.6
2023-11-07T14:00:23.733Z,996.6
2023-11-07T14:01:39.977Z,996.7
2023-11-07T14:02:56.213Z,996.7
2023-11-07T14:04:12.467Z,996.7
2023-11-07T14:05:27.731Z,996.7
2023-11-07T14:06:43.961Z,996.7
2023-11-07T14:08:00.209Z,996.6
2023-11-07T14:09:16.432Z,996.6
2023-11-07T14:10:32.000Z,996.6
2023-11-07T14:11:48.914Z,996.6
2023-11-07T14:13:05.159Z,996.6
2023-11-07T14:14:21.408Z,996.6
2023-11-07T14:15:37.652Z,996.6
2023-11-07T14:16:53.872Z,996.7
2023-11-07T14:18:10.135Z,996.8
2023-11-07T14:19:26.360Z,996.8
2023-11-07T14:20:42.593Z,996.7
2023-11-07T14:21:57.848Z,996.8
2023-11-07T14:23:14.104Z,996.7
2023-11-07T14:24:30.339Z,996.8
2023-11-07T14:27:02.831Z,996.8
2023-11-07T14:28:19.062Z,996.7
2023-11-07T14:29:35.295Z,996.7
2023-11-07T14:30:51.552Z,996.8
2023-11-07T14:32:07.804Z,996.8
2023-11-07T14:33:24.035Z,996.8
2023-11-07T14:34:40.275Z,996.8
2023-11-07T14:35:56.490Z,996.8
2023-11-07T14:37:12.732Z,996.8
2023-11-07T14:38:27.989Z,996.8
2023-11-07T14:39:44.235Z,996.8
2023-11-07T14:41:00.483Z,996.8
2023-11-07T14:42:16.735Z,996.8
2023-11-07T14:43:32.974Z,996.8
2023-11-07T14:44:49.215Z,996.8
2023-11-07T14:46:05.454Z,996.8
2023-11-07T14:47:21.682Z,996.8
2023-11-07T14:48:37.912Z,996.8
2023-11-07T14:49:54.162Z,996.8
2023-11-07T14:51:10.414Z,996.8
2023-11-07T14:52:26.650Z,996.8
2023-11-07T14:53:42.885Z,996.8
2023-11-07T14:54:58.152Z,996.8
2023-11-07T14:56:14.364Z,996.8
2023-11-07T14:57:30.605Z,996.8
2023-11-07T14:58:46.866Z,996.9
2023-11-07T15:00:03.099Z,996.9
2023-11-07T15:01:19.341Z,996.8
2023-11-07T15:02:35.592Z,996.8
2023-11-07T15:03:51.815Z,996.8
2023-11-07T15:05:08.062Z,996.8
2023-11-07T15:06:24.308Z,996.8
2023-11-07T15:07:40.531Z,996.8
2023-11-07T15:08:56.787Z,996.8
2023-11-07T15:10:13.019Z,996.8
2023-11-07T15:11:28.266Z,996.8
2023-11-07T15:12:44.519Z,996.8
2023-11-07T15:14:00.758Z,996.9
2023-11-07T15:15:17.000Z,996.9
2023-11-07T15:16:33.234Z,996.9
2023-11-07T15:17:49.473Z,996.9
2023-11-07T15:19:05.717Z,997
2023-11-07T15:20:21.968Z,996.9
2023-11-07T15:21:38.189Z,997
2023-11-07T15:22:54.444Z,997
2023-11-07T15:24:10.667Z,996.9
2023-11-07T15:25:26.910Z,997
2023-11-07T15:26:43.163Z,997
2023-11-07T15:27:58.419Z,997
2023-11-07T15:29:14.644Z,996.9
2023-11-07T15:30:30.902Z,997
2023-11-07T15:31:47.123Z,997
2023-11-07T15:33:03.394Z,997
2023-11-07T15:34:19.607Z,997
2023-11-07T15:35:35.863Z,997
2023-11-07T15:36:52.097Z,996.9
2023-11-07T15:38:08.336Z,996.9
2023-11-07T15:39:24.582Z,996.9
2023-11-07T15:40:40.803Z,996.9
2023-11-07T15:41:57.060Z,996.9
2023-11-07T15:43:13.309Z,996.9
2023-11-07T15:44:28.550Z,997
2023-11-07T15:45:44.805Z,997
2023-11-07T15:47:01.040Z,997
2023-11-07T15:48:17.264Z,997
2023-11-07T15:49:33.519Z,997
2023-11-07T15:50:49.771Z,997
2023-11-07T15:52:05.020Z,997
2023-11-07T15:53:21.248Z,997
2023-11-07T15:54:37.489Z,997
2023-11-07T15:55:53.755Z,997.1
2023-11-07T15:57:09.965Z,997
2023-11-07T15:58:26.209Z,997
2023-11-07T15:59:42.445Z,997
2023-11-07T16:00:58.708Z,997.1
2023-11-07T16:02:14.996Z,997
2023-11-07T16:03:31.302Z,997
2023-11-07T16:04:47.574Z,997
2023-11-07T16:06:03.880Z,997
2023-11-07T16:07:20.190Z,997
2023-11-07T16:08:35.490Z,997.1
2023-11-07T16:09:51.771Z,996.9
2023-11-07T16:11:08.059Z,997
2023-11-07T16:13:40.662Z,997
2023-11-07T16:14:56.938Z,996.9
2023-11-07T16:16:13.237Z,996.9
2023-11-07T16:17:29.543Z,997
2023-11-07T16:18:45.818Z,996.9
2023-11-07T16:20:02.121Z,997
2023-11-07T16:21:18.440Z,997
2023-11-07T16:22:34.732Z,997
2023-11-07T16:23:51.015Z,997
2023-11-07T16:25:06.322Z,997
2023-11-07T16:26:22.619Z,997
2023-11-07T16:27:38.905Z,997
2023-11-07T16:28:55.221Z,997
2023-11-07T16:30:11.514Z,997.1
2023-11-07T16:31:27.808Z,997
2023-11-07T16:32:44.102Z,997.1
2023-11-07T16:34:00.396Z,997
2023-11-07T16:35:16.690Z,997.1
2023-11-07T16:36:32.957Z,997.1
2023-11-07T16:37:49.253Z,997.1