createdAt,value
2022-08-26T00:01:54.621Z,96719.66
2022-08-26T00:04:23.958Z,96723.34
2022-08-26T00:06:51.895Z,96727.63
2022-08-26T00:09:18.722Z,96721.91
2022-08-26T00:11:46.250Z,96727.00
2022-08-26T00:14:15.612Z,96720.47
2022-08-26T00:16:47.645Z,96713.91
2022-08-26T00:19:18.377Z,96719.59
2022-08-26T00:21:48.553Z,96726.56
2022-08-26T00:24:16.335Z,96720.81
2022-08-26T00:26:44.202Z,96725.72
2022-08-26T00:29:12.570Z,96715.88
2022-08-26T00:31:40.954Z,96719.78
2022-08-26T00:34:09.690Z,96710.13
2022-08-26T00:36:40.675Z,96697.81
2022-08-26T00:39:08.065Z,96702.56
2022-08-26T00:41:37.671Z,96712.19
2022-08-26T00:44:05.866Z,96709.75
2022-08-26T00:46:37.255Z,96711.38
2022-08-26T00:49:18.614Z,96710.97
2022-08-26T00:51:50.971Z,96712.00
2022-08-26T00:54:21.648Z,96711.78
2022-08-26T00:57:16.231Z,96712.19
2022-08-26T00:59:47.754Z,96722.03
2022-08-26T01:02:20.081Z,96716.28
2022-08-26T01:04:55.902Z,96718.75
2022-08-26T01:07:29.996Z,96720.41
2022-08-26T01:10:00.283Z,96713.19
2022-08-26T01:12:32.204Z,96720.56
2022-08-26T01:14:59.955Z,96722.63
2022-08-26T01:17:26.994Z,96727.78
2022-08-26T01:20:04.010Z,96724.03
2022-08-26T01:22:46.538Z,96724.88
2022-08-26T01:25:14.914Z,96728.75
2022-08-26T01:27:42.488Z,96728.13
2022-08-26T01:30:12.691Z,96728.13
2022-08-26T01:32:40.846Z,96723.22
2022-08-26T01:35:08.830Z,96731.38
2022-08-26T01:37:36.906Z,96724.63
2022-08-26T01:40:09.897Z,96722.78
2022-08-26T01:42:37.460Z,96720.91
2022-08-26T01:45:11.369Z,96723.59
2022-08-26T01:47:39.629Z,96725.25
2022-08-26T01:50:15.814Z,96728.09
2022-08-26T01:52:56.483Z,96729.31
2022-08-26T01:55:29.277Z,96727.19
2022-08-26T01:58:05.816Z,96723.75
2022-08-26T02:00:34.951Z,96739.75
2022-08-26T02:03:17.385Z,96734.16
2022-08-26T02:06:04.297Z,96723.13
2022-08-26T02:08:46.424Z,96737.06
2022-08-26T02:11:14.498Z,96729.09
2022-08-26T02:13:58.439Z,96742.16
2022-08-26T02:16:28.952Z,96745.25
2022-08-26T02:18:56.548Z,96737.88
2022-08-26T02:21:25.015Z,96741.59
2022-08-26T02:23:52.720Z,96731.53
2022-08-26T02:26:26.836Z,96729.88
2022-08-26T02:29:05.539Z,96722.28
2022-08-26T02:31:34.754Z,96722.28
2022-08-26T02:34:19.604Z,96723.50
2022-08-26T02:36:47.212Z,96718.44
2022-08-26T02:39:18.006Z,96730.06
2022-08-26T02:41:49.700Z,96728.00
2022-08-26T02:44:16.795Z,96728.84
2022-08-26T02:46:46.866Z,96718.78
2022-08-26T02:49:15.534Z,96724.13
2022-08-26T02:51:44.063Z,96722.44
2022-08-26T02:54:11.527Z,96720.34
2022-08-26T02:56:38.902Z,96727.56
2022-08-26T02:59:06.532Z,96733.50
2022-08-26T03:01:35.375Z,96741.47
2022-08-26T03:04:06.209Z,96740.19
2022-08-26T03:06:33.539Z,96733.00
2022-08-26T03:09:00.565Z,96735.06
2022-08-26T03:11:32.756Z,96744.13
2022-08-26T03:14:03.524Z,96746.59
2022-08-26T03:16:37.925Z,96744.69
2022-08-26T03:19:07.060Z,96745.50
2022-08-26T03:21:35.668Z,96748.34
2022-08-26T03:24:03.982Z,96746.31
2022-08-26T03:26:31.419Z,96748.13
2022-08-26T03:29:17.194Z,96753.06
2022-08-26T03:31:44.382Z,96751.28
2022-08-26T03:34:14.638Z,96747.63
2022-08-26T03:36:42.097Z,96759.66
2022-08-26T03:39:10.583Z,96747.75
2022-08-26T03:41:38.565Z,96758.88
2022-08-26T03:44:08.972Z,96752.94
2022-08-26T03:46:37.744Z,96754.75
2022-08-26T03:49:06.759Z,96759.66
2022-08-26T03:51:35.252Z,96760.28
2022-08-26T03:54:08.408Z,96761.53
2022-08-26T03:56:36.783Z,96755.03
2022-08-26T03:59:05.482Z,96757.03
2022-08-26T04:01:35.726Z,96759.13
2022-08-26T04:04:03.415Z,96754.97
2022-08-26T04:06:38.190Z,96756.59
2022-08-26T04:09:08.677Z,96764.78
2022-08-26T04:11:39.679Z,96762.56
2022-08-26T04:14:17.726Z,96757.28
2022-08-26T04:16:48.875Z,96755.66
2022-08-26T04:19:19.958Z,96765.28
2022-08-26T04:21:53.069Z,96761.81
2022-08-26T04:24:23.639Z,96762.47
2022-08-26T04:26:51.228Z,96766.59
2022-08-26T04:29:25.933Z,96764.97
2022-08-26T04:31:55.708Z,96766.19
2022-08-26T04:34:28.989Z,96766.19
2022-08-26T04:36:57.635Z,96766.00
2022-08-26T04:39:25.399Z,96770.34
2022-08-26T04:41:55.356Z,96771.38
2022-08-26T04:44:25.338Z,96765.44
2022-08-26T04:46:53.464Z,96760.13
2022-08-26T04:49:22.755Z,96768.38
2022-08-26T04:51:50.064Z,96762.22
2022-08-26T04:54:17.106Z,96757.31
2022-08-26T04:56:47.611Z,96767.63
2022-08-26T04:59:18.015Z,96765.97
2022-08-26T05:01:51.618Z,96769.69
2022-08-26T05:04:21.220Z,96763.53
2022-08-26T05:06:48.891Z,96769.06
2022-08-26T05:09:18.788Z,96765.19
2022-08-26T05:11:48.556Z,96765.63
2022-08-26T05:14:20.721Z,96771.16
2022-08-26T05:16:48.921Z,96763.56
2022-08-26T05:19:19.133Z,96759.25
2022-08-26T05:21:47.433Z,96768.28
2022-08-26T05:24:15.224Z,96767.06
2022-08-26T05:26:44.623Z,96767.25
2022-08-26T05:29:12.151Z,96772.19
2022-08-26T05:31:39.374Z,96775.06
2022-08-26T05:34:07.073Z,96771.97
2022-08-26T05:36:37.125Z,96771.34
2022-08-26T05:39:06.766Z,96775.47
2022-08-26T05:41:38.375Z,96769.53
2022-08-26T05:44:08.621Z,96768.28
2022-08-26T05:46:37.619Z,96769.91
2022-08-26T05:49:12.556Z,96767.81
2022-08-26T05:51:41.956Z,96766.59
2022-08-26T05:54:10.214Z,96770.47
2022-08-26T05:56:38.812Z,96765.31
2022-08-26T05:59:10.908Z,96766.75
2022-08-26T06:01:43.659Z,96760.19
2022-08-26T06:04:11.618Z,96766.34
2022-08-26T06:06:42.694Z,96765.47
2022-08-26T06:09:12.040Z,96770.63
2022-08-26T06:11:39.951Z,96769.56
2022-08-26T06:14:08.249Z,96767.47
2022-08-26T06:16:40.841Z,96784.31
2022-08-26T06:19:10.696Z,96771.53
2022-08-26T06:21:41.604Z,96785.53
2022-08-26T06:24:32.891Z,96789.00
2022-08-26T06:27:03.867Z,96788.31
2022-08-26T06:29:36.049Z,96787.03
2022-08-26T06:32:04.991Z,96794.00
2022-08-26T06:34:32.090Z,96796.78
2022-08-26T06:37:03.323Z,96802.13
2022-08-26T06:39:31.720Z,96803.53
2022-08-26T06:42:00.490Z,96810.44
2022-08-26T06:44:28.077Z,96807.41
2022-08-26T06:46:54.911Z,96797.03
2022-08-26T06:49:26.571Z,96801.25
2022-08-26T06:51:58.758Z,96790.84
2022-08-26T06:54:27.540Z,96785.06
2022-08-26T06:56:57.221Z,96791.16
2022-08-26T06:59:24.489Z,96799.59
2022-08-26T07:01:52.491Z,96797.28
2022-08-26T07:04:22.019Z,96799.28
2022-08-26T07:06:52.491Z,96793.94
2022-08-26T07:09:22.003Z,96781.78
2022-08-26T07:11:49.328Z,96782.78
2022-08-26T07:14:19.322Z,96779.56
2022-08-26T07:16:49.393Z,96790.31
2022-08-26T07:19:17.832Z,96795.53
2022-08-26T07:21:57.818Z,96792.25
2022-08-26T07:24:25.039Z,96783.41
2022-08-26T07:26:59.817Z,96783.78
2022-08-26T07:29:27.006Z,96784.28
2022-08-26T07:31:54.554Z,96793.09
2022-08-26T07:34:24.275Z,96797.81
2022-08-26T07:36:51.856Z,96789.53
2022-08-26T07:39:19.165Z,96792.16
2022-08-26T07:41:47.540Z,96786.25
2022-08-26T07:44:15.667Z,96782.63
2022-08-26T07:46:44.320Z,96780.28
2022-08-26T07:49:19.839Z,96773.72
2022-08-26T07:51:46.924Z,96783.63
2022-08-26T07:54:14.114Z,96774.09
2022-08-26T07:56:41.169Z,96768.88
2022-08-26T07:59:14.032Z,96771.00
2022-08-26T08:01:44.878Z,96775.22
2022-08-26T08:04:14.599Z,96763.88
2022-08-26T08:06:43.949Z,96766.09
2022-08-26T08:09:13.603Z,96760.56
2022-08-26T08:11:41.642Z,96762.13
2022-08-26T08:14:11.818Z,96758.47
2022-08-26T08:16:46.089Z,96761.25
2022-08-26T08:19:15.821Z,96762.06
2022-08-26T08:21:44.129Z,96764.53
2022-08-26T08:24:12.097Z,96758.66
2022-08-26T08:26:39.863Z,96756.91
2022-08-26T08:29:09.517Z,96754.78
2022-08-26T08:31:56.070Z,96758.06
2022-08-26T08:34:23.875Z,96761.00
2022-08-26T08:36:53.811Z,96754.25
2022-08-26T08:39:22.016Z,96756.09
2022-08-26T08:42:26.658Z,96752.66
2022-08-26T08:44:58.242Z,96757.25
2022-08-26T08:47:39.880Z,96763.53
2022-08-26T08:50:24.413Z,96761.47
2022-08-26T08:53:16.856Z,96753.13
2022-08-26T08:55:49.641Z,96752.94
2022-08-26T08:58:21.324Z,96747.59
2022-08-26T09:01:04.928Z,96743.38
2022-08-26T09:03:51.267Z,96743.16
2022-08-26T09:06:19.164Z,96738.56
2022-08-26T09:08:49.933Z,96739.13
2022-08-26T09:11:20.630Z,96739.19
2022-08-26T09:13:52.977Z,96735.38
2022-08-26T09:16:52.251Z,96734.84
2022-08-26T09:19:30.221Z,96728.44
2022-08-26T09:22:01.629Z,96731.69
2022-08-26T09:24:40.898Z,96724.59
2022-08-26T09:27:11.473Z,96715.94
2022-08-26T09:29:45.056Z,96713.97
2022-08-26T09:32:24.935Z,96713.69
2022-08-26T09:35:02.734Z,96714.78
2022-08-26T09:40:35.892Z,96706.13
2022-08-26T09:43:09.643Z,96710.47
2022-08-26T09:45:37.972Z,96706.19
2022-08-26T09:48:06.535Z,96710.56
2022-08-26T09:50:37.506Z,96703.22
2022-08-26T09:53:21.032Z,96713.00
2022-08-26T09:56:12.885Z,96714.88
2022-08-26T09:58:42.340Z,96720.84
2022-08-26T10:01:25.399Z,96717.59
2022-08-26T10:03:52.833Z,96721.38
2022-08-26T10:06:26.773Z,96713.25
2022-08-26T10:09:00.169Z,96713.53
2022-08-26T10:11:50.214Z,96712.44
2022-08-26T10:14:46.738Z,96704.31
2022-08-26T10:17:13.809Z,96696.97
2022-08-26T10:19:56.537Z,96706.41
2022-08-26T10:22:34.656Z,96704.78
2022-08-26T10:25:05.930Z,96692.00
2022-08-26T10:27:53.596Z,96700.13
2022-08-26T10:30:33.127Z,96704.97
2022-08-26T10:33:18.720Z,96700.66
2022-08-26T10:35:53.895Z,96703.09
2022-08-26T10:38:29.971Z,96697.88
2022-08-26T10:41:16.835Z,96695.69
2022-08-26T10:43:51.618Z,96697.31
2022-08-26T10:46:28.701Z,96694.34
2022-08-26T10:49:03.240Z,96693.03
2022-08-26T10:51:42.453Z,96692.81
2022-08-26T10:54:26.394Z,96684.47
2022-08-26T10:57:23.718Z,96694.25
2022-08-26T11:00:38.303Z,96688.28
2022-08-26T11:03:22.062Z,96686.38
2022-08-26T11:06:29.925Z,96689.13
2022-08-26T11:09:02.505Z,96681.25
2022-08-26T11:11:46.798Z,96689.69
2022-08-26T11:14:28.389Z,96684.50
2022-08-26T11:16:58.019Z,96682.84
2022-08-26T11:20:01.197Z,96693.16
2022-08-26T11:22:31.431Z,96683.41
2022-08-26T11:24:59.329Z,96688.06
2022-08-26T11:27:26.376Z,96676.94
2022-08-26T11:30:18.553Z,96684.81
2022-08-26T11:32:52.384Z,96676.38
2022-08-26T11:35:27.934Z,96674.22
2022-08-26T11:38:04.994Z,96669.88
2022-08-26T11:40:40.890Z,96665.56
2022-08-26T11:43:19.035Z,96663.13
2022-08-26T11:46:00.604Z,96676.38
2022-08-26T11:48:33.859Z,96663.66
2022-08-26T11:51:13.743Z,96665.00
2022-08-26T11:53:47.237Z,96660.66
2022-08-26T11:56:35.024Z,96654.16
2022-08-26T11:59:10.868Z,96655.25
2022-08-26T12:01:42.115Z,96645.97
2022-08-26T12:04:17.441Z,96641.22
2022-08-26T12:06:51.184Z,96641.44
2022-08-26T12:09:22.749Z,96644.03
2022-08-26T12:11:49.918Z,96645.53
2022-08-26T12:14:16.943Z,96645.28
2022-08-26T12:16:43.943Z,96643.44
2022-08-26T12:19:29.227Z,96637.69
2022-08-26T12:22:09.196Z,96638.69
2022-08-26T12:24:36.488Z,96626.47
2022-08-26T12:27:23.724Z,96620.16
2022-08-26T12:30:06.814Z,96622.25
2022-08-26T12:32:42.351Z,96614.06
2022-08-26T12:35:23.641Z,96607.63
2022-08-26T12:37:54.314Z,96611.41
2022-08-26T12:40:37.438Z,96612.91
2022-08-26T12:43:06.572Z,96611.72
2022-08-26T12:45:55.729Z,96604.44
2022-08-26T12:48:33.826Z,96604.50
2022-08-26T12:51:01.574Z,96603.81
2022-08-26T12:53:31.913Z,96612.97
2022-08-26T12:56:05.459Z,96613.75
2022-08-26T12:58:38.418Z,96604.69
2022-08-26T13:01:06.203Z,96600.94
2022-08-26T13:03:34.698Z,96592.50
2022-08-26T13:06:23.427Z,96588.44
2022-08-26T13:08:54.467Z,96593.81
2022-08-26T13:11:41.724Z,96581.50
2022-08-26T13:14:18.413Z,96586.03
2022-08-26T13:16:51.071Z,96584.31
2022-08-26T13:19:25.731Z,96588.78
2022-08-26T13:21:55.950Z,96581.59
2022-08-26T13:24:40.383Z,96585.63
2022-08-26T13:27:10.389Z,96577.59
2022-08-26T13:29:37.795Z,96581.88
2022-08-26T13:32:06.413Z,96582.97
2022-08-26T13:34:51.870Z,96584.78
2022-08-26T13:37:22.652Z,96578.00
2022-08-26T13:40:05.115Z,96576.38
2022-08-26T13:42:32.509Z,96573.72
2022-08-26T13:45:01.518Z,96573.81
2022-08-26T13:47:29.048Z,96587.31
2022-08-26T13:49:56.651Z,96576.91
2022-08-26T13:52:27.239Z,96576.19
2022-08-26T13:54:59.523Z,96569.50
2022-08-26T13:57:28.601Z,96566.59
2022-08-26T13:59:57.521Z,96564.63
2022-08-26T14:02:25.466Z,96566.56
2022-08-26T14:04:53.986Z,96566.19
2022-08-26T14:07:21.235Z,96563.28
2022-08-26T14:09:48.716Z,96557.69
2022-08-26T14:12:16.718Z,96558.72
2022-08-26T14:14:44.157Z,96554.91
2022-08-26T14:17:17.361Z,96556.28
2022-08-26T14:19:46.892Z,96560.34
2022-08-26T14:22:17.689Z,96557.88
2022-08-26T14:24:45.479Z,96556.75
2022-08-26T14:27:13.259Z,96550.00
2022-08-26T14:29:41.120Z,96555.38
2022-08-26T14:32:17.568Z,96554.16
2022-08-26T14:34:48.344Z,96557.78
2022-08-26T14:37:15.846Z,96556.28
2022-08-26T14:39:42.934Z,96571.13
2022-08-26T14:42:10.402Z,96566.88
2022-08-26T14:44:37.946Z,96571.31
2022-08-26T14:47:07.135Z,96567.91
2022-08-26T14:49:34.234Z,96557.88
2022-08-26T14:52:01.609Z,96563.38
2022-08-26T14:54:29.713Z,96567.22
2022-08-26T14:57:06.281Z,96567.84
2022-08-26T14:59:41.131Z,96567.88
2022-08-26T15:02:13.592Z,96568.44
2022-08-26T15:04:45.153Z,96582.28
2022-08-26T15:07:12.772Z,96567.97
2022-08-26T15:09:40.224Z,96574.50
2022-08-26T15:12:07.227Z,96580.22
2022-08-26T15:14:34.554Z,96580.44
2022-08-26T15:17:01.666Z,96583.19
2022-08-26T15:19:28.855Z,96577.19
2022-08-26T15:21:56.043Z,96579.09
2022-08-26T15:24:25.538Z,96576.69
2022-08-26T15:26:53.349Z,96571.25
2022-08-26T15:29:22.562Z,96583.19
2022-08-26T15:31:50.727Z,96578.84
2022-08-26T15:34:18.188Z,96582.56
2022-08-26T15:36:47.287Z,96581.22
2022-08-26T15:39:19.041Z,96582.81
2022-08-26T15:41:46.481Z,96581.72
2022-08-26T15:44:14.506Z,96585.19
2022-08-26T15:46:42.292Z,96579.75
2022-08-26T15:49:17.594Z,96581.88
2022-08-26T15:51:48.241Z,96567.22
2022-08-26T15:54:22.967Z,96568.84
2022-08-26T15:56:52.504Z,96566.94
2022-08-26T15:59:22.586Z,96572.00
2022-08-26T16:01:49.852Z,96570.63
2022-08-26T16:04:18.760Z,96561.66
2022-08-26T16:06:47.496Z,96564.34
2022-08-26T16:09:14.460Z,96570.25
2022-08-26T16:11:41.538Z,96566.97
2022-08-26T16:14:08.607Z,96578.25
2022-08-26T16:16:41.284Z,96579.28
2022-08-26T16:19:08.959Z,96586.47
2022-08-26T16:21:36.440Z,96581.25
2022-08-26T16:24:07.323Z,96587.13
2022-08-26T16:26:37.016Z,96587.56
2022-08-26T16:29:08.282Z,96591.28
2022-08-26T16:31:37.734Z,96587.34
2022-08-26T16:34:06.048Z,96584.00
2022-08-26T16:36:33.614Z,96587.38
2022-08-26T16:39:00.841Z,96589.16
2022-08-26T16:41:30.177Z,96592.53
2022-08-26T16:43:57.801Z,96587.06
2022-08-26T16:46:26.685Z,96580.63
2022-08-26T16:48:56.243Z,96599.13
2022-08-26T16:51:27.159Z,96588.16
2022-08-26T16:53:55.649Z,96593.13
2022-08-26T16:56:33.782Z,96595.13
2022-08-26T16:59:06.018Z,96591.13
2022-08-26T17:01:33.233Z,96597.91
2022-08-26T17:04:00.200Z,96604.28
2022-08-26T17:06:27.180Z,96598.09
2022-08-26T17:08:54.491Z,96600.00
2022-08-26T17:11:21.549Z,96602.06
2022-08-26T17:13:48.807Z,96615.34
2022-08-26T17:16:16.101Z,96611.03
2022-08-26T17:18:43.401Z,96612.50
2022-08-26T17:21:13.439Z,96613.91
2022-08-26T17:23:43.593Z,96616.53
2022-08-26T17:26:13.402Z,96615.03
2022-08-26T17:28:41.209Z,96608.16
2022-08-26T17:31:10.048Z,96621.16
2022-08-26T17:33:38.072Z,96622.59
2022-08-26T17:36:06.895Z,96615.91
2022-08-26T17:38:33.955Z,96622.00
2022-08-26T17:41:01.094Z,96624.25
2022-08-26T17:43:28.118Z,96617.00
2022-08-26T17:46:04.596Z,96620.03
2022-08-26T17:48:36.170Z,96626.81
2022-08-26T17:51:12.723Z,96621.81
2022-08-26T17:53:41.758Z,96636.63
2022-08-26T17:56:11.155Z,96642.91
2022-08-26T17:58:39.037Z,96638.34
2022-08-26T18:01:07.598Z,96642.88
2022-08-26T18:03:35.591Z,96646.09
2022-08-26T18:06:03.410Z,96644.47
2022-08-26T18:08:30.508Z,96651.25
2022-08-26T18:10:57.538Z,96644.56
2022-08-26T18:13:25.372Z,96650.34
2022-08-26T18:15:52.562Z,96652.91
2022-08-26T18:18:19.611Z,96651.13
2022-08-26T18:20:46.795Z,96656.94
2022-08-26T18:23:19.779Z,96661.47
2022-08-26T18:25:46.875Z,96653.16
2022-08-26T18:28:14.031Z,96651.94
2022-08-26T18:30:42.861Z,96652.19
2022-08-26T18:33:10.771Z,96651.13
2022-08-26T18:35:45.386Z,96664.63
2022-08-26T18:38:14.457Z,96658.22
2022-08-26T18:40:44.779Z,96662.00
2022-08-26T18:43:12.483Z,96663.31
2022-08-26T18:45:39.564Z,96662.13
2022-08-26T18:48:06.958Z,96666.88
2022-08-26T18:50:34.343Z,96667.09
2022-08-26T18:53:02.597Z,96660.19
2022-08-26T18:55:29.747Z,96673.22
2022-08-26T18:57:56.846Z,96672.22
2022-08-26T19:00:24.161Z,96664.88
2022-08-26T19:02:51.930Z,96668.94
2022-08-26T19:05:22.317Z,96667.75
2022-08-26T19:07:49.802Z,96672.00
2022-08-26T19:10:17.091Z,96668.72
2022-08-26T19:12:44.345Z,96666.72
2022-08-26T19:15:11.944Z,96662.63
2022-08-26T19:17:38.816Z,96661.00
2022-08-26T19:20:06.414Z,96665.00
2022-08-26T19:22:33.440Z,96663.81
2022-08-26T19:25:01.359Z,96664.69
2022-08-26T19:27:28.556Z,96661.66
2022-08-26T19:29:57.531Z,96671.31
2022-08-26T19:32:25.652Z,96664.13
2022-08-26T19:34:53.840Z,96666.56
2022-08-26T19:37:22.021Z,96660.81
2022-08-26T19:39:49.478Z,96666.56
2022-08-26T19:42:17.123Z,96672.00
2022-08-26T19:45:02.659Z,96668.31
2022-08-26T19:47:29.832Z,96669.81
2022-08-26T19:49:57.049Z,96674.09
2022-08-26T19:52:29.856Z,96662.75
2022-08-26T19:54:58.011Z,96666.75
2022-08-26T19:57:25.363Z,96672.13
2022-08-26T19:59:52.638Z,96674.44
2022-08-26T20:02:20.020Z,96678.72
2022-08-26T20:04:47.583Z,96684.53
2022-08-26T20:07:18.150Z,96683.78
2022-08-26T20:09:46.939Z,96685.69
2022-08-26T20:12:14.277Z,96687.56
2022-08-26T20:14:41.911Z,96689.59
2022-08-26T20:17:08.850Z,96684.47
2022-08-26T20:19:54.657Z,96686.41
2022-08-26T20:22:22.335Z,96685.19
2022-08-26T20:24:49.834Z,96688.66
2022-08-26T20:27:16.744Z,96689.75
2022-08-26T20:29:44.156Z,96682.34
2022-08-26T20:32:12.327Z,96691.81
2022-08-26T20:34:42.925Z,96694.53
2022-08-26T20:37:11.295Z,96700.91
2022-08-26T20:39:38.558Z,96703.00
2022-08-26T20:42:07.006Z,96701.97
2022-08-26T20:44:54.500Z,96700.59
2022-08-26T20:47:22.198Z,96704.69
2022-08-26T20:49:49.139Z,96705.97
2022-08-26T20:52:20.162Z,96701.06
2022-08-26T20:54:47.562Z,96702.25
2022-08-26T20:57:14.908Z,96699.41
2022-08-26T20:59:43.273Z,96703.13
2022-08-26T21:02:10.409Z,96699.00
2022-08-26T21:04:37.566Z,96697.78
2022-08-26T21:07:04.733Z,96703.97
2022-08-26T21:09:33.340Z,96708.09
2022-08-26T21:12:00.342Z,96701.72
2022-08-26T21:14:27.623Z,96709.72
2022-08-26T21:16:55.409Z,96702.78
2022-08-26T21:19:22.367Z,96710.38
2022-08-26T21:21:49.966Z,96711.81
2022-08-26T21:24:17.899Z,96702.19
2022-08-26T21:26:45.501Z,96700.09
2022-08-26T21:29:13.996Z,96708.13
2022-08-26T21:31:45.987Z,96709.34
2022-08-26T21:34:19.181Z,96698.66
2022-08-26T21:36:48.173Z,96711.81
2022-08-26T21:39:15.401Z,96704.84
2022-08-26T21:41:43.795Z,96711.81
2022-08-26T21:44:12.718Z,96713.06
2022-08-26T21:46:40.158Z,96704.44
2022-08-26T21:49:10.319Z,96707.31
2022-08-26T21:51:40.258Z,96708.97
2022-08-26T21:54:11.124Z,96709.81
2022-08-26T21:56:42.248Z,96710.22
2022-08-26T21:59:09.411Z,96716.56
2022-08-26T22:01:38.088Z,96715.53
2022-08-26T22:04:07.943Z,96711.44
2022-08-26T22:06:42.370Z,96706.50
2022-08-26T22:09:11.109Z,96705.09
2022-08-26T22:11:38.808Z,96713.72
2022-08-26T22:14:05.725Z,96712.69
2022-08-26T22:16:33.168Z,96716.38
2022-08-26T22:19:00.315Z,96711.44
2022-08-26T22:21:28.791Z,96707.75
2022-08-26T22:23:58.837Z,96710.00
2022-08-26T22:26:30.270Z,96714.72
2022-08-26T22:28:59.485Z,96720.88
2022-08-26T22:31:38.358Z,96710.59
2022-08-26T22:34:08.989Z,96713.06
2022-08-26T22:36:43.739Z,96709.56
2022-08-26T22:39:15.593Z,96710.97
2022-08-26T22:41:44.135Z,96711.59
2022-08-26T22:44:12.621Z,96699.53
2022-08-26T22:46:41.933Z,96705.66
2022-08-26T22:49:11.150Z,96708.91
2022-08-26T22:51:38.310Z,96716.28
2022-08-26T22:54:06.096Z,96707.66
2022-08-26T22:56:32.973Z,96710.13
2022-08-26T22:59:00.003Z,96706.41
2022-08-26T23:01:27.559Z,96709.28
2022-08-26T23:03:54.775Z,96715.25
2022-08-26T23:06:21.755Z,96705.19
2022-08-26T23:08:49.710Z,96701.47
2022-08-26T23:11:16.759Z,96699.81
2022-08-26T23:13:43.981Z,96701.47
2022-08-26T23:16:13.130Z,96703.50
2022-08-26T23:18:41.669Z,96703.69
2022-08-26T23:21:10.733Z,96697.97
2022-08-26T23:23:38.774Z,96704.28
2022-08-26T23:26:07.325Z,96699.81
2022-08-26T23:28:36.363Z,96700.22
2022-08-26T23:31:04.454Z,96704.28
2022-08-26T23:33:50.170Z,96696.47
2022-08-26T23:36:18.487Z,96701.44
2022-08-26T23:38:53.132Z,96699.34
2022-08-26T23:41:22.658Z,96700.97
2022-08-26T23:43:50.399Z,96700.56
2022-08-26T23:46:17.869Z,96701.19
2022-08-26T23:48:45.214Z,96700.94
2022-08-26T23:51:31.786Z,96704.59
2022-08-26T23:53:58.920Z,96711.53
2022-08-26T23:56:26.886Z,96709.69
2022-08-26T23:58:55.217Z,96709.69
