createdAt,value
2023-04-15T00:01:00.990Z,72.18
2023-04-15T00:03:31.551Z,72.35
2023-04-15T00:06:02.340Z,72.27
2023-04-15T00:08:31.626Z,72.38
2023-04-15T00:11:06.844Z,72.62
2023-04-15T00:13:36.761Z,72.62
2023-04-15T00:16:07.027Z,72.84
2023-04-15T00:18:36.267Z,72.93
2023-04-15T00:21:06.955Z,73.06
2023-04-15T00:23:37.542Z,72.89
2023-04-15T00:26:08.146Z,73.22
2023-04-15T00:28:37.181Z,72.85
2023-04-15T00:31:07.312Z,72.96
2023-04-15T00:33:37.476Z,72.62
2023-04-15T00:36:07.969Z,72.84
2023-04-15T00:38:40.066Z,72.88
2023-04-15T00:41:11.602Z,73.20
2023-04-15T00:43:44.167Z,73.40
2023-04-15T00:46:16.803Z,73.56
2023-04-15T00:48:47.473Z,73.59
2023-04-15T00:51:18.331Z,73.22
2023-04-15T00:53:48.596Z,73.09
2023-04-15T00:56:21.032Z,72.87
2023-04-15T00:58:52.115Z,73.26
2023-04-15T01:01:23.070Z,72.92
2023-04-15T01:03:53.260Z,73.12
2023-04-15T01:06:23.900Z,72.99
2023-04-15T01:08:56.975Z,72.99
2023-04-15T01:11:27.908Z,73.05
2023-04-15T01:13:59.421Z,72.66
2023-04-15T01:16:29.844Z,72.81
2023-04-15T01:19:00.052Z,72.58
2023-04-15T01:21:30.703Z,72.67
2023-04-15T01:24:01.495Z,72.59
2023-04-15T01:26:31.592Z,72.68
2023-04-15T01:29:02.208Z,72.73
2023-04-15T01:31:32.989Z,72.63
2023-04-15T01:34:03.020Z,72.59
2023-04-15T01:36:34.868Z,72.50
2023-04-15T01:39:06.034Z,72.29
2023-04-15T01:41:36.488Z,72.30
2023-04-15T01:44:07.679Z,72.37
2023-04-15T01:46:37.977Z,72.18
2023-04-15T01:49:08.356Z,72.28
2023-04-15T01:51:38.532Z,72.38
2023-04-15T01:54:09.188Z,72.47
2023-04-15T01:56:39.586Z,72.45
2023-04-15T01:59:10.289Z,72.59
2023-04-15T02:01:41.452Z,72.87
2023-04-15T02:04:17.508Z,72.83
2023-04-15T02:06:47.969Z,72.85
2023-04-15T02:09:18.051Z,73.00
2023-04-15T02:11:52.067Z,72.68
2023-04-15T02:14:22.182Z,72.67
2023-04-15T02:16:52.477Z,73.04
2023-04-15T02:19:22.777Z,73.09
2023-04-15T02:21:52.684Z,73.07
2023-04-15T02:24:23.259Z,73.15
2023-04-15T02:26:53.179Z,73.00
2023-04-15T02:29:24.080Z,73.03
2023-04-15T02:31:53.536Z,72.84
2023-04-15T02:34:23.572Z,72.98
2023-04-15T02:36:58.252Z,72.88
2023-04-15T02:39:28.767Z,72.84
2023-04-15T02:42:01.769Z,72.70
2023-04-15T02:44:33.311Z,72.66
2023-04-15T02:47:07.185Z,73.12
2023-04-15T02:49:37.905Z,73.15
2023-04-15T02:52:08.479Z,73.23
2023-04-15T02:54:38.808Z,73.22
2023-04-15T02:57:09.493Z,72.66
2023-04-15T02:59:40.090Z,72.94
2023-04-15T03:02:10.239Z,73.06
2023-04-15T03:04:40.452Z,72.92
2023-04-15T03:07:10.533Z,73.08
2023-04-15T03:09:41.895Z,72.52
2023-04-15T03:12:11.936Z,72.37
2023-04-15T03:14:42.230Z,72.55
2023-04-15T03:17:12.736Z,72.56
2023-04-15T03:19:42.428Z,72.56
2023-04-15T03:22:12.382Z,72.58
2023-04-15T03:24:41.703Z,72.70
2023-04-15T03:27:11.923Z,72.53
2023-04-15T03:29:42.040Z,72.55
2023-04-15T03:32:12.702Z,72.50
2023-04-15T03:34:42.978Z,72.44
2023-04-15T03:37:13.499Z,72.77
2023-04-15T03:39:43.814Z,72.10
2023-04-15T03:42:12.842Z,71.85
2023-04-15T03:44:43.113Z,72.17
2023-04-15T03:47:13.853Z,72.58
2023-04-15T03:49:44.486Z,72.21
2023-04-15T03:52:14.650Z,72.07
2023-04-15T03:54:44.744Z,72.14
2023-04-15T03:57:14.742Z,72.42
2023-04-15T03:59:44.953Z,72.68
2023-04-15T04:02:14.761Z,73.08
2023-04-15T04:04:44.770Z,73.08
2023-04-15T04:07:17.728Z,73.07
2023-04-15T04:09:47.525Z,73.37
2023-04-15T04:12:17.002Z,73.14
2023-04-15T04:14:46.480Z,73.52
2023-04-15T04:17:15.961Z,73.73
2023-04-15T04:19:45.787Z,73.77
2023-04-15T04:22:15.531Z,73.61
2023-04-15T04:24:45.065Z,73.54
2023-04-15T04:27:13.709Z,74.06
2023-04-15T04:29:43.788Z,74.15
2023-04-15T04:32:13.509Z,74.11
2023-04-15T04:34:43.170Z,73.93
2023-04-15T04:37:12.791Z,74.09
2023-04-15T04:39:42.678Z,74.19
2023-04-15T04:42:12.745Z,74.47
2023-04-15T04:44:41.985Z,74.36
2023-04-15T04:47:11.972Z,74.14
2023-04-15T04:49:42.089Z,74.04
2023-04-15T04:52:11.392Z,74.56
2023-04-15T04:54:41.540Z,74.25
2023-04-15T04:57:14.090Z,74.38
2023-04-15T04:59:43.825Z,74.35
2023-04-15T05:02:13.588Z,74.34
2023-04-15T05:04:45.922Z,74.42
2023-04-15T05:07:16.540Z,74.48
2023-04-15T05:09:46.271Z,74.54
2023-04-15T05:12:16.200Z,74.69
2023-04-15T05:14:47.180Z,74.84
2023-04-15T05:17:16.749Z,75.00
2023-04-15T05:19:46.692Z,75.05
2023-04-15T05:22:16.453Z,75.11
2023-04-15T05:24:45.873Z,74.94
2023-04-15T05:27:15.259Z,74.99
2023-04-15T05:29:45.534Z,74.84
2023-04-15T05:32:18.034Z,74.72
2023-04-15T05:34:48.196Z,74.25
2023-04-15T05:37:17.566Z,74.35
2023-04-15T05:39:46.116Z,74.56
2023-04-15T05:42:17.264Z,74.64
2023-04-15T05:44:46.226Z,74.09
2023-04-15T05:47:14.795Z,74.10
2023-04-15T05:49:46.362Z,74.42
2023-04-15T05:52:16.161Z,74.64
2023-04-15T05:54:46.247Z,74.49
2023-04-15T05:57:15.965Z,74.16
2023-04-15T05:59:45.721Z,74.15
2023-04-15T06:02:15.506Z,74.12
2023-04-15T06:04:45.381Z,73.84
2023-04-15T06:07:15.119Z,73.94
2023-04-15T06:09:45.390Z,73.78
2023-04-15T06:12:15.164Z,73.85
2023-04-15T06:14:44.911Z,74.10
2023-04-15T06:17:15.510Z,73.89
2023-04-15T06:19:45.191Z,73.70
2023-04-15T06:22:17.547Z,73.09
2023-04-15T06:24:47.270Z,72.78
2023-04-15T06:27:20.288Z,72.68
2023-04-15T06:29:49.661Z,72.77
2023-04-15T06:32:19.103Z,72.64
2023-04-15T06:34:48.576Z,72.61
2023-04-15T06:37:18.192Z,72.38
2023-04-15T06:39:47.673Z,72.56
2023-04-15T06:42:17.125Z,72.36
2023-04-15T06:44:47.175Z,71.98
2023-04-15T06:47:16.970Z,71.17
2023-04-15T06:49:46.896Z,70.98
2023-04-15T06:52:17.234Z,70.91
2023-04-15T06:54:47.011Z,71.00
2023-04-15T06:57:16.949Z,70.44
2023-04-15T06:59:46.687Z,70.08
2023-04-15T07:02:16.924Z,70.28
2023-04-15T07:04:47.090Z,69.46
2023-04-15T07:07:17.982Z,69.09
2023-04-15T07:09:47.864Z,68.91
2023-04-15T07:12:17.527Z,68.79
2023-04-15T07:14:47.408Z,68.37
2023-04-15T07:17:17.105Z,68.28
2023-04-15T07:19:46.940Z,68.30
2023-04-15T07:22:16.717Z,67.87
2023-04-15T07:24:47.102Z,67.47
2023-04-15T07:27:18.427Z,67.28
2023-04-15T07:29:48.558Z,67.43
2023-04-15T07:32:18.049Z,66.86
2023-04-15T07:34:47.521Z,67.68
2023-04-15T07:37:17.029Z,67.15
2023-04-15T07:39:46.398Z,65.33
2023-04-15T07:42:16.733Z,64.25
2023-04-15T07:44:45.297Z,64.60
2023-04-15T07:47:17.297Z,63.37
2023-04-15T07:49:49.893Z,62.22
2023-04-15T07:52:19.570Z,60.77
2023-04-15T07:54:48.209Z,61.07
2023-04-15T07:57:18.965Z,62.10
2023-04-15T07:59:48.848Z,60.72
2023-04-15T08:02:18.879Z,59.54
2023-04-15T08:04:49.175Z,58.61
2023-04-15T08:07:18.643Z,59.30
2023-04-15T08:09:48.704Z,57.23
2023-04-15T08:12:18.676Z,57.06
2023-04-15T08:14:48.924Z,56.81
2023-04-15T08:17:18.726Z,56.02
2023-04-15T08:19:48.926Z,57.42
2023-04-15T08:22:20.555Z,57.03
2023-04-15T08:24:51.995Z,56.21
2023-04-15T08:27:22.018Z,52.67
2023-04-15T08:29:51.896Z,51.65
2023-04-15T08:32:21.749Z,51.23
2023-04-15T08:34:51.666Z,50.42
2023-04-15T08:37:21.736Z,49.85
2023-04-15T08:39:51.273Z,49.67
2023-04-15T08:42:24.451Z,50.96
2023-04-15T08:44:55.744Z,51.02
2023-04-15T08:47:27.841Z,51.24
2023-04-15T08:49:58.633Z,50.18
2023-04-15T08:52:28.396Z,50.41
2023-04-15T08:54:59.520Z,50.01
2023-04-15T08:57:32.185Z,50.70
2023-04-15T09:00:05.271Z,51.69
2023-04-15T09:02:36.423Z,51.29
2023-04-15T09:05:08.351Z,51.40
2023-04-15T09:07:38.277Z,49.23
2023-04-15T09:10:08.603Z,49.20
2023-04-15T09:12:40.539Z,47.25
2023-04-15T09:15:13.293Z,46.08
2023-04-15T09:17:46.322Z,47.63
2023-04-15T09:20:16.927Z,46.87
2023-04-15T09:22:48.269Z,44.93
2023-04-15T09:25:23.737Z,44.38
2023-04-15T09:27:54.105Z,44.40
2023-04-15T09:30:23.997Z,44.31
2023-04-15T09:32:53.915Z,43.42
2023-04-15T09:35:24.101Z,43.31
2023-04-15T09:37:54.042Z,43.97
2023-04-15T09:40:33.849Z,44.43
2023-04-15T09:43:05.718Z,44.42
2023-04-15T09:45:36.385Z,44.44
2023-04-15T09:48:22.134Z,44.05
2023-04-15T09:50:54.114Z,42.09
2023-04-15T09:53:25.304Z,39.37
2023-04-15T09:55:55.724Z,40.86
2023-04-15T09:58:26.905Z,39.49
2023-04-15T10:00:57.277Z,38.44
2023-04-15T10:03:28.353Z,39.21
2023-04-15T10:06:01.591Z,37.92
2023-04-15T10:08:33.382Z,38.73
2023-04-15T10:11:07.018Z,39.08
2023-04-15T10:13:37.733Z,40.10
2023-04-15T10:16:15.507Z,40.07
2023-04-15T10:18:47.339Z,39.09
2023-04-15T10:21:19.172Z,38.18
2023-04-15T10:23:49.207Z,37.75
2023-04-15T10:26:19.373Z,37.50
2023-04-15T10:28:49.682Z,38.15
2023-04-15T10:31:20.664Z,38.77
2023-04-15T10:33:51.196Z,38.56
2023-04-15T10:36:22.877Z,38.38
2023-04-15T10:38:52.602Z,38.20
2023-04-15T10:41:27.234Z,39.17
2023-04-15T10:43:58.292Z,36.93
2023-04-15T10:46:39.046Z,35.94
2023-04-15T10:49:15.082Z,35.91
2023-04-15T10:51:51.903Z,35.94
2023-04-15T10:54:27.187Z,36.17
2023-04-15T10:57:03.351Z,35.20
2023-04-15T11:00:01.040Z,36.19
2023-04-15T11:02:40.622Z,36.56
2023-04-15T11:05:11.353Z,38.16
2023-04-15T11:07:42.680Z,38.57
2023-04-15T11:10:15.095Z,40.16
2023-04-15T11:12:48.060Z,40.50
2023-04-15T11:15:29.377Z,40.16
2023-04-15T11:17:59.647Z,39.21
2023-04-15T11:20:30.065Z,39.41
2023-04-15T11:23:13.372Z,38.24
2023-04-15T11:25:46.581Z,35.33
2023-04-15T11:28:16.782Z,33.93
2023-04-15T11:30:46.523Z,33.44
2023-04-15T11:33:15.240Z,34.22
2023-04-15T11:35:45.084Z,34.07
2023-04-15T11:38:16.042Z,33.32
2023-04-15T11:40:47.129Z,32.15
2023-04-15T11:43:21.339Z,32.70
2023-04-15T11:45:54.972Z,29.87
2023-04-15T11:48:26.446Z,29.16
2023-04-15T11:50:56.936Z,29.88
2023-04-15T11:53:37.623Z,29.52
2023-04-15T11:56:09.107Z,28.91
2023-04-15T11:58:39.708Z,29.18
2023-04-15T12:01:09.512Z,29.38
2023-04-15T12:03:44.090Z,27.06
2023-04-15T12:06:24.134Z,28.02
2023-04-15T12:08:56.825Z,27.28
2023-04-15T12:11:37.506Z,26.79
2023-04-15T12:14:16.437Z,26.52
2023-04-15T12:16:52.026Z,25.76
2023-04-15T12:19:25.812Z,26.13
2023-04-15T12:22:01.118Z,25.49
2023-04-15T12:24:34.093Z,27.12
2023-04-15T12:27:04.815Z,28.81
2023-04-15T12:29:35.542Z,28.63
2023-04-15T12:32:07.668Z,28.90
2023-04-15T12:34:38.991Z,28.13
2023-04-15T12:37:10.971Z,27.93
2023-04-15T12:39:42.247Z,28.73
2023-04-15T12:42:12.195Z,28.35
2023-04-15T12:44:41.851Z,27.66
2023-04-15T12:47:12.183Z,27.83
2023-04-15T12:49:41.975Z,27.27
2023-04-15T12:52:11.815Z,27.28
2023-04-15T12:54:41.280Z,26.78
2023-04-15T12:57:10.631Z,27.45
2023-04-15T12:59:40.253Z,26.52
2023-04-15T13:02:09.678Z,27.20
2023-04-15T13:04:38.345Z,27.91
2023-04-15T13:07:09.631Z,27.95
2023-04-15T13:09:40.050Z,28.69
2023-04-15T13:12:09.886Z,29.07
2023-04-15T13:14:39.175Z,29.46
2023-04-15T13:17:10.716Z,30.11
2023-04-15T13:19:41.025Z,30.41
2023-04-15T13:22:10.879Z,31.38
2023-04-15T13:24:41.243Z,31.06
2023-04-15T13:27:10.645Z,31.15
2023-04-15T13:29:40.796Z,31.86
2023-04-15T13:32:10.252Z,32.12
2023-04-15T13:34:39.576Z,31.91
2023-04-15T13:37:08.487Z,31.83
2023-04-15T13:39:38.690Z,31.99
2023-04-15T13:42:07.845Z,32.10
2023-04-15T13:44:37.647Z,30.51
2023-04-15T13:47:07.360Z,29.92
2023-04-15T13:49:36.477Z,29.94
2023-04-15T13:52:06.221Z,30.18
2023-04-15T13:54:37.749Z,29.49
2023-04-15T13:57:07.552Z,30.39
2023-04-15T13:59:36.957Z,30.42
2023-04-15T14:02:06.487Z,30.78
2023-04-15T14:04:35.911Z,30.70
2023-04-15T14:07:05.411Z,30.36
2023-04-15T14:09:35.413Z,29.43
2023-04-15T14:12:05.301Z,29.70
2023-04-15T14:14:34.900Z,29.64
2023-04-15T14:17:05.044Z,30.46
2023-04-15T14:19:35.640Z,30.15
2023-04-15T14:22:04.934Z,28.75
2023-04-15T14:24:34.423Z,29.39
2023-04-15T14:27:03.890Z,30.70
2023-04-15T14:29:33.616Z,29.42
2023-04-15T14:32:11.123Z,30.73
2023-04-15T14:34:41.566Z,31.14
2023-04-15T14:37:11.125Z,31.53
2023-04-15T14:39:40.539Z,32.65
2023-04-15T14:42:09.881Z,32.79
2023-04-15T14:44:39.416Z,33.43
2023-04-15T14:47:08.841Z,32.81
2023-04-15T14:49:38.228Z,32.98
2023-04-15T14:52:06.786Z,32.65
2023-04-15T14:54:37.983Z,32.64
2023-04-15T14:57:08.276Z,32.71
2023-04-15T14:59:37.658Z,34.47
2023-04-15T15:02:07.029Z,33.05
2023-04-15T15:04:36.778Z,32.80
2023-04-15T15:07:06.480Z,32.48
2023-04-15T15:09:35.759Z,33.79
2023-04-15T15:12:05.348Z,33.68
2023-04-15T15:14:34.537Z,33.32
2023-04-15T15:17:04.170Z,33.52
2023-04-15T15:19:33.931Z,35.15
2023-04-15T15:22:04.118Z,35.18
2023-04-15T15:24:33.435Z,34.87
2023-04-15T15:27:03.597Z,35.68
2023-04-15T15:29:33.301Z,35.86
2023-04-15T15:32:02.982Z,35.97
2023-04-15T15:34:31.562Z,35.40
2023-04-15T15:37:01.363Z,36.04
2023-04-15T15:39:31.330Z,36.69
2023-04-15T15:42:01.536Z,36.71
2023-04-15T15:44:32.974Z,36.91
2023-04-15T15:47:03.917Z,37.12
2023-04-15T15:49:33.324Z,36.88
2023-04-15T15:52:03.039Z,37.25
2023-04-15T15:54:32.731Z,37.62
2023-04-15T15:57:02.636Z,36.97
2023-04-15T15:59:33.541Z,37.34
2023-04-15T16:02:05.092Z,38.25
2023-04-15T16:04:34.799Z,38.97
2023-04-15T16:07:04.922Z,39.92
2023-04-15T16:09:34.955Z,41.04
2023-04-15T16:12:04.726Z,42.06
2023-04-15T16:14:34.416Z,42.47
2023-04-15T16:17:03.704Z,42.98
2023-04-15T16:19:33.400Z,43.19
2023-04-15T16:22:03.223Z,43.23
2023-04-15T16:24:34.881Z,43.20
2023-04-15T16:27:04.407Z,43.42
2023-04-15T16:29:34.886Z,43.69
2023-04-15T16:32:04.648Z,44.04
2023-04-15T16:34:35.851Z,43.71
2023-04-15T16:37:05.489Z,43.73
2023-04-15T16:39:35.296Z,43.91
2023-04-15T16:42:05.112Z,44.27
2023-04-15T16:44:34.669Z,44.66
2023-04-15T16:47:03.579Z,44.59
2023-04-15T16:49:33.025Z,45.16
2023-04-15T16:52:02.957Z,45.90
2023-04-15T16:54:35.105Z,45.71
2023-04-15T16:57:04.945Z,46.02
2023-04-15T16:59:33.580Z,46.70
2023-04-15T17:02:02.960Z,47.48
2023-04-15T17:04:32.901Z,47.44
2023-04-15T17:07:03.060Z,47.45
2023-04-15T17:09:33.048Z,47.23
2023-04-15T17:12:04.506Z,47.27
2023-04-15T17:14:35.490Z,47.62
2023-04-15T17:17:04.891Z,47.72
2023-04-15T17:19:34.506Z,48.61
2023-04-15T17:22:03.796Z,49.06
2023-04-15T17:24:33.282Z,49.46
2023-04-15T17:27:03.704Z,49.36
2023-04-15T17:29:33.682Z,49.67
2023-04-15T17:32:03.452Z,49.70
2023-04-15T17:34:49.696Z,49.85
2023-04-15T17:37:21.588Z,50.58
2023-04-15T17:39:52.557Z,50.67
2023-04-15T17:42:23.399Z,51.04
2023-04-15T17:44:53.182Z,51.80
2023-04-15T17:47:22.700Z,52.14
2023-04-15T17:49:53.054Z,52.02
2023-04-15T17:52:22.443Z,52.63
2023-04-15T17:54:52.316Z,53.28
2023-04-15T17:57:22.204Z,54.01
2023-04-15T17:59:51.973Z,55.27
2023-04-15T18:02:21.072Z,54.75
2023-04-15T18:04:51.108Z,54.29
2023-04-15T18:07:20.968Z,54.74
2023-04-15T18:09:51.008Z,54.41
2023-04-15T18:12:21.031Z,55.18
2023-04-15T18:14:50.918Z,55.72
2023-04-15T18:17:20.913Z,55.93
2023-04-15T18:19:50.111Z,56.09
2023-04-15T18:22:19.784Z,56.77
2023-04-15T18:24:50.476Z,56.17
2023-04-15T18:27:20.943Z,56.45
2023-04-15T18:29:51.633Z,56.75
2023-04-15T18:32:21.550Z,56.70
2023-04-15T18:34:51.557Z,56.65
2023-04-15T18:37:21.595Z,56.83
2023-04-15T18:39:51.901Z,56.92
2023-04-15T18:42:22.888Z,57.37
2023-04-15T18:44:53.276Z,59.92
2023-04-15T18:47:25.203Z,59.44
2023-04-15T18:49:58.852Z,58.97
2023-04-15T18:52:28.054Z,58.60
2023-04-15T18:54:57.817Z,58.08
2023-04-15T18:57:32.739Z,57.86
2023-04-15T19:00:05.887Z,58.56
2023-04-15T19:02:36.176Z,58.91
2023-04-15T19:05:06.383Z,58.74
2023-04-15T19:07:37.703Z,58.42
2023-04-15T19:10:08.422Z,58.69
2023-04-15T19:12:38.154Z,58.35
2023-04-15T19:15:07.676Z,57.79
2023-04-15T19:17:37.327Z,58.33
2023-04-15T19:20:07.583Z,57.94
2023-04-15T19:22:37.339Z,57.76
2023-04-15T19:25:07.512Z,57.88
2023-04-15T19:27:38.688Z,58.15
2023-04-15T19:30:08.699Z,59.14
2023-04-15T19:32:38.757Z,59.26
2023-04-15T19:35:10.768Z,59.30
2023-04-15T19:37:42.035Z,59.74
2023-04-15T19:40:12.034Z,59.36
2023-04-15T19:42:41.508Z,59.36
2023-04-15T19:45:10.435Z,59.18
2023-04-15T19:47:40.252Z,60.23
2023-04-15T19:50:11.658Z,59.63
2023-04-15T19:52:40.957Z,59.49
2023-04-15T19:55:10.818Z,59.90
2023-04-15T19:57:42.473Z,59.61
2023-04-15T20:00:12.074Z,59.68
2023-04-15T20:02:41.080Z,59.25
2023-04-15T20:05:11.638Z,59.79
2023-04-15T20:07:42.915Z,59.43
2023-04-15T20:10:13.382Z,59.49
2023-04-15T20:12:51.475Z,59.31
2023-04-15T20:15:24.205Z,59.84
2023-04-15T20:17:53.926Z,59.97
2023-04-15T20:20:23.258Z,60.42
2023-04-15T20:22:53.544Z,60.38
2023-04-15T20:25:22.849Z,60.16
2023-04-15T20:27:52.559Z,60.11
2023-04-15T20:30:22.081Z,61.01
2023-04-15T20:32:51.998Z,60.74
2023-04-15T20:35:21.982Z,60.55
2023-04-15T20:37:51.714Z,60.64
2023-04-15T20:40:22.092Z,60.40
2023-04-15T20:42:51.508Z,60.47
2023-04-15T20:45:20.934Z,60.26
2023-04-15T20:47:50.775Z,60.27
2023-04-15T20:50:20.052Z,60.55
2023-04-15T20:52:49.712Z,61.12
2023-04-15T20:55:19.026Z,61.87
2023-04-15T20:57:49.091Z,62.05
2023-04-15T21:00:20.474Z,61.72
2023-04-15T21:02:50.284Z,61.89
2023-04-15T21:05:19.887Z,61.78
2023-04-15T21:07:49.643Z,62.11
2023-04-15T21:10:19.002Z,62.42
2023-04-15T21:12:48.717Z,62.40
2023-04-15T21:15:18.019Z,62.23
2023-04-15T21:17:47.902Z,61.91
2023-04-15T21:20:17.302Z,61.85
2023-04-15T21:22:47.248Z,61.90
2023-04-15T21:25:16.803Z,62.22
2023-04-15T21:27:47.069Z,62.52
2023-04-15T21:30:16.626Z,62.75
2023-04-15T21:32:46.320Z,63.18
2023-04-15T21:35:15.813Z,63.65
2023-04-15T21:37:45.282Z,64.11
2023-04-15T21:40:16.372Z,63.75
2023-04-15T21:42:46.036Z,63.84
2023-04-15T21:45:16.006Z,63.92
2023-04-15T21:48:04.957Z,63.94
2023-04-15T21:50:34.422Z,63.78
2023-04-15T21:53:04.273Z,64.00
2023-04-15T21:55:33.578Z,64.27
2023-04-15T21:58:03.051Z,64.15
2023-04-15T22:00:32.766Z,63.86
2023-04-15T22:03:02.135Z,63.88
2023-04-15T22:05:34.000Z,63.93
2023-04-15T22:08:04.945Z,64.21
2023-04-15T22:10:37.759Z,63.94
2023-04-15T22:13:11.451Z,64.12
2023-04-15T22:15:42.384Z,64.36
2023-04-15T22:18:12.837Z,64.47
2023-04-15T22:20:42.748Z,64.91
2023-04-15T22:23:12.425Z,64.85
2023-04-15T22:25:42.006Z,65.31
2023-04-15T22:28:11.544Z,65.27
2023-04-15T22:30:41.965Z,65.45
2023-04-15T22:33:11.595Z,65.07
2023-04-15T22:35:41.506Z,64.86
2023-04-15T22:38:11.201Z,64.71
2023-04-15T22:40:40.947Z,65.21
2023-04-15T22:43:10.722Z,65.44
2023-04-15T22:45:40.415Z,65.27
2023-04-15T22:48:08.915Z,65.37
2023-04-15T22:50:38.647Z,65.36
2023-04-15T22:53:10.128Z,65.78
2023-04-15T22:55:39.946Z,65.88
2023-04-15T22:58:09.552Z,65.79
2023-04-15T23:00:39.324Z,65.80
2023-04-15T23:03:09.175Z,65.78
2023-04-15T23:05:40.502Z,65.87
2023-04-15T23:08:10.157Z,65.81
2023-04-15T23:10:40.633Z,66.00
2023-04-15T23:13:10.279Z,66.16
2023-04-15T23:15:39.886Z,66.29
2023-04-15T23:18:09.625Z,66.23
2023-04-15T23:20:39.024Z,66.19
2023-04-15T23:23:08.804Z,66.01
2023-04-15T23:25:38.526Z,65.60
2023-04-15T23:28:08.389Z,65.43
2023-04-15T23:30:38.744Z,65.66
2023-04-15T23:33:08.292Z,65.61
2023-04-15T23:35:38.323Z,65.47
2023-04-15T23:38:07.508Z,65.90
2023-04-15T23:40:36.168Z,66.23
2023-04-15T23:43:06.068Z,66.37
2023-04-15T23:45:35.759Z,66.28
2023-04-15T23:48:06.797Z,66.53
2023-04-15T23:50:36.436Z,66.91
2023-04-15T23:53:04.945Z,67.19
2023-04-15T23:55:35.359Z,67.08
2023-04-15T23:58:06.928Z,66.59
