createdAt,value
2019-02-19T00:00:06.920Z,99.90
2019-02-19T00:02:37.913Z,99.90
2019-02-19T00:05:07.579Z,99.90
2019-02-19T00:07:37.138Z,99.90
2019-02-19T00:10:06.740Z,99.90
2019-02-19T00:12:36.400Z,99.90
2019-02-19T00:15:08.578Z,99.90
2019-02-19T00:17:38.363Z,99.90
2019-02-19T00:20:07.956Z,99.90
2019-02-19T00:22:37.635Z,99.90
2019-02-19T00:25:07.764Z,99.90
2019-02-19T00:27:37.355Z,99.90
2019-02-19T00:30:07.018Z,99.90
2019-02-19T00:32:36.594Z,99.90
2019-02-19T00:35:06.207Z,99.90
2019-02-19T00:37:35.804Z,99.90
2019-02-19T00:40:05.618Z,99.90
2019-02-19T00:42:35.226Z,99.90
2019-02-19T00:45:05.560Z,99.90
2019-02-19T00:47:35.161Z,99.90
2019-02-19T00:50:05.329Z,99.90
2019-02-19T00:52:34.883Z,99.90
2019-02-19T00:55:04.724Z,99.90
2019-02-19T00:57:35.505Z,99.90
2019-02-19T01:00:05.856Z,99.90
2019-02-19T01:02:35.459Z,99.90
2019-02-19T01:05:05.172Z,99.90
2019-02-19T01:07:34.721Z,99.90
2019-02-19T01:10:04.399Z,99.90
2019-02-19T01:12:33.996Z,99.90
2019-02-19T01:15:25.687Z,99.90
2019-02-19T01:17:57.091Z,99.90
2019-02-19T01:20:26.661Z,99.90
2019-02-19T01:22:56.221Z,99.90
2019-02-19T01:25:25.803Z,99.90
2019-02-19T01:27:55.329Z,99.90
2019-02-19T01:30:25.258Z,99.90
2019-02-19T01:32:54.930Z,99.90
2019-02-19T01:35:24.553Z,99.90
2019-02-19T01:37:54.121Z,99.90
2019-02-19T01:40:23.737Z,99.90
2019-02-19T01:42:53.389Z,99.90
2019-02-19T01:45:22.988Z,99.90
2019-02-19T01:47:52.585Z,99.90
2019-02-19T01:50:22.216Z,99.90
2019-02-19T01:52:53.272Z,99.90
2019-02-19T01:55:22.881Z,99.90
2019-02-19T01:57:52.449Z,99.90
2019-02-19T02:00:22.125Z,99.90
2019-02-19T02:02:51.817Z,99.90
2019-02-19T02:05:21.377Z,99.90
2019-02-19T02:07:50.984Z,99.90
2019-02-19T02:10:21.764Z,99.90
2019-02-19T02:12:51.313Z,99.90
2019-02-19T02:15:20.911Z,99.90
2019-02-19T02:17:50.535Z,99.90
2019-02-19T02:20:20.153Z,99.90
2019-02-19T02:22:49.734Z,99.90
2019-02-19T02:25:19.336Z,99.90
2019-02-19T02:27:49.052Z,99.90
2019-02-19T02:30:18.618Z,99.90
2019-02-19T02:32:48.279Z,99.90
2019-02-19T02:35:17.901Z,99.90
2019-02-19T02:37:47.546Z,99.90
2019-02-19T02:40:17.285Z,99.90
2019-02-19T02:42:47.848Z,99.90
2019-02-19T02:45:17.422Z,99.90
2019-02-19T02:47:47.101Z,99.90
2019-02-19T02:50:16.688Z,99.90
2019-02-19T02:52:46.331Z,99.90
2019-02-19T02:55:15.969Z,99.90
2019-02-19T02:57:46.815Z,99.90
2019-02-19T03:00:16.549Z,99.90
2019-02-19T03:02:46.222Z,99.90
2019-02-19T03:05:15.815Z,99.90
2019-02-19T03:07:51.390Z,99.90
2019-02-19T03:10:21.074Z,99.90
2019-02-19T03:12:50.710Z,99.90
2019-02-19T03:15:20.422Z,99.90
2019-02-19T03:17:50.066Z,99.90
2019-02-19T03:20:19.689Z,99.90
2019-02-19T03:22:50.829Z,99.90
2019-02-19T03:25:20.452Z,99.90
2019-02-19T03:27:50.079Z,99.90
2019-02-19T03:30:19.728Z,99.90
2019-02-19T03:32:49.318Z,99.90
2019-02-19T03:35:18.928Z,99.90
2019-02-19T03:37:48.560Z,99.90
2019-02-19T03:40:18.161Z,99.90
2019-02-19T03:42:47.822Z,99.90
2019-02-19T03:45:17.509Z,99.90
2019-02-19T03:47:49.338Z,99.90
2019-02-19T03:50:18.961Z,99.90
2019-02-19T03:52:48.670Z,99.90
2019-02-19T03:55:18.271Z,99.90
2019-02-19T03:57:47.921Z,99.90
2019-02-19T04:00:17.597Z,99.90
2019-02-19T04:02:47.252Z,99.90
2019-02-19T04:05:16.980Z,99.90
2019-02-19T04:07:48.265Z,99.90
2019-02-19T04:10:17.795Z,99.90
2019-02-19T04:12:47.453Z,99.90
2019-02-19T04:15:17.082Z,99.90
2019-02-19T04:17:46.738Z,99.90
2019-02-19T04:20:16.322Z,99.90
2019-02-19T04:22:46.990Z,99.90
2019-02-19T04:25:16.683Z,99.90
2019-02-19T04:27:46.279Z,99.90
2019-02-19T04:30:18.237Z,99.90
2019-02-19T04:32:47.937Z,99.90
2019-02-19T04:35:17.630Z,99.90
2019-02-19T04:37:47.314Z,99.90
2019-02-19T04:40:16.897Z,99.90
2019-02-19T04:42:46.543Z,99.90
2019-02-19T04:45:16.219Z,99.90
2019-02-19T04:47:45.867Z,99.90
2019-02-19T04:50:19.673Z,99.90
2019-02-19T04:52:48.904Z,99.90
2019-02-19T04:55:18.830Z,99.90
2019-02-19T04:57:51.183Z,99.90
2019-02-19T05:00:21.916Z,99.90
2019-02-19T05:02:51.639Z,99.90
2019-02-19T05:05:21.233Z,99.90
2019-02-19T05:07:50.925Z,99.90
2019-02-19T05:10:20.632Z,99.90
2019-02-19T05:12:50.677Z,99.90
2019-02-19T05:15:22.518Z,99.90
2019-02-19T05:17:52.264Z,99.90
2019-02-19T05:20:23.538Z,99.90
2019-02-19T05:22:54.038Z,99.90
2019-02-19T05:25:24.750Z,99.90
2019-02-19T05:27:54.492Z,99.90
2019-02-19T05:30:24.334Z,99.90
2019-02-19T05:32:54.131Z,99.90
2019-02-19T05:35:23.777Z,99.90
2019-02-19T05:37:53.423Z,99.90
2019-02-19T05:40:23.233Z,99.90
2019-02-19T05:42:52.792Z,99.90
2019-02-19T05:45:22.425Z,99.90
2019-02-19T05:47:52.288Z,99.90
2019-02-19T05:50:21.936Z,99.90
2019-02-19T05:52:51.846Z,99.90
2019-02-19T05:55:21.536Z,99.90
2019-02-19T05:57:53.917Z,99.90
2019-02-19T06:00:24.908Z,99.90
2019-02-19T06:02:54.797Z,99.90
2019-02-19T06:05:24.479Z,99.90
2019-02-19T06:07:54.273Z,99.90
2019-02-19T06:10:23.890Z,99.90
2019-02-19T06:12:53.478Z,99.90
2019-02-19T06:15:23.325Z,99.90
2019-02-19T06:17:53.030Z,99.90
2019-02-19T06:20:22.688Z,99.90
2019-02-19T06:22:52.380Z,99.90
2019-02-19T06:25:27.464Z,99.90
2019-02-19T06:27:57.256Z,99.90
2019-02-19T06:30:26.853Z,99.90
2019-02-19T06:32:56.538Z,99.90
2019-02-19T06:35:26.318Z,99.90
2019-02-19T06:37:55.931Z,99.90
2019-02-19T06:40:27.602Z,99.90
2019-02-19T06:42:57.330Z,99.90
2019-02-19T06:45:26.961Z,99.90
2019-02-19T06:47:56.590Z,99.90
2019-02-19T06:50:26.202Z,99.90
2019-02-19T06:52:55.853Z,99.90
2019-02-19T06:55:27.997Z,99.90
2019-02-19T06:57:57.631Z,99.90
2019-02-19T07:00:27.239Z,99.90
2019-02-19T07:03:21.858Z,99.90
2019-02-19T07:05:51.466Z,99.90
2019-02-19T07:08:21.085Z,99.90
2019-02-19T07:10:50.741Z,99.90
2019-02-19T07:13:20.446Z,99.90
2019-02-19T07:15:50.150Z,99.90
2019-02-19T07:18:21.147Z,99.90
2019-02-19T07:20:50.930Z,99.90
2019-02-19T07:23:20.550Z,99.90
2019-02-19T07:25:50.187Z,99.90
2019-02-19T07:28:19.879Z,99.90
2019-02-19T07:30:49.565Z,99.90
2019-02-19T07:33:19.227Z,99.90
2019-02-19T07:35:48.828Z,99.90
2019-02-19T07:38:18.562Z,99.90
2019-02-19T07:40:48.291Z,99.90
2019-02-19T07:43:17.951Z,99.90
2019-02-19T07:45:47.607Z,99.90
2019-02-19T07:48:17.270Z,99.90
2019-02-19T07:50:46.834Z,99.90
2019-02-19T07:53:16.722Z,99.90
2019-02-19T07:55:46.442Z,99.90
2019-02-19T07:58:16.079Z,99.90
2019-02-19T08:00:45.717Z,99.90
2019-02-19T08:03:15.414Z,99.90
2019-02-19T08:05:45.082Z,99.90
2019-02-19T08:08:14.682Z,99.90
2019-02-19T08:10:44.316Z,99.90
2019-02-19T08:13:13.968Z,99.90
2019-02-19T08:15:43.569Z,99.90
2019-02-19T08:18:13.210Z,99.90
2019-02-19T08:20:42.804Z,99.90
2019-02-19T08:23:12.434Z,99.90
2019-02-19T08:25:42.079Z,99.90
2019-02-19T08:28:11.681Z,99.90
2019-02-19T08:30:41.258Z,99.30
2019-02-19T08:33:10.918Z,98.90
2019-02-19T08:35:40.574Z,98.50
2019-02-19T08:38:10.167Z,98.60
2019-02-19T08:40:39.780Z,98.10
2019-02-19T08:43:09.361Z,97.80
2019-02-19T08:45:38.970Z,97.50
2019-02-19T08:48:08.628Z,97.40
2019-02-19T08:50:38.258Z,97.30
2019-02-19T08:53:07.861Z,97.10
2019-02-19T08:55:37.537Z,97.10
2019-02-19T08:58:07.164Z,96.90
2019-02-19T09:00:38.531Z,96.90
2019-02-19T09:03:08.296Z,97.00
2019-02-19T09:05:37.936Z,96.40
2019-02-19T09:08:08.359Z,96.70
2019-02-19T09:10:40.418Z,96.00
2019-02-19T09:13:10.005Z,95.80
2019-02-19T09:15:39.612Z,95.70
2019-02-19T09:18:09.225Z,95.70
2019-02-19T09:20:38.878Z,96.40
2019-02-19T09:23:08.518Z,95.40
2019-02-19T09:25:38.274Z,94.40
2019-02-19T09:28:07.855Z,94.40
2019-02-19T09:30:37.483Z,93.40
2019-02-19T09:33:07.126Z,93.30
2019-02-19T09:35:36.765Z,93.40
2019-02-19T09:38:06.410Z,93.10
2019-02-19T09:40:36.027Z,92.90
2019-02-19T09:43:05.668Z,92.60
2019-02-19T09:45:35.299Z,93.40
2019-02-19T09:48:04.944Z,93.00
2019-02-19T09:50:34.515Z,91.60
2019-02-19T09:53:04.137Z,90.90
2019-02-19T09:55:33.734Z,91.00
2019-02-19T09:58:03.322Z,90.90
2019-02-19T10:00:34.429Z,91.00
2019-02-19T10:03:04.240Z,90.80
2019-02-19T10:05:33.910Z,90.40
2019-02-19T10:08:03.527Z,90.90
2019-02-19T10:10:33.223Z,90.60
2019-02-19T10:13:02.871Z,90.70
2019-02-19T10:15:32.572Z,91.00
2019-02-19T10:18:09.956Z,90.50
2019-02-19T10:20:33.491Z,90.90
2019-02-19T10:23:03.100Z,90.40
2019-02-19T10:25:33.160Z,90.70
2019-02-19T10:28:02.774Z,90.00
2019-02-19T10:30:32.441Z,90.20
2019-02-19T10:33:02.099Z,90.10
2019-02-19T10:35:31.782Z,91.00
2019-02-19T10:38:01.493Z,89.50
2019-02-19T10:40:31.149Z,88.80
2019-02-19T10:43:00.766Z,88.80
2019-02-19T10:45:30.397Z,90.00
2019-02-19T10:48:00.005Z,89.40
2019-02-19T10:50:29.612Z,89.00
2019-02-19T10:52:59.230Z,89.90
2019-02-19T10:55:29.015Z,89.10
2019-02-19T10:57:58.639Z,88.60
2019-02-19T11:00:28.251Z,88.50
2019-02-19T11:02:57.872Z,88.20
2019-02-19T11:05:27.498Z,87.20
2019-02-19T11:07:57.116Z,85.60
2019-02-19T11:10:26.869Z,85.50
2019-02-19T11:12:56.577Z,85.10
2019-02-19T11:15:26.193Z,83.90
2019-02-19T11:17:55.837Z,82.30
2019-02-19T11:20:25.523Z,82.90
2019-02-19T11:22:55.199Z,82.90
2019-02-19T11:25:24.849Z,82.70
2019-02-19T11:27:54.478Z,82.20
2019-02-19T11:30:24.131Z,82.50
2019-02-19T11:32:54.737Z,79.80
2019-02-19T11:35:24.429Z,79.70
2019-02-19T11:37:54.098Z,74.50
2019-02-19T11:40:23.729Z,74.50
2019-02-19T11:42:53.410Z,74.50
2019-02-19T11:45:23.040Z,75.50
2019-02-19T11:47:52.753Z,75.00
2019-02-19T11:50:22.401Z,76.10
2019-02-19T11:52:52.018Z,77.30
2019-02-19T11:55:21.649Z,75.00
2019-02-19T11:57:51.287Z,76.50
2019-02-19T12:00:24.553Z,77.30
2019-02-19T12:02:54.182Z,76.90
2019-02-19T12:05:23.894Z,78.10
2019-02-19T12:07:56.645Z,79.60
2019-02-19T12:10:26.325Z,77.80
2019-02-19T12:12:55.983Z,78.60
2019-02-19T12:15:25.544Z,78.00
2019-02-19T12:17:55.211Z,78.10
2019-02-19T12:20:24.902Z,78.30
2019-02-19T12:22:57.375Z,78.60
2019-02-19T12:25:27.056Z,77.90
2019-02-19T12:27:56.644Z,77.30
2019-02-19T12:30:26.233Z,76.10
2019-02-19T12:32:55.875Z,75.70
2019-02-19T12:35:25.573Z,76.50
2019-02-19T12:37:55.237Z,75.70
2019-02-19T12:40:24.974Z,77.20
2019-02-19T12:42:54.573Z,77.50
2019-02-19T12:45:24.238Z,78.60
2019-02-19T12:47:53.942Z,79.10
2019-02-19T12:50:23.573Z,78.60
2019-02-19T12:52:53.254Z,77.80
2019-02-19T12:55:22.991Z,77.20
2019-02-19T12:57:52.608Z,77.60
2019-02-19T13:00:22.446Z,78.60
2019-02-19T13:02:52.118Z,78.60
2019-02-19T13:05:21.789Z,78.10
2019-02-19T13:07:51.446Z,77.90
2019-02-19T13:10:21.152Z,78.70
2019-02-19T13:12:51.664Z,78.90
2019-02-19T13:15:21.269Z,79.40
2019-02-19T13:17:51.269Z,79.60
2019-02-19T13:20:20.919Z,80.40
2019-02-19T13:22:50.576Z,81.10
2019-02-19T13:25:20.222Z,79.60
2019-02-19T13:27:49.957Z,78.90
2019-02-19T13:30:19.578Z,80.00
2019-02-19T13:32:49.224Z,80.50
2019-02-19T13:35:18.820Z,81.30
2019-02-19T13:37:48.438Z,81.50
2019-02-19T13:40:18.198Z,81.90
2019-02-19T13:42:47.850Z,83.10
2019-02-19T13:45:17.738Z,83.40
2019-02-19T13:47:47.420Z,83.50
2019-02-19T13:50:18.726Z,83.90
2019-02-19T13:53:00.530Z,84.00
2019-02-19T13:55:34.152Z,82.40
2019-02-19T13:58:03.843Z,82.70
2019-02-19T14:00:34.872Z,82.90
2019-02-19T14:03:04.490Z,83.20
2019-02-19T14:05:34.152Z,82.80
2019-02-19T14:08:03.960Z,83.70
2019-02-19T14:10:33.865Z,83.80
2019-02-19T14:13:03.942Z,84.50
2019-02-19T14:15:45.034Z,84.60
2019-02-19T14:18:16.874Z,84.90
2019-02-19T14:21:20.287Z,85.00
2019-02-19T14:24:07.735Z,85.40
2019-02-19T14:26:54.006Z,85.10
2019-02-19T14:29:46.020Z,86.20
2019-02-19T14:32:33.143Z,86.10
2019-02-19T14:35:24.057Z,86.60
2019-02-19T14:38:24.881Z,89.00
2019-02-19T14:41:12.441Z,89.60
2019-02-19T14:44:07.213Z,90.00
2019-02-19T14:47:01.831Z,86.80
2019-02-19T14:50:05.891Z,87.00
2019-02-19T14:53:00.303Z,85.80
2019-02-19T14:55:52.011Z,85.80
2019-02-19T14:58:43.697Z,87.10
2019-02-19T15:01:32.552Z,87.50
2019-02-19T15:04:33.250Z,86.40
2019-02-19T15:07:20.464Z,86.80
2019-02-19T15:10:24.437Z,87.00
2019-02-19T15:13:18.964Z,87.80
2019-02-19T15:15:58.306Z,88.90
2019-02-19T15:18:45.681Z,89.70
2019-02-19T15:21:33.292Z,90.20
2019-02-19T15:24:30.577Z,90.30
2019-02-19T15:27:22.295Z,90.40
2019-02-19T15:30:11.365Z,90.80
2019-02-19T15:32:58.852Z,91.00
2019-02-19T15:35:54.831Z,91.50
2019-02-19T15:38:58.434Z,91.90
2019-02-19T15:41:46.990Z,92.40
2019-02-19T15:44:44.204Z,92.80
2019-02-19T15:47:31.303Z,93.40
2019-02-19T15:50:24.073Z,93.90
2019-02-19T15:53:21.729Z,94.20
2019-02-19T15:56:22.364Z,94.10
2019-02-19T15:59:04.674Z,94.10
2019-02-19T16:01:53.176Z,94.30
2019-02-19T16:04:41.732Z,94.50
2019-02-19T16:07:29.350Z,94.60
2019-02-19T16:13:23.438Z,94.60
2019-02-19T16:16:10.808Z,94.70
2019-02-19T16:18:56.499Z,94.80
2019-02-19T16:21:53.296Z,94.90
2019-02-19T16:24:44.855Z,94.50
2019-02-19T16:27:36.304Z,94.50
2019-02-19T16:30:31.572Z,94.50
2019-02-19T16:33:20.130Z,94.60
2019-02-19T16:36:17.657Z,94.70
2019-02-19T16:38:54.006Z,94.70
2019-02-19T16:41:31.506Z,94.70
2019-02-19T16:44:20.371Z,94.70
2019-02-19T16:47:07.641Z,94.90
2019-02-19T16:49:51.679Z,95.30
2019-02-19T16:52:31.748Z,96.10
2019-02-19T16:55:07.314Z,96.40
2019-02-19T16:57:54.336Z,96.40
2019-02-19T17:00:58.068Z,97.20
2019-02-19T17:03:43.645Z,97.60
2019-02-19T17:06:31.134Z,97.90
2019-02-19T17:09:29.140Z,98.30
2019-02-19T17:12:12.352Z,98.20
2019-02-19T17:14:54.301Z,98.70
2019-02-19T17:17:49.018Z,98.50
2019-02-19T17:20:52.536Z,98.80
2019-02-19T17:23:44.236Z,99.10
2019-02-19T17:26:32.766Z,99.90
2019-02-19T17:29:33.611Z,99.90
2019-02-19T17:32:22.212Z,99.90
2019-02-19T17:35:06.140Z,99.90
2019-02-19T17:37:51.714Z,99.90
2019-02-19T17:40:40.664Z,99.90
2019-02-19T17:43:18.658Z,99.90
2019-02-19T17:46:02.079Z,99.90
2019-02-19T17:48:54.359Z,99.90
2019-02-19T17:51:43.066Z,99.90
2019-02-19T17:54:31.629Z,99.90
2019-02-19T17:57:21.798Z,99.90
2019-02-19T18:00:07.586Z,99.90
2019-02-19T18:03:03.871Z,99.90
2019-02-19T18:05:54.190Z,99.90
2019-02-19T18:08:41.386Z,99.90
2019-02-19T18:11:48.073Z,99.90
2019-02-19T18:14:25.017Z,99.90
2019-02-19T18:17:28.521Z,99.90
2019-02-19T18:19:58.174Z,99.90
2019-02-19T18:22:27.894Z,99.90
2019-02-19T18:25:00.279Z,99.90
2019-02-19T18:27:29.899Z,99.90
2019-02-19T18:29:59.567Z,99.90
2019-02-19T18:32:29.190Z,99.90
2019-02-19T18:34:58.930Z,99.90
2019-02-19T18:37:28.547Z,99.90
2019-02-19T18:39:58.303Z,99.90
2019-02-19T18:42:27.926Z,99.90
2019-02-19T18:44:57.566Z,99.90
2019-02-19T18:47:27.268Z,99.90
2019-02-19T18:49:56.931Z,99.90
2019-02-19T18:52:26.570Z,99.90
2019-02-19T18:54:56.228Z,99.90
2019-02-19T18:57:26.266Z,99.90
2019-02-19T18:59:55.936Z,99.90
2019-02-19T19:02:25.819Z,99.90
2019-02-19T19:04:55.597Z,99.90
2019-02-19T19:07:26.969Z,99.90
2019-02-19T19:09:59.073Z,99.90
2019-02-19T19:12:36.872Z,99.90
2019-02-19T19:15:06.369Z,99.90
2019-02-19T19:17:36.034Z,99.90
2019-02-19T19:20:06.200Z,99.90
2019-02-19T19:22:35.918Z,99.20
2019-02-19T19:25:05.712Z,99.90
2019-02-19T19:27:35.335Z,99.80
2019-02-19T19:30:05.648Z,99.10
2019-02-19T19:32:35.383Z,96.60
2019-02-19T19:35:08.749Z,97.40
2019-02-19T19:37:38.486Z,98.70
2019-02-19T19:40:08.461Z,99.70
2019-02-19T19:42:38.259Z,99.90
2019-02-19T19:45:08.241Z,99.90
2019-02-19T19:47:41.991Z,99.90
2019-02-19T19:50:11.698Z,99.90
2019-02-19T19:52:41.386Z,99.90
2019-02-19T19:55:11.074Z,99.90
2019-02-19T19:57:41.049Z,99.90
2019-02-19T20:00:10.891Z,99.90
2019-02-19T20:02:41.473Z,99.90
2019-02-19T20:05:11.272Z,99.90
2019-02-19T20:07:41.085Z,99.90
2019-02-19T20:10:12.522Z,99.90
2019-02-19T20:12:42.392Z,99.90
2019-02-19T20:15:12.352Z,99.90
2019-02-19T20:17:42.216Z,99.90
2019-02-19T20:20:12.097Z,99.90
2019-02-19T20:22:42.325Z,99.90
2019-02-19T20:25:12.143Z,99.90
2019-02-19T20:27:42.264Z,99.90
2019-02-19T20:30:12.157Z,99.90
2019-02-19T20:32:42.029Z,99.90
2019-02-19T20:35:11.954Z,99.90
2019-02-19T20:37:41.654Z,99.90
2019-02-19T20:40:11.395Z,99.90
2019-02-19T20:42:42.245Z,99.90
2019-02-19T20:45:11.993Z,99.90
2019-02-19T20:47:41.711Z,99.90
2019-02-19T20:50:11.759Z,99.90
2019-02-19T20:52:41.499Z,99.90
2019-02-19T20:55:11.305Z,99.90
2019-02-19T20:57:41.501Z,99.90
2019-02-19T21:00:14.057Z,99.90
2019-02-19T21:02:43.722Z,99.90
2019-02-19T21:05:13.557Z,99.90
2019-02-19T21:07:45.599Z,99.90
2019-02-19T21:10:16.236Z,99.90
2019-02-19T21:12:46.002Z,99.90
2019-02-19T21:15:17.726Z,99.90
2019-02-19T21:17:47.362Z,99.90
2019-02-19T21:20:17.091Z,99.90
2019-02-19T21:22:46.918Z,99.90
2019-02-19T21:25:16.633Z,99.90
2019-02-19T21:27:46.225Z,99.90
2019-02-19T21:30:15.852Z,99.90
2019-02-19T21:32:45.506Z,99.90
2019-02-19T21:35:15.183Z,99.90
2019-02-19T21:37:44.766Z,99.90
2019-02-19T21:40:14.515Z,99.90
2019-02-19T21:42:44.222Z,99.90
2019-02-19T21:45:13.872Z,99.90
2019-02-19T21:47:43.492Z,99.90
2019-02-19T21:50:15.520Z,99.90
2019-02-19T21:52:44.871Z,99.90
2019-02-19T21:55:14.380Z,99.90
2019-02-19T21:57:43.904Z,99.90
2019-02-19T22:00:15.999Z,99.90
2019-02-19T22:02:48.886Z,99.90
2019-02-19T22:05:20.291Z,99.90
2019-02-19T22:07:49.887Z,99.90
2019-02-19T22:10:19.542Z,99.90
2019-02-19T22:12:49.220Z,99.90
2019-02-19T22:15:18.841Z,99.90
2019-02-19T22:17:48.574Z,99.90
2019-02-19T22:20:45.911Z,99.90
2019-02-19T22:23:15.565Z,99.90
2019-02-19T22:25:45.279Z,99.90
2019-02-19T22:28:15.030Z,99.90
2019-02-19T22:30:44.733Z,99.90
2019-02-19T22:33:14.379Z,99.90
2019-02-19T22:35:43.949Z,99.90
2019-02-19T22:38:13.576Z,99.90
2019-02-19T22:40:43.218Z,99.90
2019-02-19T22:43:12.789Z,99.90
2019-02-19T22:45:42.367Z,99.90
2019-02-19T22:48:11.923Z,99.90
2019-02-19T22:50:41.560Z,99.90
2019-02-19T22:53:28.576Z,99.90
2019-02-19T22:56:03.940Z,99.90
2019-02-19T22:58:33.962Z,99.90
2019-02-19T23:01:10.071Z,99.90
2019-02-19T23:03:41.450Z,99.90
2019-02-19T23:06:11.122Z,99.90
2019-02-19T23:08:40.813Z,99.90
2019-02-19T23:11:10.490Z,99.90
2019-02-19T23:13:40.184Z,99.90
2019-02-19T23:16:09.867Z,99.90
2019-02-19T23:18:39.547Z,99.90
2019-02-19T23:21:09.166Z,99.90
2019-02-19T23:23:38.823Z,99.90
2019-02-19T23:26:08.494Z,99.90
2019-02-19T23:28:38.092Z,99.90
2019-02-19T23:31:07.810Z,99.90
2019-02-19T23:33:37.471Z,99.90
2019-02-19T23:36:25.942Z,99.90
2019-02-19T23:38:55.625Z,99.90
2019-02-19T23:41:25.354Z,99.90
2019-02-19T23:43:55.004Z,99.90
2019-02-19T23:46:24.673Z,99.90
2019-02-19T23:48:54.261Z,99.90
2019-02-19T23:51:23.924Z,99.90
2019-02-19T23:53:53.581Z,99.90
2019-02-19T23:56:24.987Z,99.90
2019-02-19T23:58:54.585Z,99.90
