createdAt,value
2022-10-03T00:11:29.046Z,10.31
2022-10-03T00:31:32.077Z,10.57
2022-10-03T00:51:34.885Z,10.17
2022-10-03T01:11:37.637Z,10.51
2022-10-03T01:31:40.475Z,10.54
2022-10-03T01:51:43.711Z,10.57
2022-10-03T02:11:46.100Z,10.52
2022-10-03T02:31:48.675Z,10.46
2022-10-03T02:51:51.178Z,10.72
2022-10-03T03:11:55.561Z,10.48
2022-10-03T03:31:57.995Z,10.63
2022-10-03T03:52:00.488Z,10.44
2022-10-03T04:12:06.725Z,10.40
2022-10-03T04:32:10.358Z,10.63
2022-10-03T04:52:13.049Z,10.42
2022-10-03T05:12:15.603Z,10.28
2022-10-03T05:32:18.006Z,10.06
2022-10-03T05:52:20.622Z,10.18
2022-10-03T06:12:23.395Z,10.59
2022-10-03T06:32:26.913Z,10.59
2022-10-03T06:52:29.344Z,10.65
2022-10-03T07:12:35.090Z,10.46
2022-10-03T07:32:37.526Z,10.83
2022-10-03T07:52:40.759Z,10.35
2022-10-03T08:12:43.374Z,10.71
2022-10-03T08:32:48.753Z,10.57
2022-10-03T08:52:51.446Z,11.60
2022-10-03T09:12:53.911Z,11.49
2022-10-03T09:32:56.330Z,12.31
2022-10-03T09:53:04.026Z,13.38
2022-10-03T10:13:06.875Z,12.99
2022-10-03T10:33:09.889Z,12.10
2022-10-03T10:53:13.490Z,11.64
2022-10-03T11:13:15.978Z,11.49
2022-10-03T11:33:18.897Z,11.50
2022-10-03T11:53:21.424Z,11.61
2022-10-03T12:13:23.925Z,12.11
2022-10-03T12:33:29.302Z,11.78
2022-10-03T12:53:31.968Z,11.62
2022-10-03T13:13:34.986Z,11.86
2022-10-03T13:33:37.836Z,12.43
2022-10-03T13:53:40.514Z,12.14
2022-10-03T14:13:44.894Z,11.61
2022-10-03T14:33:48.165Z,11.78
2022-10-03T14:53:50.595Z,11.10
2022-10-03T15:13:53.082Z,11.32
2022-10-03T15:33:56.686Z,11.04
2022-10-03T15:53:59.611Z,11.10
2022-10-03T16:14:02.059Z,10.97
2022-10-03T16:34:05.760Z,10.97
2022-10-03T16:54:08.654Z,11.01
2022-10-03T17:14:11.605Z,10.97
2022-10-03T17:34:21.882Z,10.72
2022-10-03T17:54:24.350Z,10.89
2022-10-03T18:14:28.650Z,10.97
2022-10-03T18:34:31.154Z,11.11
2022-10-03T18:54:36.131Z,11.04
2022-10-03T19:14:42.662Z,10.89
2022-10-03T19:34:45.814Z,10.76
2022-10-03T19:54:50.886Z,10.63
2022-10-03T20:14:56.795Z,10.13
2022-10-03T20:35:14.700Z,10.53
2022-10-03T20:55:17.354Z,10.58
