createdAt,value
2018-03-06T00:00:59.085Z,7.70
2018-03-06T00:03:29.221Z,8.80
2018-03-06T00:05:59.584Z,8.83
2018-03-06T00:08:29.994Z,9.47
2018-03-06T00:11:00.581Z,8.00
2018-03-06T00:13:31.643Z,9.50
2018-03-06T00:16:02.277Z,9.70
2018-03-06T00:18:32.478Z,9.33
2018-03-06T00:21:04.436Z,10.03
2018-03-06T00:23:34.517Z,10.53
2018-03-06T00:26:04.441Z,10.37
2018-03-06T00:28:34.346Z,10.43
2018-03-06T00:31:04.790Z,9.53
2018-03-06T00:33:34.505Z,9.27
2018-03-06T00:36:04.232Z,9.23
2018-03-06T00:38:33.993Z,9.40
2018-03-06T00:41:04.988Z,10.00
2018-03-06T00:43:35.816Z,9.40
2018-03-06T00:46:06.185Z,9.60
2018-03-06T00:48:37.093Z,9.03
2018-03-06T00:51:07.574Z,9.30
2018-03-06T00:53:37.987Z,9.47
2018-03-06T00:56:08.261Z,10.20
2018-03-06T00:58:38.654Z,10.60
2018-03-06T01:01:10.580Z,10.60
2018-03-06T01:03:40.705Z,11.53
2018-03-06T01:06:11.817Z,9.27
2018-03-06T01:08:42.449Z,10.80
2018-03-06T01:11:12.658Z,10.90
2018-03-06T01:13:42.598Z,10.87
2018-03-06T01:16:12.777Z,11.97
2018-03-06T01:18:43.595Z,10.60
2018-03-06T01:21:14.131Z,10.80
2018-03-06T01:23:43.910Z,10.40
2018-03-06T01:26:14.442Z,9.83
2018-03-06T01:28:44.376Z,10.23
2018-03-06T01:31:15.493Z,10.88
2018-03-06T01:33:45.729Z,11.73
2018-03-06T01:36:17.140Z,13.07
2018-03-06T01:38:48.316Z,12.60
2018-03-06T01:41:18.527Z,12.40
2018-03-06T01:43:49.558Z,12.00
2018-03-06T01:46:19.999Z,12.40
2018-03-06T01:48:50.603Z,11.70
2018-03-06T01:51:20.709Z,12.20
2018-03-06T01:53:50.955Z,11.40
2018-03-06T01:56:20.875Z,11.70
2018-03-06T01:58:51.269Z,13.10
2018-03-06T02:01:21.538Z,12.63
2018-03-06T02:03:52.377Z,11.93
2018-03-06T02:06:22.578Z,11.90
2018-03-06T02:08:55.207Z,13.00
2018-03-06T02:11:25.504Z,13.10
2018-03-06T02:13:56.462Z,11.97
2018-03-06T02:16:26.245Z,11.60
2018-03-06T02:18:56.678Z,11.60
2018-03-06T02:21:27.618Z,12.53
2018-03-06T02:23:58.181Z,11.90
2018-03-06T02:26:30.344Z,12.20
2018-03-06T02:29:00.514Z,12.17
2018-03-06T02:31:31.497Z,11.45
2018-03-06T02:34:01.588Z,11.93
2018-03-06T02:36:32.585Z,13.00
2018-03-06T02:39:02.477Z,10.75
2018-03-06T02:41:33.321Z,11.40
2018-03-06T02:44:03.671Z,12.23
2018-03-06T02:46:34.349Z,12.00
2018-03-06T02:49:05.335Z,11.33
2018-03-06T02:51:35.494Z,10.70
2018-03-06T02:54:05.726Z,11.33
2018-03-06T02:56:35.930Z,11.03
2018-03-06T02:59:06.878Z,11.25
2018-03-06T03:01:37.913Z,11.90
2018-03-06T03:04:08.050Z,11.82
2018-03-06T03:06:38.301Z,13.00
2018-03-06T03:09:08.797Z,12.20
2018-03-06T03:11:39.593Z,12.90
2018-03-06T03:14:09.751Z,12.70
2018-03-06T03:16:41.351Z,12.97
2018-03-06T03:19:11.126Z,12.70
2018-03-06T03:21:41.382Z,12.63
2018-03-06T03:24:12.123Z,12.10
2018-03-06T03:26:42.549Z,12.27
2018-03-06T03:29:12.928Z,13.07
2018-03-06T03:31:43.351Z,13.10
2018-03-06T03:34:13.652Z,12.97
2018-03-06T03:36:44.472Z,13.53
2018-03-06T03:39:14.789Z,13.10
2018-03-06T03:41:45.813Z,12.20
2018-03-06T03:44:16.140Z,12.10
2018-03-06T03:46:46.374Z,12.43
2018-03-06T03:49:16.542Z,10.43
2018-03-06T03:51:46.909Z,11.03
2018-03-06T03:54:18.015Z,10.60
2018-03-06T03:56:48.005Z,12.00
2018-03-06T03:59:18.770Z,11.97
2018-03-06T04:01:48.954Z,11.60
2018-03-06T04:04:19.426Z,11.13
2018-03-06T04:06:49.672Z,11.88
2018-03-06T04:09:20.274Z,11.40
2018-03-06T04:11:50.173Z,12.27
2018-03-06T04:14:21.028Z,10.65
2018-03-06T04:16:51.415Z,11.48
2018-03-06T04:19:22.045Z,11.50
2018-03-06T04:21:52.488Z,11.03
2018-03-06T04:24:22.647Z,11.70
2018-03-06T04:26:53.031Z,11.40
2018-03-06T04:29:23.275Z,11.00
2018-03-06T04:31:54.915Z,10.60
2018-03-06T04:34:25.295Z,10.47
2018-03-06T04:36:55.296Z,11.07
2018-03-06T04:39:25.256Z,11.23
2018-03-06T04:41:55.016Z,12.47
2018-03-06T04:44:26.119Z,11.77
2018-03-06T04:46:56.389Z,11.53
2018-03-06T04:49:28.097Z,11.97
2018-03-06T04:51:58.174Z,11.07
2018-03-06T04:54:28.620Z,11.10
2018-03-06T04:56:59.983Z,10.95
2018-03-06T04:59:30.541Z,12.57
2018-03-06T05:02:00.475Z,12.50
2018-03-06T05:04:30.680Z,13.07
2018-03-06T05:07:00.657Z,11.27
2018-03-06T05:09:30.372Z,10.70
2018-03-06T05:12:01.051Z,11.10
2018-03-06T05:14:32.011Z,11.27
2018-03-06T05:17:01.745Z,10.10
2018-03-06T05:19:31.808Z,11.37
2018-03-06T05:22:01.745Z,10.60
2018-03-06T05:24:32.414Z,10.90
2018-03-06T05:27:02.965Z,10.97
2018-03-06T05:29:33.448Z,10.50
2018-03-06T05:32:03.731Z,11.70
2018-03-06T05:34:34.710Z,10.70
2018-03-06T05:37:05.108Z,11.50
2018-03-06T05:39:36.415Z,11.33
2018-03-06T05:42:06.374Z,10.40
2018-03-06T05:44:37.872Z,10.30
2018-03-06T05:47:09.520Z,11.67
2018-03-06T05:49:39.890Z,10.93
2018-03-06T05:52:10.019Z,11.07
2018-03-06T05:54:40.223Z,11.68
2018-03-06T05:57:11.101Z,10.20
2018-03-06T05:59:42.885Z,10.40
2018-03-06T06:02:14.309Z,9.97
2018-03-06T06:04:44.369Z,9.93
2018-03-06T06:07:14.764Z,12.32
2018-03-06T06:09:45.852Z,11.05
2018-03-06T06:12:15.599Z,11.65
2018-03-06T06:14:47.004Z,12.23
2018-03-06T06:17:16.920Z,12.50
2018-03-06T06:19:47.403Z,12.63
2018-03-06T06:22:17.553Z,13.40
2018-03-06T06:24:47.738Z,12.40
2018-03-06T06:27:17.940Z,13.03
2018-03-06T06:29:48.300Z,12.27
2018-03-06T06:32:19.713Z,11.00
2018-03-06T06:34:49.747Z,10.00
2018-03-06T06:37:19.755Z,11.33
2018-03-06T06:39:49.769Z,10.80
2018-03-06T06:42:19.505Z,11.80
2018-03-06T06:44:49.316Z,12.23
2018-03-06T06:47:20.357Z,10.50
2018-03-06T06:49:51.265Z,11.17
2018-03-06T06:52:21.238Z,11.43
2018-03-06T06:54:51.254Z,11.10
2018-03-06T06:57:22.230Z,11.57
2018-03-06T06:59:52.055Z,10.50
2018-03-06T07:02:22.245Z,10.90
2018-03-06T07:04:52.562Z,10.80
2018-03-06T07:07:23.101Z,11.40
2018-03-06T07:09:53.256Z,11.03
2018-03-06T07:12:24.225Z,10.83
2018-03-06T07:14:55.143Z,10.03
2018-03-06T07:17:26.328Z,10.43
2018-03-06T07:19:56.505Z,11.20
2018-03-06T07:22:26.418Z,11.77
2018-03-06T07:24:56.566Z,10.73
2018-03-06T07:27:27.390Z,11.80
2018-03-06T07:29:57.527Z,11.00
2018-03-06T07:32:27.421Z,10.70
2018-03-06T07:34:57.940Z,11.50
2018-03-06T07:37:28.047Z,11.10
2018-03-06T07:39:58.176Z,10.40
2018-03-06T07:42:28.814Z,10.63
2018-03-06T07:44:59.028Z,10.90
2018-03-06T07:47:29.131Z,12.70
2018-03-06T07:49:58.994Z,11.07
2018-03-06T07:52:30.497Z,12.20
2018-03-06T07:55:00.745Z,11.43
2018-03-06T07:57:30.449Z,12.03
2018-03-06T08:00:00.181Z,12.53
2018-03-06T08:02:30.663Z,12.93
2018-03-06T08:05:00.358Z,10.50
2018-03-06T08:07:30.129Z,10.77
2018-03-06T08:10:00.756Z,10.67
2018-03-06T08:12:31.291Z,11.80
2018-03-06T08:15:01.828Z,10.37
2018-03-06T08:17:32.349Z,10.70
2018-03-06T08:20:02.846Z,8.18
2018-03-06T08:22:32.562Z,7.53
2018-03-06T08:25:02.324Z,8.03
2018-03-06T08:27:32.084Z,7.55
2018-03-06T08:30:01.852Z,7.65
2018-03-06T08:32:31.591Z,7.70
2018-03-06T08:35:01.336Z,7.60
2018-03-06T08:37:31.816Z,8.53
2018-03-06T08:40:01.580Z,8.90
2018-03-06T08:42:32.072Z,9.50
2018-03-06T08:45:01.921Z,8.87
2018-03-06T08:47:32.424Z,7.93
2018-03-06T08:50:02.158Z,8.30
2018-03-06T08:52:32.690Z,7.97
2018-03-06T08:55:03.234Z,8.25
2018-03-06T08:57:33.763Z,7.15
2018-03-06T09:00:03.543Z,7.33
2018-03-06T09:02:33.274Z,7.63
2018-03-06T09:05:03.765Z,8.60
2018-03-06T09:07:34.587Z,10.27
2018-03-06T09:10:04.383Z,9.65
2018-03-06T09:12:34.122Z,8.48
2018-03-06T09:15:03.842Z,8.20
2018-03-06T09:17:33.596Z,8.40
2018-03-06T09:20:03.353Z,8.63
2018-03-06T09:22:33.013Z,7.50
2018-03-06T09:25:05.108Z,8.77
2018-03-06T09:27:35.627Z,8.10
2018-03-06T09:30:05.291Z,8.70
2018-03-06T09:32:35.053Z,8.27
2018-03-06T09:35:04.795Z,7.20
2018-03-06T09:37:35.114Z,6.50
2018-03-06T09:40:06.216Z,6.63
2018-03-06T09:42:35.917Z,7.35
2018-03-06T09:45:07.264Z,7.50
2018-03-06T09:47:37.550Z,7.72
2018-03-06T09:50:07.828Z,8.53
2018-03-06T09:52:38.270Z,7.97
2018-03-06T09:55:08.516Z,8.40
2018-03-06T09:57:39.969Z,7.87
2018-03-06T10:00:09.913Z,7.00
2018-03-06T10:02:41.326Z,8.30
2018-03-06T10:05:12.316Z,8.27
2018-03-06T10:07:42.008Z,8.10
2018-03-06T10:10:12.829Z,8.27
2018-03-06T10:12:42.550Z,7.70
2018-03-06T10:15:12.256Z,8.45
2018-03-06T10:17:43.334Z,8.10
2018-03-06T10:20:13.763Z,8.30
2018-03-06T10:22:43.490Z,8.70
2018-03-06T10:25:13.166Z,8.40
2018-03-06T10:27:44.286Z,8.40
2018-03-06T10:30:14.793Z,7.83
2018-03-06T10:32:44.573Z,9.07
2018-03-06T10:35:15.037Z,9.20
2018-03-06T10:37:44.790Z,9.10
2018-03-06T10:40:14.480Z,9.27
2018-03-06T10:42:44.282Z,10.03
2018-03-06T10:45:13.993Z,9.33
2018-03-06T10:47:43.791Z,9.50
2018-03-06T10:50:13.487Z,10.90
2018-03-06T10:52:43.602Z,11.70
2018-03-06T10:55:13.596Z,12.43
2018-03-06T10:57:44.096Z,10.80
2018-03-06T11:00:14.375Z,12.15
2018-03-06T11:02:44.301Z,12.00
2018-03-06T11:05:14.587Z,12.60
2018-03-06T11:07:45.053Z,13.38
2018-03-06T11:10:14.722Z,12.98
2018-03-06T11:12:44.499Z,14.30
2018-03-06T11:15:15.438Z,14.00
2018-03-06T11:17:45.293Z,12.77
2018-03-06T11:20:15.026Z,12.00
2018-03-06T11:22:44.739Z,13.20
2018-03-06T11:25:14.738Z,13.40
2018-03-06T11:27:44.470Z,13.50
2018-03-06T11:30:15.061Z,12.77
2018-03-06T11:32:44.918Z,13.27
2018-03-06T11:35:14.718Z,12.53
2018-03-06T11:37:44.867Z,13.20
2018-03-06T11:40:15.973Z,10.93
2018-03-06T11:42:45.663Z,6.95
2018-03-06T11:45:15.432Z,7.67
2018-03-06T11:47:45.929Z,6.63
2018-03-06T11:50:16.089Z,6.87
2018-03-06T11:52:46.145Z,6.70
2018-03-06T11:55:15.917Z,6.07
2018-03-06T11:57:45.642Z,7.40
2018-03-06T12:00:16.172Z,6.20
2018-03-06T12:02:45.941Z,5.90
2018-03-06T12:05:15.706Z,6.17
2018-03-06T12:07:46.823Z,5.60
2018-03-06T12:10:17.355Z,6.10
2018-03-06T12:12:47.832Z,5.70
2018-03-06T12:15:17.489Z,5.62
2018-03-06T12:17:48.052Z,6.03
2018-03-06T12:20:18.744Z,6.50
2018-03-06T12:22:49.297Z,6.62
2018-03-06T12:25:19.096Z,6.60
2018-03-06T12:27:49.632Z,5.90
2018-03-06T12:30:20.095Z,6.67
2018-03-06T12:32:50.677Z,6.77
2018-03-06T12:35:20.382Z,7.43
2018-03-06T12:37:50.359Z,6.93
2018-03-06T12:40:20.134Z,7.07
2018-03-06T12:44:36.958Z,6.70
2018-03-06T12:47:07.478Z,6.43
2018-03-06T12:49:37.996Z,7.00
2018-03-06T12:52:08.008Z,7.95
2018-03-06T12:54:37.708Z,7.10
2018-03-06T12:57:07.412Z,7.60
2018-03-06T12:59:38.001Z,7.27
2018-03-06T13:02:07.720Z,6.70
2018-03-06T13:04:37.564Z,6.67
2018-03-06T13:07:07.312Z,8.37
2018-03-06T13:09:37.140Z,6.68
2018-03-06T13:12:06.861Z,6.85
2018-03-06T13:14:36.603Z,6.37
2018-03-06T13:17:06.374Z,6.30
2018-03-06T13:19:36.862Z,6.68
2018-03-06T13:22:08.222Z,5.47
2018-03-06T13:24:38.750Z,6.10
2018-03-06T13:27:09.321Z,5.70
2018-03-06T13:29:39.970Z,6.20
2018-03-06T13:32:10.074Z,6.45
2018-03-06T13:34:39.841Z,6.20
2018-03-06T13:37:10.370Z,6.20
2018-03-06T13:39:40.279Z,6.25
2018-03-06T13:42:11.533Z,6.00
2018-03-06T13:44:42.863Z,5.57
2018-03-06T13:47:12.780Z,6.00
2018-03-06T13:49:43.288Z,6.63
2018-03-06T13:52:13.081Z,6.67
2018-03-06T13:54:42.828Z,7.63
2018-03-06T13:57:12.661Z,7.60
2018-03-06T13:59:43.251Z,7.20
2018-03-06T14:02:13.034Z,6.67
2018-03-06T14:04:42.751Z,7.07
2018-03-06T14:07:12.449Z,6.50
2018-03-06T14:09:42.998Z,6.45
2018-03-06T14:12:12.778Z,5.57
2018-03-06T14:14:43.310Z,4.67
2018-03-06T14:17:13.066Z,5.03
2018-03-06T14:19:43.324Z,4.80
2018-03-06T14:22:15.955Z,4.70
2018-03-06T14:24:46.504Z,5.00
2018-03-06T14:27:18.744Z,5.17
2018-03-06T14:29:48.473Z,4.90
2018-03-06T14:32:19.249Z,5.20
2018-03-06T14:34:49.045Z,5.83
2018-03-06T14:37:20.473Z,5.25
2018-03-06T14:39:50.281Z,5.50
2018-03-06T14:42:20.791Z,5.23
2018-03-06T14:44:51.601Z,4.20
2018-03-06T14:47:23.822Z,6.00
2018-03-06T14:49:53.629Z,6.50
2018-03-06T14:52:24.112Z,5.57
2018-03-06T14:54:53.893Z,5.93
2018-03-06T14:57:25.650Z,5.72
2018-03-06T14:59:56.186Z,6.40
2018-03-06T15:02:25.991Z,6.10
2018-03-06T15:04:55.747Z,6.28
2018-03-06T15:07:25.488Z,6.07
2018-03-06T15:09:55.343Z,5.70
2018-03-06T15:12:25.872Z,5.97
2018-03-06T15:14:56.438Z,5.80
2018-03-06T15:17:26.134Z,5.70
2018-03-06T15:19:56.095Z,5.73
2018-03-06T15:22:25.941Z,5.53
2018-03-06T15:24:56.441Z,5.10
2018-03-06T15:27:26.353Z,5.10
2018-03-06T15:29:56.128Z,4.55
2018-03-06T15:32:26.736Z,5.22
2018-03-06T15:34:57.183Z,4.83
2018-03-06T15:37:26.966Z,5.27
2018-03-06T15:39:57.503Z,5.43
2018-03-06T15:42:27.974Z,5.10
2018-03-06T15:44:57.733Z,4.90
2018-03-06T15:47:28.197Z,4.57
2018-03-06T15:49:58.685Z,5.57
2018-03-06T15:52:29.241Z,4.97
2018-03-06T15:54:59.673Z,5.40
2018-03-06T15:57:29.348Z,4.47
2018-03-06T15:59:59.853Z,4.73
2018-03-06T16:02:29.557Z,5.07
2018-03-06T16:05:00.012Z,5.28
2018-03-06T16:07:29.710Z,6.07
2018-03-06T16:09:59.378Z,4.73
2018-03-06T16:12:29.072Z,5.18
2018-03-06T16:14:58.863Z,4.93
2018-03-06T16:17:30.118Z,5.25
2018-03-06T16:20:00.643Z,4.77
2018-03-06T16:22:31.062Z,5.43
2018-03-06T16:25:00.811Z,5.03
2018-03-06T16:27:31.274Z,5.50
2018-03-06T16:30:01.321Z,5.37
2018-03-06T16:32:31.763Z,5.80
2018-03-06T16:35:02.190Z,4.90
2018-03-06T16:37:32.660Z,5.10
2018-03-06T16:40:02.520Z,5.87
2018-03-06T16:42:33.019Z,6.27
2018-03-06T16:45:03.024Z,5.17
2018-03-06T16:47:34.019Z,5.03
2018-03-06T16:50:03.703Z,5.00
2018-03-06T16:52:34.301Z,5.60
2018-03-06T16:55:04.055Z,5.40
2018-03-06T16:57:33.775Z,5.20
2018-03-06T17:00:04.332Z,5.60
2018-03-06T17:02:34.762Z,5.40
2018-03-06T17:05:05.279Z,5.00
2018-03-06T17:07:34.971Z,5.40
2018-03-06T17:10:05.384Z,6.70
2018-03-06T17:12:35.875Z,5.90
2018-03-06T17:15:06.716Z,6.47
2018-03-06T17:17:36.935Z,6.10
2018-03-06T17:20:07.257Z,5.70
2018-03-06T17:22:38.491Z,5.67
2018-03-06T17:25:08.932Z,5.83
2018-03-06T17:27:39.245Z,6.13
2018-03-06T17:30:09.455Z,5.62
2018-03-06T17:32:40.003Z,6.10
2018-03-06T17:35:10.149Z,6.13
2018-03-06T17:37:40.589Z,6.10
2018-03-06T17:40:11.416Z,6.63
2018-03-06T17:42:42.350Z,6.50
2018-03-06T17:45:12.102Z,5.93
2018-03-06T17:47:41.795Z,6.13
2018-03-06T17:50:12.743Z,6.65
2018-03-06T17:52:43.907Z,6.03
2018-03-06T17:55:13.610Z,6.17
2018-03-06T17:57:43.833Z,6.80
2018-03-06T18:00:14.381Z,6.33
2018-03-06T18:02:44.136Z,6.20
2018-03-06T18:05:13.800Z,6.50
2018-03-06T18:07:43.531Z,7.07
2018-03-06T18:10:13.204Z,7.15
2018-03-06T18:12:42.852Z,7.53
2018-03-06T18:15:13.095Z,7.03
2018-03-06T18:17:43.520Z,6.78
2018-03-06T18:20:13.217Z,7.40
2018-03-06T18:22:44.369Z,7.10
2018-03-06T18:25:14.901Z,6.37
2018-03-06T18:27:45.532Z,7.00
2018-03-06T18:30:16.267Z,6.27
2018-03-06T18:32:46.726Z,6.60
2018-03-06T18:35:16.635Z,6.50
2018-03-06T18:37:46.384Z,6.32
2018-03-06T18:40:16.172Z,7.60
2018-03-06T18:42:45.914Z,7.80
2018-03-06T18:45:15.610Z,7.10
2018-03-06T18:47:45.271Z,7.70
2018-03-06T18:53:24.310Z,7.07
2018-03-06T18:55:54.751Z,7.13
2018-03-06T18:58:25.201Z,6.70
2018-03-06T19:01:06.163Z,6.90
2018-03-06T19:03:46.984Z,6.53
2018-03-06T19:06:26.340Z,7.45
2018-03-06T19:08:56.194Z,7.00
2018-03-06T19:11:25.919Z,7.17
2018-03-06T19:13:55.646Z,7.07
2018-03-06T19:16:25.407Z,6.78
2018-03-06T19:18:55.055Z,7.40
2018-03-06T19:21:24.750Z,7.33
2018-03-06T19:23:56.290Z,7.10
2018-03-06T19:26:25.919Z,7.27
2018-03-06T19:28:55.609Z,6.60
2018-03-06T19:31:25.330Z,6.57
2018-03-06T19:33:55.790Z,7.80
2018-03-06T19:36:25.456Z,7.33
2018-03-06T19:38:55.112Z,7.33
2018-03-06T19:41:25.260Z,6.77
2018-03-06T19:43:55.114Z,6.85
2018-03-06T19:46:25.380Z,7.27
2018-03-06T19:48:55.463Z,6.97
2018-03-06T19:51:25.642Z,6.53
2018-03-06T19:53:55.782Z,6.90
2018-03-06T19:56:25.485Z,7.07
2018-03-06T19:58:56.186Z,6.83
2018-03-06T20:01:27.847Z,7.20
2018-03-06T20:03:59.064Z,7.37
2018-03-06T20:06:29.109Z,6.97
2018-03-06T20:08:59.840Z,7.40
2018-03-06T20:11:29.514Z,7.20
2018-03-06T20:13:59.186Z,8.18
2018-03-06T20:16:29.059Z,7.97
2018-03-06T20:19:04.041Z,7.20
2018-03-06T20:21:33.717Z,7.10
2018-03-06T20:24:09.384Z,7.37
2018-03-06T20:26:40.499Z,7.40
2018-03-06T20:29:10.779Z,7.20
2018-03-06T20:31:46.071Z,7.60
2018-03-06T20:34:17.099Z,7.70
2018-03-06T20:36:47.414Z,7.83
2018-03-06T20:39:23.291Z,8.17
2018-03-06T20:41:54.539Z,7.57
2018-03-06T20:44:25.438Z,7.60
2018-03-06T20:47:00.746Z,8.07
2018-03-06T20:49:30.423Z,7.60
2018-03-06T20:52:01.795Z,8.40
2018-03-06T20:54:37.191Z,7.47
2018-03-06T20:57:07.165Z,8.20
2018-03-06T20:59:36.890Z,7.33
2018-03-06T21:02:07.619Z,8.33
2018-03-06T21:04:37.517Z,7.78
2018-03-06T21:07:08.321Z,8.05
2018-03-06T21:09:38.011Z,8.20
2018-03-06T21:12:08.636Z,7.90
2018-03-06T21:14:38.430Z,7.63
2018-03-06T21:17:08.086Z,8.37
2018-03-06T21:19:37.801Z,7.57
2018-03-06T21:22:08.267Z,7.83
2018-03-06T21:24:39.886Z,7.23
2018-03-06T21:27:12.960Z,7.37
2018-03-06T21:29:47.309Z,7.50
2018-03-06T21:32:17.358Z,7.93
2018-03-06T21:34:47.085Z,7.97
2018-03-06T21:37:16.818Z,7.68
2018-03-06T21:39:46.494Z,7.50
2018-03-06T21:42:16.503Z,8.27
2018-03-06T21:44:46.206Z,6.83
2018-03-06T21:47:17.537Z,6.93
2018-03-06T21:49:48.823Z,8.00
2018-03-06T21:52:18.474Z,7.33
2018-03-06T21:54:48.255Z,7.20
2018-03-06T21:57:18.707Z,7.27
2018-03-06T21:59:48.427Z,7.10
2018-03-06T22:02:19.803Z,7.90
2018-03-06T22:04:49.535Z,6.87
2018-03-06T22:07:19.206Z,6.67
2018-03-06T22:09:49.015Z,7.18
2018-03-06T22:12:19.492Z,7.30
2018-03-06T22:14:50.151Z,7.20
2018-03-06T22:17:19.872Z,6.93
2018-03-06T22:19:49.702Z,7.60
2018-03-06T22:22:20.640Z,7.62
2018-03-06T22:24:51.091Z,6.90
2018-03-06T22:27:21.343Z,6.80
2018-03-06T22:29:51.446Z,7.00
2018-03-06T22:32:21.578Z,7.30
2018-03-06T22:34:51.707Z,7.03
2018-03-06T22:37:21.722Z,6.50
2018-03-06T22:39:52.489Z,7.70
2018-03-06T22:42:23.291Z,6.62
2018-03-06T22:44:53.611Z,6.70
2018-03-06T22:47:23.963Z,6.93
2018-03-06T22:49:54.750Z,7.97
2018-03-06T22:52:25.097Z,7.13
2018-03-06T22:54:55.460Z,6.30
2018-03-06T22:57:26.807Z,7.83
2018-03-06T22:59:57.419Z,6.63
2018-03-06T23:02:27.563Z,6.90
2018-03-06T23:04:58.807Z,7.40
2018-03-06T23:07:29.958Z,6.22
2018-03-06T23:10:01.210Z,7.40
2018-03-06T23:12:30.957Z,6.72
2018-03-06T23:15:01.339Z,7.50
2018-03-06T23:17:32.171Z,7.80
2018-03-06T23:20:02.685Z,7.43
2018-03-06T23:22:32.458Z,8.20
2018-03-06T23:25:02.237Z,8.13
2018-03-06T23:27:32.139Z,7.30
2018-03-06T23:30:02.778Z,7.37
2018-03-06T23:32:32.534Z,8.40
2018-03-06T23:35:02.397Z,7.77
2018-03-06T23:37:32.929Z,7.32
2018-03-06T23:40:03.403Z,7.53
2018-03-06T23:42:33.213Z,7.73
2018-03-06T23:45:03.694Z,8.00
2018-03-06T23:47:34.941Z,7.65
2018-03-06T23:50:04.684Z,8.40
2018-03-06T23:52:34.514Z,9.35
2018-03-06T23:55:04.270Z,8.40
2018-03-06T23:57:35.463Z,7.80
